createdAt,value
2018-06-15T00:01:13.806Z,13.60
2018-06-15T00:03:43.039Z,13.61
2018-06-15T00:06:12.210Z,13.61
2018-06-15T00:08:41.423Z,13.59
2018-06-15T00:11:10.678Z,13.56
2018-06-15T00:13:39.918Z,13.59
2018-06-15T00:16:09.144Z,13.54
2018-06-15T00:18:38.346Z,13.50
2018-06-15T00:21:07.551Z,13.43
2018-06-15T00:23:36.781Z,13.39
2018-06-15T00:26:05.722Z,13.34
2018-06-15T00:28:34.982Z,13.31
2018-06-15T00:31:04.249Z,13.20
2018-06-15T00:33:33.470Z,13.27
2018-06-15T00:36:02.715Z,13.26
2018-06-15T00:38:31.952Z,13.22
2018-06-15T00:41:01.159Z,13.24
2018-06-15T00:43:30.435Z,13.27
2018-06-15T00:45:59.621Z,13.23
2018-06-15T00:48:28.856Z,13.17
2018-06-15T00:50:58.060Z,13.14
2018-06-15T00:53:27.255Z,13.16
2018-06-15T00:55:56.432Z,13.18
2018-06-15T00:58:25.624Z,13.21
2018-06-15T01:00:54.863Z,13.15
2018-06-15T01:03:24.141Z,13.09
2018-06-15T01:05:53.386Z,13.11
2018-06-15T01:08:22.599Z,13.10
2018-06-15T01:10:51.762Z,13.08
2018-06-15T01:13:20.939Z,13.13
2018-06-15T01:15:50.198Z,13.04
2018-06-15T01:18:19.391Z,13.02
2018-06-15T01:20:48.610Z,12.96
2018-06-15T01:23:17.844Z,12.95
2018-06-15T01:25:47.119Z,12.90
2018-06-15T01:28:16.355Z,12.88
2018-06-15T01:30:45.638Z,12.81
2018-06-15T01:33:14.879Z,12.83
2018-06-15T01:35:44.180Z,12.89
2018-06-15T01:38:13.409Z,12.87
2018-06-15T01:40:42.657Z,12.86
2018-06-15T01:43:11.906Z,12.88
2018-06-15T01:45:41.088Z,12.88
2018-06-15T01:48:10.276Z,12.82
2018-06-15T01:50:39.499Z,12.81
2018-06-15T01:53:08.894Z,12.91
2018-06-15T01:55:38.514Z,12.79
2018-06-15T01:58:07.775Z,12.97
2018-06-15T02:00:37.033Z,12.83
2018-06-15T02:03:06.239Z,12.82
2018-06-15T02:05:35.452Z,12.89
2018-06-15T02:08:04.714Z,12.93
2018-06-15T02:10:33.957Z,12.90
2018-06-15T02:13:03.212Z,12.90
2018-06-15T02:15:32.536Z,12.95
2018-06-15T02:18:01.801Z,12.95
2018-06-15T02:20:31.058Z,12.98
2018-06-15T02:23:00.571Z,12.99
2018-06-15T02:25:29.915Z,12.96
2018-06-15T02:27:59.239Z,12.95
2018-06-15T02:30:28.478Z,12.91
2018-06-15T02:32:57.757Z,12.98
2018-06-15T02:35:27.004Z,12.96
2018-06-15T02:37:56.216Z,12.97
2018-06-15T02:40:25.495Z,12.98
2018-06-15T02:42:54.861Z,13.01
2018-06-15T02:45:23.978Z,13.07
2018-06-15T02:47:53.159Z,13.11
2018-06-15T02:50:22.420Z,13.14
2018-06-15T02:52:51.659Z,13.07
2018-06-15T02:55:20.887Z,13.09
2018-06-15T02:57:50.156Z,13.06
2018-06-15T03:00:19.529Z,13.04
2018-06-15T03:02:48.798Z,13.07
2018-06-15T03:05:18.130Z,13.10
2018-06-15T03:07:47.452Z,13.12
2018-06-15T03:10:16.806Z,13.13
2018-06-15T03:12:46.146Z,13.19
2018-06-15T03:15:15.430Z,13.24
2018-06-15T03:17:44.740Z,13.26
2018-06-15T03:20:13.968Z,13.26
2018-06-15T03:22:43.243Z,13.23
2018-06-15T03:25:12.477Z,13.23
2018-06-15T03:27:41.700Z,13.21
2018-06-15T03:30:10.911Z,13.22
2018-06-15T03:32:40.162Z,13.27
2018-06-15T03:35:09.331Z,13.25
2018-06-15T03:37:38.597Z,13.21
2018-06-15T03:40:07.762Z,13.25
2018-06-15T03:42:37.041Z,13.24
2018-06-15T03:45:06.576Z,13.24
2018-06-15T03:47:35.829Z,13.28
2018-06-15T03:50:05.138Z,13.27
2018-06-15T03:52:34.356Z,13.16
2018-06-15T03:55:04.596Z,13.23
2018-06-15T03:57:33.814Z,13.22
2018-06-15T04:00:03.120Z,13.26
2018-06-15T04:02:32.367Z,13.23
2018-06-15T04:05:01.633Z,13.26
2018-06-15T04:07:31.193Z,13.29
2018-06-15T04:10:00.363Z,13.34
2018-06-15T04:12:29.661Z,13.32
2018-06-15T04:14:58.890Z,13.26
2018-06-15T04:17:28.126Z,13.24
2018-06-15T04:19:57.346Z,13.23
2018-06-15T04:22:26.566Z,13.26
2018-06-15T04:24:55.813Z,13.23
2018-06-15T04:27:25.039Z,13.33
2018-06-15T04:29:54.278Z,13.43
2018-06-15T04:32:23.564Z,13.49
2018-06-15T04:34:52.839Z,13.61
2018-06-15T04:37:22.052Z,13.62
2018-06-15T04:39:51.311Z,13.77
2018-06-15T04:42:20.526Z,13.84
2018-06-15T04:44:49.854Z,14.05
2018-06-15T04:47:19.097Z,14.17
2018-06-15T04:49:48.404Z,14.22
2018-06-15T04:52:17.456Z,14.24
2018-06-15T04:54:46.817Z,14.33
2018-06-15T04:57:16.093Z,14.49
2018-06-15T04:59:45.384Z,14.42
2018-06-15T05:02:14.664Z,14.58
2018-06-15T05:04:43.932Z,14.76
2018-06-15T05:07:13.139Z,14.77
2018-06-15T05:09:42.363Z,14.87
2018-06-15T05:12:11.563Z,14.87
2018-06-15T05:14:40.847Z,14.87
2018-06-15T05:17:10.280Z,15.02
2018-06-15T05:19:39.530Z,15.16
2018-06-15T05:22:08.918Z,15.34
2018-06-15T05:24:38.342Z,15.40
2018-06-15T05:27:08.134Z,15.55
2018-06-15T05:29:37.374Z,15.45
2018-06-15T05:32:06.842Z,15.61
2018-06-15T05:34:35.925Z,15.56
2018-06-15T05:37:05.312Z,15.75
2018-06-15T05:39:34.615Z,15.69
2018-06-15T05:42:03.916Z,15.68
2018-06-15T05:44:33.235Z,15.75
2018-06-15T05:47:02.629Z,15.73
2018-06-15T05:49:31.935Z,15.70
2018-06-15T05:52:01.321Z,15.82
2018-06-15T05:54:30.712Z,15.77
2018-06-15T05:57:00.031Z,15.60
2018-06-15T05:59:29.315Z,15.78
2018-06-15T06:01:58.696Z,15.79
2018-06-15T06:04:28.000Z,15.92
2018-06-15T06:06:57.294Z,15.74
2018-06-15T06:09:26.598Z,15.74
2018-06-15T06:11:55.936Z,16.07
2018-06-15T06:14:25.250Z,16.12
2018-06-15T06:16:54.527Z,16.28
2018-06-15T06:19:23.804Z,16.37
2018-06-15T06:21:53.093Z,16.02
2018-06-15T06:24:22.552Z,16.37
2018-06-15T06:26:51.942Z,16.80
2018-06-15T06:29:21.292Z,17.00
2018-06-15T06:31:50.682Z,17.17
2018-06-15T06:34:20.103Z,17.14
2018-06-15T06:36:49.452Z,17.40
2018-06-15T06:39:18.986Z,17.73
2018-06-15T06:41:48.326Z,17.70
2018-06-15T06:44:17.741Z,17.59
2018-06-15T06:46:47.249Z,18.30
2018-06-15T06:49:16.554Z,18.51
2018-06-15T06:51:46.035Z,18.61
2018-06-15T06:54:15.141Z,18.73
2018-06-15T06:56:44.562Z,18.79
2018-06-15T06:59:13.888Z,18.80
2018-06-15T07:01:43.269Z,18.61
2018-06-15T07:04:12.397Z,18.67
2018-06-15T07:06:41.682Z,18.65
2018-06-15T07:09:10.727Z,18.50
2018-06-15T07:11:40.093Z,18.80
2018-06-15T07:14:09.371Z,18.78
2018-06-15T07:16:38.701Z,19.08
2018-06-15T07:19:08.048Z,19.55
2018-06-15T07:21:37.706Z,19.77
2018-06-15T07:24:07.034Z,19.71
2018-06-15T07:26:36.476Z,19.73
2018-06-15T07:29:05.928Z,19.95
2018-06-15T07:31:35.355Z,19.93
2018-06-15T07:34:04.699Z,19.65
2018-06-15T07:36:34.157Z,19.63
2018-06-15T07:39:03.798Z,19.31
2018-06-15T07:41:33.170Z,19.09
2018-06-15T07:44:02.624Z,19.19
2018-06-15T07:46:31.997Z,19.40
2018-06-15T07:49:01.322Z,19.15
2018-06-15T07:51:30.663Z,19.33
2018-06-15T07:53:59.954Z,19.85
2018-06-15T07:56:29.408Z,19.76
2018-06-15T07:58:58.730Z,19.77
2018-06-15T08:01:28.076Z,19.98
2018-06-15T08:04:02.342Z,19.46
2018-06-15T08:06:32.002Z,19.68
2018-06-15T08:09:01.823Z,19.97
2018-06-15T08:11:31.226Z,19.96
2018-06-15T08:14:00.472Z,19.64
2018-06-15T08:16:29.914Z,19.92
2018-06-15T08:18:59.202Z,20.14
2018-06-15T08:21:28.887Z,20.57
2018-06-15T08:23:58.134Z,20.27
2018-06-15T08:26:27.358Z,20.40
2018-06-15T08:28:56.611Z,20.62
2018-06-15T08:31:25.554Z,20.95
2018-06-15T08:33:54.944Z,20.80
2018-06-15T08:36:24.154Z,20.69
2018-06-15T08:38:53.360Z,20.93
2018-06-15T08:41:22.591Z,20.42
2018-06-15T08:43:51.849Z,19.78
2018-06-15T08:46:21.055Z,20.13
2018-06-15T08:48:50.315Z,20.28
2018-06-15T08:51:19.771Z,20.90
2018-06-15T08:53:49.060Z,20.53
2018-06-15T08:56:18.318Z,20.78
2018-06-15T08:58:47.630Z,20.57
2018-06-15T09:01:16.925Z,20.69
2018-06-15T09:03:46.269Z,20.78
2018-06-15T09:06:15.566Z,21.43
2018-06-15T09:08:44.917Z,21.20
2018-06-15T09:11:14.168Z,21.15
2018-06-15T09:13:43.627Z,21.56
2018-06-15T09:16:12.851Z,21.68
2018-06-15T09:18:41.809Z,21.60
2018-06-15T09:21:11.050Z,21.96
2018-06-15T09:23:40.321Z,21.70
2018-06-15T09:26:09.593Z,21.69
2018-06-15T09:28:38.874Z,21.99
2018-06-15T09:31:08.196Z,22.40
2018-06-15T09:33:37.539Z,22.18
2018-06-15T09:36:06.786Z,22.73
2018-06-15T09:38:36.048Z,21.99
2018-06-15T09:41:05.331Z,22.13
2018-06-15T09:43:34.570Z,21.98
2018-06-15T09:46:03.863Z,21.51
2018-06-15T09:48:33.154Z,21.31
2018-06-15T09:51:02.446Z,21.21
2018-06-15T09:53:31.747Z,21.31
2018-06-15T09:56:01.138Z,21.54
2018-06-15T09:58:30.392Z,21.88
2018-06-15T10:01:04.862Z,22.05
2018-06-15T10:03:34.078Z,22.20
2018-06-15T10:06:03.600Z,22.38
2018-06-15T10:08:33.144Z,22.46
2018-06-15T10:11:02.428Z,22.23
2018-06-15T10:13:31.698Z,22.49
2018-06-15T10:16:01.075Z,22.29
2018-06-15T10:18:30.297Z,22.72
2018-06-15T10:20:59.600Z,22.15
2018-06-15T10:23:29.816Z,22.63
2018-06-15T10:25:59.038Z,22.13
2018-06-15T10:28:28.022Z,22.62
2018-06-15T10:30:57.189Z,22.97
2018-06-15T10:33:26.422Z,22.64
2018-06-15T10:35:55.696Z,23.25
2018-06-15T10:38:24.705Z,23.32
2018-06-15T10:40:53.911Z,23.15
2018-06-15T10:43:23.141Z,22.53
2018-06-15T10:45:52.383Z,23.00
2018-06-15T10:48:21.603Z,23.58
2018-06-15T10:50:50.847Z,23.91
2018-06-15T10:53:20.080Z,23.78
2018-06-15T10:55:49.353Z,23.62
2018-06-15T10:58:18.570Z,23.06
2018-06-15T11:00:47.899Z,22.50
2018-06-15T11:03:17.242Z,22.24
2018-06-15T11:05:46.551Z,21.95
2018-06-15T11:08:15.825Z,22.10
2018-06-15T11:10:45.127Z,22.03
2018-06-15T11:13:14.483Z,21.99
2018-06-15T11:15:43.815Z,22.45
2018-06-15T11:18:13.077Z,22.15
2018-06-15T11:20:42.400Z,22.36
2018-06-15T11:23:11.636Z,22.37
2018-06-15T11:25:40.924Z,23.18
2018-06-15T11:28:10.176Z,23.09
2018-06-15T11:30:39.419Z,23.18
2018-06-15T11:33:08.646Z,23.25
2018-06-15T11:35:37.992Z,23.16
2018-06-15T11:38:07.259Z,22.95
2018-06-15T11:40:36.495Z,23.18
2018-06-15T11:43:05.923Z,23.58
2018-06-15T11:45:35.267Z,24.06
2018-06-15T11:48:04.586Z,23.38
2018-06-15T11:50:33.907Z,23.26
2018-06-15T11:53:03.151Z,22.90
2018-06-15T11:55:32.454Z,23.16
2018-06-15T11:58:01.739Z,23.02
2018-06-15T12:00:31.018Z,23.31
2018-06-15T12:03:00.247Z,22.60
2018-06-15T12:05:29.454Z,22.23
2018-06-15T12:07:58.716Z,22.78
2018-06-15T12:10:28.196Z,23.37
2018-06-15T12:12:57.438Z,23.00
2018-06-15T12:15:26.770Z,22.59
2018-06-15T12:17:56.824Z,23.22
2018-06-15T12:20:26.066Z,24.08
2018-06-15T12:22:55.367Z,23.59
2018-06-15T12:25:24.704Z,23.87
2018-06-15T12:27:54.003Z,23.91
2018-06-15T12:30:23.361Z,23.93
2018-06-15T12:32:52.597Z,23.86
2018-06-15T12:35:21.864Z,24.40
2018-06-15T12:37:51.111Z,24.45
2018-06-15T12:40:20.348Z,24.90
2018-06-15T12:42:49.620Z,24.61
2018-06-15T12:45:18.854Z,24.13
2018-06-15T12:47:48.189Z,24.26
2018-06-15T12:50:17.515Z,23.99
2018-06-15T12:52:46.766Z,24.33
2018-06-15T12:55:16.049Z,24.28
2018-06-15T12:57:45.419Z,25.00
2018-06-15T13:00:15.253Z,24.20
2018-06-15T13:02:44.695Z,24.85
2018-06-15T13:05:13.673Z,25.21
2018-06-15T13:07:42.933Z,25.14
2018-06-15T13:10:12.167Z,25.18
2018-06-15T13:12:41.421Z,25.22
2018-06-15T13:15:10.430Z,24.43
2018-06-15T13:17:39.718Z,24.44
2018-06-15T13:20:08.939Z,23.61
2018-06-15T13:22:37.933Z,22.97
2018-06-15T13:25:07.219Z,23.08
2018-06-15T13:27:36.657Z,23.06
2018-06-15T13:30:06.075Z,23.06
2018-06-15T13:32:35.342Z,23.15
2018-06-15T13:35:04.387Z,23.60
2018-06-15T13:37:34.855Z,24.30
2018-06-15T13:40:06.286Z,24.95
2018-06-15T13:42:36.998Z,23.82
2018-06-15T13:45:08.616Z,23.21
2018-06-15T13:47:39.404Z,22.81
2018-06-15T13:50:10.367Z,22.76
2018-06-15T13:52:42.052Z,22.62
2018-06-15T13:55:12.553Z,22.90
2018-06-15T13:57:41.994Z,22.84
2018-06-15T14:00:14.498Z,23.11
2018-06-15T14:02:44.623Z,22.91
2018-06-15T14:05:14.752Z,23.43
2018-06-15T14:07:44.824Z,23.18
2018-06-15T14:10:14.175Z,24.15
2018-06-15T14:12:46.597Z,24.30
2018-06-15T14:15:17.188Z,24.25
2018-06-15T14:17:47.276Z,23.62
2018-06-15T14:20:17.694Z,23.25
2018-06-15T14:22:48.604Z,22.79
2018-06-15T14:25:18.065Z,22.46
2018-06-15T14:27:48.850Z,22.57
2018-06-15T14:30:20.224Z,23.57
2018-06-15T14:32:49.749Z,24.27
2018-06-15T14:35:21.338Z,25.02
2018-06-15T14:37:51.817Z,24.42
2018-06-15T14:40:22.334Z,24.84
2018-06-15T14:42:51.591Z,24.83
2018-06-15T14:45:21.527Z,25.01
2018-06-15T14:47:51.723Z,25.05
2018-06-15T14:50:20.974Z,24.75
2018-06-15T14:52:51.254Z,25.26
2018-06-15T14:55:23.272Z,24.14
2018-06-15T14:57:53.575Z,23.51
2018-06-15T15:00:24.298Z,23.29
2018-06-15T15:02:54.507Z,22.97
2018-06-15T15:05:25.648Z,22.67
2018-06-15T15:10:35.704Z,23.31
2018-06-15T15:13:05.548Z,23.67
2018-06-15T15:15:34.821Z,24.18
2018-06-15T15:18:04.377Z,24.45
2018-06-15T15:20:34.242Z,24.41
2018-06-15T15:23:03.613Z,24.32
2018-06-15T15:25:33.071Z,24.43
2018-06-15T15:28:02.331Z,24.41
2018-06-15T15:30:31.571Z,24.91
2018-06-15T15:33:00.825Z,25.04
2018-06-15T15:35:30.043Z,25.36
2018-06-15T15:37:59.266Z,25.32
2018-06-15T15:40:28.524Z,25.63
2018-06-15T15:42:57.781Z,25.05
2018-06-15T15:45:27.107Z,24.23
2018-06-15T15:47:56.399Z,23.99
2018-06-15T15:50:25.726Z,23.43
2018-06-15T15:52:55.008Z,23.49
2018-06-15T15:55:24.247Z,23.36
2018-06-15T15:57:53.551Z,23.34
2018-06-15T16:00:22.746Z,23.74
2018-06-15T16:02:51.963Z,23.66
2018-06-15T16:05:21.216Z,24.36
2018-06-15T16:07:50.198Z,24.02
2018-06-15T16:10:19.458Z,24.11
2018-06-15T16:12:48.757Z,24.10
2018-06-15T16:15:18.038Z,23.95
2018-06-15T16:17:47.322Z,23.62
2018-06-15T16:20:16.648Z,23.15
2018-06-15T16:22:45.853Z,23.15
2018-06-15T16:25:15.395Z,23.09
2018-06-15T16:27:44.634Z,23.09
2018-06-15T16:30:13.873Z,23.13
2018-06-15T16:32:43.111Z,23.27
2018-06-15T16:35:12.361Z,23.65
2018-06-15T16:37:41.593Z,23.68
2018-06-15T16:40:10.821Z,23.82
2018-06-15T16:42:40.032Z,23.62
2018-06-15T16:45:09.239Z,24.02
2018-06-15T16:47:38.479Z,24.81
2018-06-15T16:50:07.748Z,25.54
2018-06-15T16:52:37.016Z,26.16
2018-06-15T16:55:06.370Z,25.84
2018-06-15T16:57:35.647Z,26.59
2018-06-15T17:00:05.389Z,26.63
2018-06-15T17:02:34.751Z,27.08
2018-06-15T17:05:03.998Z,27.10
2018-06-15T17:07:33.249Z,26.46
2018-06-15T17:10:02.478Z,26.42
2018-06-15T17:12:31.702Z,26.87
2018-06-15T17:15:00.940Z,26.83
2018-06-15T17:17:30.179Z,26.73
2018-06-15T17:19:59.621Z,25.21
2018-06-15T17:22:28.921Z,24.40
2018-06-15T17:24:58.172Z,23.73
2018-06-15T17:27:27.454Z,23.40
2018-06-15T17:29:56.425Z,23.25
2018-06-15T17:32:27.794Z,23.36
2018-06-15T17:35:30.249Z,23.28
2018-06-15T17:38:03.602Z,22.92
2018-06-15T17:40:32.770Z,22.58
2018-06-15T17:43:02.078Z,22.53
2018-06-15T17:45:31.387Z,22.37
2018-06-15T17:48:00.602Z,22.39
2018-06-15T17:50:29.842Z,22.32
2018-06-15T17:52:59.110Z,22.25
2018-06-15T17:55:28.359Z,22.12
2018-06-15T17:57:57.599Z,22.03
2018-06-15T18:00:26.941Z,22.02
2018-06-15T18:02:56.311Z,21.96
2018-06-15T18:05:25.558Z,21.99
2018-06-15T18:07:54.732Z,21.96
2018-06-15T18:10:23.966Z,21.96
2018-06-15T18:12:53.227Z,21.91
2018-06-15T18:15:22.476Z,22.02
2018-06-15T18:17:51.733Z,22.18
2018-06-15T18:20:20.991Z,22.28
2018-06-15T18:22:50.308Z,22.40
2018-06-15T18:25:19.326Z,22.10
2018-06-15T18:27:48.604Z,21.93
2018-06-15T18:30:17.910Z,21.75
2018-06-15T18:32:47.287Z,21.59
2018-06-15T18:35:16.595Z,21.52
2018-06-15T18:37:45.878Z,21.46
2018-06-15T18:40:14.951Z,21.34
2018-06-15T18:42:44.162Z,21.22
2018-06-15T18:45:13.410Z,21.27
2018-06-15T18:47:42.660Z,21.15
2018-06-15T18:50:11.929Z,21.02
2018-06-15T18:52:41.147Z,20.96
2018-06-15T18:55:10.463Z,20.87
2018-06-15T18:57:39.710Z,20.68
2018-06-15T19:00:09.028Z,20.62
2018-06-15T19:02:38.363Z,20.51
2018-06-15T19:05:07.698Z,20.49
2018-06-15T19:07:36.953Z,20.35
2018-06-15T19:10:06.235Z,20.29
2018-06-15T19:12:35.242Z,20.14
2018-06-15T19:15:04.895Z,20.08
2018-06-15T19:17:34.101Z,19.88
2018-06-15T19:20:03.504Z,19.79
2018-06-15T19:22:32.778Z,19.64
2018-06-15T19:25:02.110Z,19.48
2018-06-15T19:27:31.365Z,19.28
2018-06-15T19:30:00.693Z,19.15
2018-06-15T19:32:29.908Z,18.94
2018-06-15T19:34:59.146Z,18.81
2018-06-15T19:37:28.393Z,18.71
2018-06-15T19:40:54.767Z,18.54
2018-06-15T19:46:52.123Z,18.43
2018-06-15T19:49:51.759Z,18.23
2018-06-15T19:52:21.237Z,18.09
2018-06-15T19:54:50.559Z,17.99
2018-06-15T19:57:19.815Z,17.90
2018-06-15T19:59:49.110Z,17.81
2018-06-15T20:02:18.352Z,17.72
2018-06-15T20:04:47.608Z,17.71
2018-06-15T20:07:17.024Z,17.67
2018-06-15T20:09:46.405Z,17.58
2018-06-15T20:12:15.703Z,17.45
2018-06-15T20:14:45.046Z,17.35
2018-06-15T20:17:14.303Z,17.26
2018-06-15T20:19:43.572Z,17.25
2018-06-15T20:22:12.561Z,17.22
2018-06-15T20:24:41.851Z,17.19
2018-06-15T20:27:11.073Z,17.17
2018-06-15T20:29:40.279Z,17.08
2018-06-15T20:32:09.518Z,16.99
2018-06-15T20:34:38.701Z,16.90
2018-06-15T20:37:08.020Z,16.82
2018-06-15T20:39:37.256Z,16.80
2018-06-15T20:42:06.595Z,16.81
2018-06-15T20:44:35.818Z,16.77
2018-06-15T20:47:05.060Z,16.66
2018-06-15T20:49:34.306Z,16.53
2018-06-15T20:52:03.567Z,16.49
2018-06-15T20:54:32.778Z,16.46
2018-06-15T20:57:02.167Z,16.43
2018-06-15T20:59:31.466Z,16.43
2018-06-15T21:02:00.727Z,16.44
2018-06-15T21:04:29.934Z,16.40
2018-06-15T21:06:59.195Z,16.34
2018-06-15T21:09:28.399Z,16.36
2018-06-15T21:11:57.610Z,16.29
2018-06-15T21:14:26.903Z,16.25
2018-06-15T21:16:57.023Z,16.18
2018-06-15T21:19:26.219Z,16.12
2018-06-15T21:21:55.467Z,16.11
2018-06-15T21:24:24.723Z,16.10
2018-06-15T21:26:53.906Z,16.10
2018-06-15T21:29:23.196Z,16.02
2018-06-15T21:31:52.427Z,15.99
2018-06-15T21:34:21.641Z,15.89
2018-06-15T21:36:50.885Z,15.78
2018-06-15T21:39:20.106Z,15.74
2018-06-15T21:41:49.323Z,15.73
2018-06-15T21:44:18.576Z,15.77
2018-06-15T21:46:47.852Z,15.72
2018-06-15T21:49:17.104Z,15.65
2018-06-15T21:51:46.357Z,15.60
2018-06-15T21:54:15.602Z,15.60
2018-06-15T21:56:44.890Z,15.54
2018-06-15T21:59:14.117Z,15.51
2018-06-15T22:01:43.348Z,15.41
2018-06-15T22:04:12.708Z,15.45
2018-06-15T22:06:41.962Z,15.46
2018-06-15T22:09:11.163Z,15.40
2018-06-15T22:11:40.364Z,15.28
2018-06-15T22:14:09.582Z,15.34
2018-06-15T22:16:43.975Z,15.32
2018-06-15T22:19:13.390Z,15.31
2018-06-15T22:21:42.595Z,15.32
2018-06-15T22:24:11.629Z,15.30
2018-06-15T22:26:40.893Z,15.26
2018-06-15T22:29:10.111Z,15.12
2018-06-15T22:31:39.626Z,15.02
2018-06-15T22:34:08.846Z,15.03
2018-06-15T22:36:38.101Z,15.10
2018-06-15T22:39:14.779Z,15.11
2018-06-15T22:41:44.271Z,15.13
2018-06-15T22:44:14.338Z,15.09
2018-06-15T22:46:43.714Z,14.98
2018-06-15T22:49:12.992Z,14.92
2018-06-15T22:51:42.257Z,14.91
2018-06-15T22:54:11.463Z,14.94
2018-06-15T22:56:40.433Z,14.86
2018-06-15T22:59:09.647Z,14.79
2018-06-15T23:01:38.834Z,14.76
2018-06-15T23:04:08.030Z,14.71
2018-06-15T23:06:37.226Z,14.65
2018-06-15T23:09:09.134Z,14.60
2018-06-15T23:11:38.460Z,14.56
2018-06-15T23:14:07.701Z,14.56
2018-06-15T23:16:36.915Z,14.46
2018-06-15T23:19:06.178Z,14.52
2018-06-15T23:21:35.387Z,14.58
2018-06-15T23:24:04.547Z,14.54
2018-06-15T23:26:33.872Z,14.49
2018-06-15T23:29:03.104Z,14.49
2018-06-15T23:31:32.359Z,14.42
2018-06-15T23:34:01.545Z,14.38
2018-06-15T23:36:30.766Z,14.37
2018-06-15T23:38:59.939Z,14.34
2018-06-15T23:41:29.167Z,14.28
2018-06-15T23:43:58.383Z,14.32
2018-06-15T23:46:27.590Z,14.26
2018-06-15T23:48:56.802Z,14.25
2018-06-15T23:51:26.069Z,14.15
2018-06-15T23:53:55.287Z,14.10
2018-06-15T23:56:24.581Z,14.14
2018-06-15T23:58:53.797Z,14.12
