createdAt,value
2023-11-04T00:00:41.915Z,93159.34
2023-11-04T00:04:10.611Z,93166.41
2023-11-04T00:07:32.319Z,93165.78
2023-11-04T00:10:53.579Z,93173.84
2023-11-04T00:14:05.375Z,93203.78
2023-11-04T00:17:15.251Z,93178.03
2023-11-04T00:20:39.286Z,93185.53
2023-11-04T00:23:55.666Z,93184.81
2023-11-04T00:27:08.875Z,93180.56
2023-11-04T00:30:34.638Z,93187.75
2023-11-04T00:34:04.933Z,93187.69
2023-11-04T00:37:23.665Z,93176.41
2023-11-04T00:40:36.194Z,93192.22
2023-11-04T00:43:53.300Z,93178.19
2023-11-04T00:47:17.280Z,93179.16
2023-11-04T00:50:40.926Z,93188.66
2023-11-04T00:53:50.891Z,93185.78
2023-11-04T00:56:57.381Z,93165.88
2023-11-04T01:00:10.834Z,93155.56
2023-11-04T01:03:22.824Z,93153.31
2023-11-04T01:06:45.236Z,93181.34
2023-11-04T01:09:53.879Z,93169.66
2023-11-04T01:13:08.490Z,93169.91
2023-11-04T01:16:18.436Z,93179.41
2023-11-04T01:19:30.792Z,93176.69
2023-11-04T01:22:51.224Z,93190.13
2023-11-04T01:26:02.770Z,93179.41
2023-11-04T01:29:11.725Z,93192.25
2023-11-04T01:32:32.446Z,93181.78
2023-11-04T01:36:09.146Z,93188.16
2023-11-04T01:39:12.882Z,93172.19
2023-11-04T01:42:21.912Z,93193.94
2023-11-04T01:45:26.098Z,93185.31
2023-11-04T01:48:34.586Z,93175.00
2023-11-04T01:51:40.297Z,93184.50
2023-11-04T01:54:47.305Z,93193.66
2023-11-04T01:57:49.613Z,93180.69
2023-11-04T02:00:54.175Z,93182.13
2023-11-04T02:03:58.395Z,93173.06
2023-11-04T02:07:00.517Z,93156.09
2023-11-04T02:10:06.809Z,93171.50
2023-11-04T02:13:11.184Z,93175.53
2023-11-04T02:16:15.468Z,93170.03
2023-11-04T02:19:17.662Z,93167.34
2023-11-04T02:22:20.385Z,93180.88
2023-11-04T02:25:23.251Z,93177.22
2023-11-04T02:28:25.545Z,93177.91
2023-11-04T02:31:31.823Z,93188.63
2023-11-04T02:34:36.115Z,93180.91
2023-11-04T02:37:40.265Z,93206.19
2023-11-04T02:40:48.244Z,93208.84
2023-11-04T02:43:52.820Z,93183.16
2023-11-04T02:46:59.724Z,93186.66
2023-11-04T02:50:04.288Z,93195.59
2023-11-04T02:53:08.862Z,93214.28
2023-11-04T02:56:11.001Z,93194.47
2023-11-04T02:59:13.034Z,93196.13
2023-11-04T03:02:15.747Z,93201.53
2023-11-04T03:05:27.846Z,93197.75
2023-11-04T03:08:37.143Z,93195.97
2023-11-04T03:11:40.675Z,93211.03
2023-11-04T03:14:47.290Z,93185.19
2023-11-04T03:17:51.906Z,93200.59
2023-11-04T03:20:56.626Z,93206.50
2023-11-04T03:23:59.324Z,93209.34
2023-11-04T03:27:05.750Z,93182.41
2023-11-04T03:30:09.527Z,93186.28
2023-11-04T03:33:38.446Z,93199.50
2023-11-04T03:36:55.523Z,93178.09
2023-11-04T03:40:00.054Z,93181.56
2023-11-04T03:43:02.332Z,93191.88
2023-11-04T03:46:05.996Z,93187.81
2023-11-04T03:49:08.333Z,93162.34
2023-11-04T03:52:15.439Z,93165.19
2023-11-04T03:55:23.128Z,93163.53
2023-11-04T03:58:27.087Z,93167.94
2023-11-04T04:01:29.225Z,93165.31
2023-11-04T04:04:37.789Z,93164.09
2023-11-04T04:07:45.526Z,93173.13
2023-11-04T04:10:47.801Z,93163.75
2023-11-04T04:13:51.838Z,93186.16
2023-11-04T04:16:58.285Z,93163.47
2023-11-04T04:20:04.481Z,93174.63
2023-11-04T04:23:12.558Z,93159.38
2023-11-04T04:26:25.136Z,93181.47
2023-11-04T04:29:47.570Z,93197.63
2023-11-04T04:32:51.895Z,93165.81
2023-11-04T04:35:59.275Z,93198.66
2023-11-04T04:39:01.530Z,93169.00
2023-11-04T04:42:07.673Z,93190.84
2023-11-04T04:45:13.144Z,93187.16
2023-11-04T04:48:15.527Z,93188.41
2023-11-04T04:51:20.276Z,93183.53
2023-11-04T04:54:30.939Z,93178.66
2023-11-04T04:57:43.150Z,93171.75
2023-11-04T05:00:45.452Z,93153.44
2023-11-04T05:03:52.890Z,93172.84
2023-11-04T05:06:55.270Z,93162.53
2023-11-04T05:10:13.955Z,93143.06
2023-11-04T05:14:16.353Z,93177.63
2023-11-04T05:17:33.801Z,93158.72
2023-11-04T05:20:36.041Z,93166.38
2023-11-04T05:23:41.184Z,93171.25
2023-11-04T05:26:53.207Z,93182.06
2023-11-04T05:29:55.359Z,93162.59
2023-11-04T05:33:02.166Z,93188.53
2023-11-04T05:36:07.413Z,93153.69
2023-11-04T05:39:17.879Z,93169.06
2023-11-04T05:42:21.938Z,93179.25
2023-11-04T05:45:28.719Z,93192.88
2023-11-04T05:48:40.288Z,93197.94
2023-11-04T05:51:50.721Z,93220.22
2023-11-04T05:54:53.526Z,93202.56
2023-11-04T05:58:00.153Z,93207.53
2023-11-04T06:01:09.919Z,93203.22
2023-11-04T06:04:25.516Z,93200.09
2023-11-04T06:07:27.956Z,93226.25
2023-11-04T06:10:32.625Z,93216.13
2023-11-04T06:13:36.051Z,93214.59
2023-11-04T06:16:39.929Z,93227.97
2023-11-04T06:19:42.160Z,93211.38
2023-11-04T06:22:44.242Z,93234.88
2023-11-04T06:25:46.218Z,93235.16
2023-11-04T06:28:48.273Z,93229.97
2023-11-04T06:31:50.388Z,93227.03
2023-11-04T06:34:52.493Z,93225.47
2023-11-04T06:37:54.478Z,93229.31
2023-11-04T06:40:56.473Z,93240.81
2023-11-04T06:44:01.305Z,93248.03
2023-11-04T06:47:03.813Z,93226.94
2023-11-04T06:50:06.649Z,93237.69
2023-11-04T06:53:08.676Z,93237.44
2023-11-04T06:56:10.672Z,93227.66
2023-11-04T06:59:12.822Z,93211.06
2023-11-04T07:02:14.904Z,93211.31
2023-11-04T07:05:17.413Z,93209.72
2023-11-04T07:08:19.494Z,93208.22
2023-11-04T07:11:23.796Z,93224.81
2023-11-04T07:14:28.320Z,93227.63
2023-11-04T07:17:33.055Z,93224.97
2023-11-04T07:20:39.786Z,93236.97
2023-11-04T07:23:42.799Z,93213.47
2023-11-04T07:26:45.467Z,93213.38
2023-11-04T07:29:47.698Z,93214.91
2023-11-04T07:32:49.975Z,93198.19
2023-11-04T07:35:52.220Z,93202.94
2023-11-04T07:38:54.424Z,93198.75
2023-11-04T07:41:56.560Z,93180.44
2023-11-04T07:44:58.846Z,93178.66
2023-11-04T07:48:04.579Z,93151.94
2023-11-04T07:51:06.880Z,93161.28
2023-11-04T07:54:11.113Z,93152.25
2023-11-04T07:57:13.242Z,93172.59
2023-11-04T08:00:15.750Z,93169.88
2023-11-04T08:03:21.571Z,93165.47
2023-11-04T08:06:29.620Z,93177.31
2023-11-04T08:09:31.747Z,93163.97
2023-11-04T08:12:37.898Z,93174.63
2023-11-04T08:15:40.230Z,93162.44
2023-11-04T08:18:43.176Z,93149.56
2023-11-04T08:21:53.266Z,93146.59
2023-11-04T08:24:56.032Z,93143.41
2023-11-04T08:28:00.447Z,93153.50
2023-11-04T08:31:05.114Z,93129.97
2023-11-04T08:34:07.228Z,93156.88
2023-11-04T08:37:16.536Z,93153.22
2023-11-04T08:40:18.694Z,93140.00
2023-11-04T08:43:20.878Z,93135.06
2023-11-04T08:46:25.872Z,93134.03
2023-11-04T08:49:30.426Z,93139.34
2023-11-04T08:52:32.884Z,93161.03
2023-11-04T08:55:46.097Z,93147.34
2023-11-04T08:58:58.663Z,93158.31
2023-11-04T09:02:15.647Z,93163.41
2023-11-04T09:05:28.331Z,93155.75
2023-11-04T09:08:35.897Z,93165.34
2023-11-04T09:11:40.179Z,93183.28
2023-11-04T09:14:45.482Z,93167.50
2023-11-04T09:17:50.902Z,93181.16
2023-11-04T09:20:56.066Z,93182.97
2023-11-04T09:23:58.420Z,93177.41
2023-11-04T09:27:11.772Z,93167.97
2023-11-04T09:30:14.353Z,93169.78
2023-11-04T09:33:16.680Z,93178.75
2023-11-04T09:36:25.400Z,93161.28
2023-11-04T09:39:29.987Z,93156.66
2023-11-04T09:42:32.237Z,93151.72
2023-11-04T09:45:36.363Z,93145.22
2023-11-04T09:48:49.791Z,93128.69
2023-11-04T09:52:12.656Z,93133.69
2023-11-04T09:55:20.405Z,93124.69
2023-11-04T09:58:22.459Z,93122.13
2023-11-04T10:01:25.063Z,93119.03
2023-11-04T10:04:27.883Z,93118.97
2023-11-04T10:07:30.865Z,93106.31
2023-11-04T10:10:34.270Z,93118.84
2023-11-04T10:13:36.447Z,93124.31
2023-11-04T10:16:39.017Z,93094.44
2023-11-04T10:19:41.036Z,93116.63
2023-11-04T10:22:43.337Z,93109.09
2023-11-04T10:25:45.314Z,93106.22
2023-11-04T10:28:50.491Z,93082.00
2023-11-04T10:31:54.653Z,93086.47
2023-11-04T10:35:06.515Z,93081.72
2023-11-04T10:38:29.770Z,93078.81
2023-11-04T10:42:16.825Z,93087.13
2023-11-04T10:46:15.697Z,93086.47
2023-11-04T10:49:47.111Z,93085.91
2023-11-04T10:53:26.911Z,93076.47
2023-11-04T10:56:45.856Z,93097.59
2023-11-04T11:00:15.146Z,93081.63
2023-11-04T11:03:19.186Z,93073.47
2023-11-04T11:06:22.995Z,93062.66
2023-11-04T11:09:30.537Z,93091.22
2023-11-04T11:12:34.365Z,93075.59
2023-11-04T11:15:36.944Z,93081.84
2023-11-04T11:18:42.299Z,93068.13
2023-11-04T11:21:53.676Z,93069.88
2023-11-04T11:24:59.073Z,93062.69
2023-11-04T11:28:05.967Z,93075.31
2023-11-04T11:31:14.755Z,93056.84
2023-11-04T11:34:20.142Z,93053.13
2023-11-04T11:37:23.041Z,93078.13
2023-11-04T11:40:25.193Z,93079.97
2023-11-04T11:43:28.131Z,93084.69
2023-11-04T11:46:33.641Z,93072.03
2023-11-04T11:49:36.172Z,93073.41
2023-11-04T11:52:38.501Z,93083.53
2023-11-04T11:55:42.349Z,93097.06
2023-11-04T11:58:46.361Z,93068.13
2023-11-04T12:01:51.054Z,93055.69
2023-11-04T12:04:53.413Z,93078.91
2023-11-04T12:07:57.171Z,93072.63
2023-11-04T12:10:59.277Z,93055.38
2023-11-04T12:14:02.518Z,93058.91
2023-11-04T12:17:09.848Z,93054.28
2023-11-04T12:20:17.105Z,93046.34
2023-11-04T12:23:28.898Z,93049.44
2023-11-04T12:26:34.197Z,93057.72
2023-11-04T12:29:41.525Z,93060.38
2023-11-04T12:32:46.716Z,93055.06
2023-11-04T12:36:07.471Z,93054.72
2023-11-04T12:39:10.350Z,93066.00
2023-11-04T12:42:16.075Z,93051.28
2023-11-04T12:45:19.005Z,93065.56
2023-11-04T12:48:23.880Z,93043.00
2023-11-04T12:51:28.279Z,93052.69
2023-11-04T12:54:33.990Z,93056.81
2023-11-04T12:57:36.264Z,93053.84
2023-11-04T13:00:41.972Z,93060.28
2023-11-04T13:03:44.368Z,93059.69
2023-11-04T13:06:46.936Z,93071.66
2023-11-04T13:09:49.160Z,93066.00
2023-11-04T13:12:54.044Z,93058.16
2023-11-04T13:15:56.357Z,93065.94
2023-11-04T13:18:58.622Z,93073.78
2023-11-04T13:22:01.272Z,93072.47
2023-11-04T13:25:06.574Z,93075.59
2023-11-04T13:28:08.573Z,93074.78
2023-11-04T13:31:10.714Z,93048.78
2023-11-04T13:34:17.501Z,93041.03
2023-11-04T13:37:19.807Z,93043.88
2023-11-04T13:40:27.597Z,93064.84
2023-11-04T13:43:29.791Z,93054.69
2023-11-04T13:46:32.202Z,93056.69
2023-11-04T13:49:34.341Z,93046.72
2023-11-04T13:52:36.623Z,93051.69
2023-11-04T13:55:38.696Z,93056.19
2023-11-04T13:58:43.505Z,93058.63
2023-11-04T14:01:47.394Z,93052.88
2023-11-04T14:04:49.514Z,93044.94
2023-11-04T14:07:52.077Z,93049.06
2023-11-04T14:10:58.995Z,93059.44
2023-11-04T14:14:01.090Z,93026.22
2023-11-04T14:17:07.195Z,93049.97
2023-11-04T14:20:09.721Z,93041.66
2023-11-04T14:23:11.929Z,93058.69
2023-11-04T14:26:14.081Z,93061.47
2023-11-04T14:29:16.144Z,93040.03
2023-11-04T14:32:18.386Z,93044.78
2023-11-04T14:35:24.072Z,93053.91
2023-11-04T14:38:28.652Z,93054.50
2023-11-04T14:41:30.764Z,93049.63
2023-11-04T14:44:33.203Z,93047.91
2023-11-04T14:47:35.912Z,93078.03
2023-11-04T14:50:41.759Z,93062.25
2023-11-04T14:53:43.949Z,93079.06
2023-11-04T14:56:53.949Z,93076.19
2023-11-04T14:59:56.624Z,93078.88
2023-11-04T15:03:00.110Z,93084.00
2023-11-04T15:06:02.748Z,93091.28
2023-11-04T15:09:05.035Z,93083.03
2023-11-04T15:12:09.796Z,93079.53
2023-11-04T15:15:11.994Z,93083.63
2023-11-04T15:18:14.284Z,93068.69
2023-11-04T15:21:16.618Z,93085.53
2023-11-04T15:24:18.722Z,93084.81
2023-11-04T15:27:20.896Z,93072.59
2023-11-04T15:30:28.250Z,93074.84
2023-11-04T15:33:31.625Z,93077.50
2023-11-04T15:36:33.682Z,93075.91
2023-11-04T15:39:40.933Z,93081.78
2023-11-04T15:51:43.459Z,93073.63
2023-11-04T15:54:54.808Z,93080.50
2023-11-04T15:58:02.092Z,93097.75
2023-11-04T16:01:07.489Z,93114.78
2023-11-04T16:04:10.210Z,93100.44
2023-11-04T16:07:14.578Z,93117.84
2023-11-04T16:10:17.036Z,93084.88
2023-11-04T16:13:24.086Z,93084.09
2023-11-04T16:16:26.549Z,93090.16
2023-11-04T16:19:28.954Z,93098.69
2023-11-04T16:22:36.103Z,93102.19
2023-11-04T16:25:43.784Z,93102.19
2023-11-04T16:28:49.606Z,93084.19
2023-11-04T16:31:52.033Z,93091.69
2023-11-04T16:34:59.025Z,93093.50
2023-11-04T16:38:07.146Z,93078.34
2023-11-04T16:41:22.501Z,93108.94
2023-11-04T16:44:24.967Z,93099.81
2023-11-04T16:47:27.575Z,93091.28
2023-11-04T16:50:31.774Z,93076.69
2023-11-04T16:53:45.849Z,93074.63
2023-11-04T16:57:16.123Z,93086.75
2023-11-04T17:01:40.908Z,93092.38
2023-11-04T17:05:22.147Z,93102.13
2023-11-04T17:08:37.111Z,93060.06
2023-11-04T17:11:49.126Z,93066.78
2023-11-04T17:14:51.743Z,93059.72
2023-11-04T17:17:54.091Z,93085.41
2023-11-04T17:20:56.475Z,93082.19
2023-11-04T17:23:59.909Z,93074.91
2023-11-04T17:27:02.750Z,93070.72
2023-11-04T17:30:05.999Z,93058.41
2023-11-04T17:33:08.298Z,93068.75
2023-11-04T17:36:10.696Z,93054.41
2023-11-04T17:39:13.039Z,93052.59
2023-11-04T17:42:15.501Z,93079.69
2023-11-04T17:45:20.266Z,93046.78
2023-11-04T17:48:23.433Z,93070.44
2023-11-04T17:51:25.837Z,93081.16
2023-11-04T17:54:27.882Z,93068.81
2023-11-04T17:57:43.829Z,93083.78
2023-11-04T18:00:46.231Z,93050.03
2023-11-04T18:03:48.466Z,93037.09
2023-11-04T18:06:51.947Z,93059.53
2023-11-04T18:09:54.172Z,93052.88
2023-11-04T18:12:56.691Z,93057.94
2023-11-04T18:16:00.245Z,93050.81
2023-11-04T18:19:06.373Z,93049.00
2023-11-04T18:22:11.239Z,93045.16
2023-11-04T18:25:16.743Z,93073.50
2023-11-04T18:28:20.911Z,93060.75
2023-11-04T18:31:25.584Z,93065.56
2023-11-04T18:34:27.890Z,93063.56
2023-11-04T18:37:30.401Z,93078.31
2023-11-04T18:40:35.033Z,93062.78
2023-11-04T18:43:37.773Z,93057.88
2023-11-04T18:46:40.293Z,93071.66
2023-11-04T18:49:43.093Z,93063.94
2023-11-04T18:52:47.942Z,93077.09
2023-11-04T18:55:52.559Z,93052.03
2023-11-04T18:58:57.836Z,93065.75
2023-11-04T19:02:01.503Z,93061.50
2023-11-04T19:05:09.413Z,93068.38
2023-11-04T19:08:14.921Z,93054.22
2023-11-04T19:11:30.436Z,93056.63
2023-11-04T19:14:36.442Z,93086.38
2023-11-04T19:17:54.413Z,93078.06
2023-11-04T19:21:03.154Z,93081.69
2023-11-04T19:24:30.213Z,93065.47
2023-11-04T19:27:42.789Z,93099.47
2023-11-04T19:30:49.687Z,93083.41
2023-11-04T19:33:54.119Z,93101.78
2023-11-04T19:36:57.575Z,93099.75
2023-11-04T19:40:03.234Z,93103.00
2023-11-04T19:43:07.685Z,93073.28
2023-11-04T19:46:09.858Z,93098.34
2023-11-04T19:49:18.416Z,93088.66
2023-11-04T19:52:34.771Z,93107.63
2023-11-04T19:55:40.081Z,93100.53
2023-11-04T19:58:46.306Z,93084.00
2023-11-04T20:01:51.157Z,93084.84
2023-11-04T20:04:53.482Z,93088.06
2023-11-04T20:08:11.143Z,93098.16
2023-11-04T20:11:23.262Z,93087.00
2023-11-04T20:14:25.410Z,93107.84
2023-11-04T20:17:37.600Z,93092.47
2023-11-04T20:20:41.423Z,93108.00
2023-11-04T20:23:47.573Z,93106.34
2023-11-04T20:26:52.375Z,93093.38
2023-11-04T20:30:03.626Z,93109.75
2023-11-04T20:33:07.252Z,93101.09
2023-11-04T20:36:11.501Z,93119.31
2023-11-04T20:39:14.167Z,93114.22
2023-11-04T20:42:19.385Z,93119.94
2023-11-04T20:45:29.736Z,93098.28
2023-11-04T20:48:32.592Z,93090.41
2023-11-04T20:51:44.724Z,93098.31
2023-11-04T20:54:47.304Z,93094.72
2023-11-04T20:57:52.189Z,93096.13
2023-11-04T21:00:54.935Z,93099.38
2023-11-04T21:04:00.067Z,93090.09
2023-11-04T21:07:03.318Z,93075.13
2023-11-04T21:10:08.736Z,93090.47
2023-11-04T21:13:18.802Z,93103.91
2023-11-04T21:16:26.969Z,93086.19
2023-11-04T21:19:35.189Z,93070.28
2023-11-04T21:23:02.987Z,93097.56
2023-11-04T21:26:20.249Z,93080.78
2023-11-04T21:29:37.088Z,93085.66
2023-11-04T21:32:40.134Z,93091.78
2023-11-04T21:35:42.294Z,93081.25
2023-11-04T21:38:46.283Z,93067.13
2023-11-04T21:41:48.487Z,93054.59
2023-11-04T21:44:50.831Z,93082.94
2023-11-04T21:47:57.024Z,93079.31
2023-11-04T21:50:59.152Z,93058.88
2023-11-04T21:54:03.731Z,93082.34
2023-11-04T21:57:05.837Z,93089.81
2023-11-04T22:00:08.485Z,93076.47
2023-11-04T22:03:10.632Z,93070.84
2023-11-04T22:06:15.151Z,93084.19
2023-11-04T22:09:17.123Z,93070.44
2023-11-04T22:12:19.233Z,93069.44
2023-11-04T22:15:21.287Z,93059.94
2023-11-04T22:18:29.094Z,93076.31
2023-11-04T22:21:31.246Z,93065.41
2023-11-04T22:24:33.307Z,93049.63
2023-11-04T22:27:35.483Z,93052.69
2023-11-04T22:30:37.542Z,93051.84
2023-11-04T22:33:39.738Z,93026.59
2023-11-04T22:36:43.741Z,93045.16
2023-11-04T22:39:45.900Z,93027.16
2023-11-04T22:42:48.613Z,93026.16
2023-11-04T22:45:50.805Z,93031.44
2023-11-04T22:48:53.027Z,93036.28
2023-11-04T22:51:55.156Z,93043.75
2023-11-04T22:54:57.141Z,93026.97
2023-11-04T22:57:59.434Z,93028.78
2023-11-04T23:01:02.748Z,93045.34
2023-11-04T23:04:05.927Z,93034.44
2023-11-04T23:07:12.880Z,93040.50
2023-11-04T23:10:17.021Z,93019.03
2023-11-04T23:13:20.623Z,93034.00
2023-11-04T23:16:23.536Z,93030.78
2023-11-04T23:19:25.712Z,93023.47
2023-11-04T23:22:29.368Z,93040.25
2023-11-04T23:25:31.450Z,93050.59
2023-11-04T23:28:33.808Z,93021.44
2023-11-04T23:31:36.103Z,93043.69
2023-11-04T23:34:38.178Z,93036.38
2023-11-04T23:37:40.248Z,93019.81
2023-11-04T23:40:42.261Z,93040.41
2023-11-04T23:43:46.709Z,93022.03
2023-11-04T23:46:48.757Z,93014.75
2023-11-04T23:49:50.850Z,93043.25
2023-11-04T23:52:52.920Z,93022.44
2023-11-04T23:55:55.100Z,93029.47
2023-11-04T23:58:57.213Z,93022.44
