createdAt,value
2018-03-31T00:00:17.699Z,99.90
2018-03-31T00:02:51.912Z,99.90
2018-03-31T00:05:26.599Z,99.90
2018-03-31T00:08:00.543Z,99.90
2018-03-31T00:10:34.562Z,99.90
2018-03-31T00:13:08.492Z,99.90
2018-03-31T00:15:42.768Z,99.90
2018-03-31T00:18:17.142Z,99.90
2018-03-31T00:20:51.299Z,99.90
2018-03-31T00:23:25.861Z,99.90
2018-03-31T00:26:00.140Z,99.90
2018-03-31T00:28:35.916Z,99.90
2018-03-31T00:31:09.226Z,99.90
2018-03-31T00:33:42.584Z,99.90
2018-03-31T00:36:17.234Z,99.90
2018-03-31T00:38:50.404Z,99.90
2018-03-31T00:41:25.346Z,99.90
2018-03-31T00:44:00.357Z,99.90
2018-03-31T00:46:33.761Z,99.90
2018-03-31T00:49:07.976Z,99.90
2018-03-31T00:51:41.410Z,99.90
2018-03-31T00:54:14.991Z,99.90
2018-03-31T00:56:49.206Z,99.90
2018-03-31T00:59:23.631Z,99.90
2018-03-31T01:01:58.731Z,99.90
2018-03-31T01:04:32.017Z,99.90
2018-03-31T01:07:06.437Z,99.90
2018-03-31T01:09:40.046Z,99.90
2018-03-31T01:12:13.564Z,99.90
2018-03-31T01:14:47.585Z,99.90
2018-03-31T01:17:21.247Z,99.90
2018-03-31T01:19:57.227Z,99.90
2018-03-31T01:22:30.628Z,99.90
2018-03-31T01:25:05.652Z,99.90
2018-03-31T01:27:39.756Z,99.90
2018-03-31T01:30:14.566Z,99.90
2018-03-31T01:32:49.127Z,99.90
2018-03-31T01:35:22.392Z,99.90
2018-03-31T01:37:56.815Z,99.90
2018-03-31T01:40:30.930Z,99.90
2018-03-31T01:43:04.229Z,99.90
2018-03-31T01:45:37.733Z,99.90
2018-03-31T01:48:11.728Z,99.90
2018-03-31T01:50:45.217Z,99.90
2018-03-31T01:53:18.635Z,99.90
2018-03-31T01:55:51.852Z,99.90
2018-03-31T01:58:26.455Z,99.90
2018-03-31T02:01:00.364Z,99.90
2018-03-31T02:03:34.772Z,99.90
2018-03-31T02:06:08.871Z,99.90
2018-03-31T02:08:43.391Z,99.90
2018-03-31T02:11:17.819Z,99.90
2018-03-31T02:13:51.219Z,99.90
2018-03-31T02:16:25.824Z,99.90
2018-03-31T02:18:59.253Z,99.90
2018-03-31T02:21:33.389Z,99.90
2018-03-31T02:24:07.873Z,99.90
2018-03-31T02:26:41.486Z,99.90
2018-03-31T02:29:15.676Z,99.90
2018-03-31T02:31:49.988Z,99.90
2018-03-31T02:34:24.402Z,99.90
2018-03-31T02:36:57.697Z,99.90
2018-03-31T02:39:31.706Z,99.90
2018-03-31T02:42:05.848Z,99.90
2018-03-31T02:44:39.127Z,99.90
2018-03-31T02:47:13.451Z,99.90
2018-03-31T02:49:47.762Z,99.90
2018-03-31T02:52:20.849Z,99.90
2018-03-31T02:54:54.353Z,99.90
2018-03-31T02:57:28.343Z,99.90
2018-03-31T03:00:03.704Z,99.90
2018-03-31T03:02:37.958Z,99.90
2018-03-31T03:05:11.819Z,99.90
2018-03-31T03:07:46.543Z,99.90
2018-03-31T03:10:20.643Z,99.90
2018-03-31T03:12:53.926Z,99.90
2018-03-31T03:15:28.382Z,99.90
2018-03-31T03:18:02.567Z,99.90
2018-03-31T03:20:35.775Z,99.90
2018-03-31T03:23:09.271Z,99.90
2018-03-31T03:25:43.688Z,99.90
2018-03-31T03:28:17.179Z,99.90
2018-03-31T03:30:50.599Z,99.90
2018-03-31T03:33:23.718Z,99.90
2018-03-31T03:35:57.663Z,99.90
2018-03-31T03:38:32.508Z,99.90
2018-03-31T03:41:07.516Z,99.90
2018-03-31T03:43:40.807Z,99.90
2018-03-31T03:46:15.036Z,99.90
2018-03-31T03:48:48.435Z,99.90
2018-03-31T03:51:21.722Z,99.90
2018-03-31T03:53:54.923Z,99.90
2018-03-31T03:56:29.433Z,99.90
2018-03-31T03:59:02.620Z,99.90
2018-03-31T04:01:36.760Z,99.90
2018-03-31T04:04:10.457Z,99.90
2018-03-31T04:06:43.831Z,99.90
2018-03-31T04:09:17.048Z,99.90
2018-03-31T04:11:51.065Z,99.90
2018-03-31T04:14:24.633Z,99.90
2018-03-31T04:16:58.764Z,99.90
2018-03-31T04:19:32.245Z,99.90
2018-03-31T04:22:06.364Z,99.90
2018-03-31T04:24:40.083Z,99.90
2018-03-31T04:27:14.178Z,99.90
2018-03-31T04:29:47.970Z,99.90
2018-03-31T04:32:22.291Z,99.90
2018-03-31T04:34:56.293Z,99.90
2018-03-31T04:37:30.526Z,99.90
2018-03-31T04:40:03.911Z,99.90
2018-03-31T04:42:37.200Z,99.90
2018-03-31T04:45:11.359Z,99.90
2018-03-31T04:47:44.904Z,99.90
2018-03-31T04:50:19.052Z,99.90
2018-03-31T04:52:53.234Z,99.90
2018-03-31T04:55:27.247Z,99.90
2018-03-31T04:58:01.789Z,99.90
2018-03-31T05:00:35.971Z,99.90
2018-03-31T05:03:10.702Z,99.90
2018-03-31T05:05:44.714Z,99.90
2018-03-31T05:08:18.901Z,99.90
2018-03-31T05:10:53.979Z,99.90
2018-03-31T05:13:28.920Z,99.90
2018-03-31T05:16:02.902Z,99.90
2018-03-31T05:18:36.232Z,99.90
2018-03-31T05:21:10.310Z,99.90
2018-03-31T05:23:43.806Z,99.90
2018-03-31T05:26:17.119Z,99.90
2018-03-31T05:28:50.821Z,99.90
2018-03-31T05:31:24.827Z,99.90
2018-03-31T05:33:59.013Z,99.90
2018-03-31T05:36:32.651Z,99.90
2018-03-31T05:39:05.986Z,99.90
2018-03-31T05:41:39.680Z,99.90
2018-03-31T05:44:13.202Z,99.90
2018-03-31T05:46:47.030Z,99.90
2018-03-31T05:49:21.360Z,99.90
2018-03-31T05:51:54.631Z,99.90
2018-03-31T05:54:28.530Z,99.90
2018-03-31T05:57:02.057Z,99.90
2018-03-31T05:59:35.429Z,99.90
2018-03-31T06:02:09.549Z,99.90
2018-03-31T06:04:43.857Z,99.90
2018-03-31T06:07:20.960Z,99.90
2018-03-31T06:09:55.859Z,99.90
2018-03-31T06:12:30.328Z,99.90
2018-03-31T06:15:03.804Z,99.90
2018-03-31T06:17:37.512Z,99.90
2018-03-31T06:20:10.979Z,99.90
2018-03-31T06:22:45.296Z,99.90
2018-03-31T06:25:18.520Z,99.90
2018-03-31T06:27:52.999Z,99.90
2018-03-31T06:30:26.930Z,99.90
2018-03-31T06:33:01.019Z,99.90
2018-03-31T06:35:34.953Z,99.90
2018-03-31T06:38:08.556Z,99.90
2018-03-31T06:53:53.391Z,99.90
2018-03-31T06:56:28.217Z,99.90
2018-03-31T06:59:02.220Z,99.90
2018-03-31T07:01:36.828Z,99.90
2018-03-31T07:04:10.373Z,99.90
2018-03-31T07:06:43.867Z,99.90
2018-03-31T07:09:18.059Z,99.90
2018-03-31T07:11:51.871Z,99.90
2018-03-31T07:14:25.254Z,99.90
2018-03-31T07:17:00.309Z,99.90
2018-03-31T07:19:34.316Z,99.90
2018-03-31T07:22:08.945Z,99.90
2018-03-31T07:24:43.242Z,99.90
2018-03-31T07:27:17.056Z,99.90
2018-03-31T07:29:53.303Z,99.90
2018-03-31T07:32:29.373Z,99.90
2018-03-31T07:35:03.791Z,99.90
2018-03-31T07:37:37.642Z,99.90
2018-03-31T07:40:10.995Z,99.90
2018-03-31T07:42:45.327Z,99.90
2018-03-31T07:45:19.752Z,99.90
2018-03-31T07:47:53.937Z,99.90
2018-03-31T07:50:28.659Z,99.90
2018-03-31T07:53:02.572Z,99.90
2018-03-31T07:55:35.986Z,99.90
2018-03-31T07:58:09.971Z,99.90
2018-03-31T08:00:43.391Z,99.90
2018-03-31T08:03:17.540Z,99.90
2018-03-31T08:05:51.707Z,99.90
2018-03-31T08:08:26.739Z,99.90
2018-03-31T08:11:00.032Z,99.90
2018-03-31T08:13:33.411Z,99.90
2018-03-31T08:16:07.534Z,99.90
2018-03-31T08:18:42.114Z,99.90
2018-03-31T08:21:16.790Z,99.90
2018-03-31T08:23:52.510Z,99.60
2018-03-31T08:26:26.038Z,99.60
2018-03-31T08:29:01.673Z,98.80
2018-03-31T08:31:35.886Z,98.80
2018-03-31T08:34:11.556Z,99.10
2018-03-31T08:36:44.926Z,99.10
2018-03-31T08:39:19.545Z,98.70
2018-03-31T08:41:53.164Z,98.60
2018-03-31T08:44:27.054Z,98.00
2018-03-31T08:47:01.186Z,98.80
2018-03-31T08:49:35.103Z,98.80
2018-03-31T08:52:10.837Z,98.50
2018-03-31T08:54:44.228Z,98.40
2018-03-31T08:57:18.961Z,98.00
2018-03-31T08:59:52.952Z,97.80
2018-03-31T09:02:28.302Z,98.90
2018-03-31T09:05:02.618Z,97.00
2018-03-31T09:07:38.265Z,96.10
2018-03-31T09:10:13.468Z,96.20
2018-03-31T09:12:47.619Z,97.20
2018-03-31T09:15:22.052Z,97.70
2018-03-31T09:17:56.971Z,97.70
2018-03-31T09:20:32.433Z,98.20
2018-03-31T09:23:06.067Z,98.90
2018-03-31T09:25:41.052Z,94.40
2018-03-31T09:28:14.461Z,94.40
2018-03-31T09:30:48.145Z,95.50
2018-03-31T09:33:22.780Z,92.90
2018-03-31T09:35:56.257Z,92.90
2018-03-31T09:38:30.064Z,92.30
2018-03-31T09:41:03.765Z,93.20
2018-03-31T09:43:38.610Z,93.40
2018-03-31T09:46:11.897Z,93.40
2018-03-31T09:48:45.085Z,92.30
2018-03-31T09:51:20.714Z,92.20
2018-03-31T09:53:55.363Z,91.50
2018-03-31T09:56:29.872Z,91.90
2018-03-31T09:59:04.973Z,91.70
2018-03-31T10:01:41.049Z,91.70
2018-03-31T10:04:16.086Z,90.50
2018-03-31T10:06:50.618Z,90.60
2018-03-31T10:09:26.998Z,90.30
2018-03-31T10:12:03.124Z,90.00
2018-03-31T10:14:40.098Z,89.90
2018-03-31T10:17:14.467Z,86.30
2018-03-31T10:19:48.853Z,88.20
2018-03-31T10:22:22.975Z,87.40
2018-03-31T10:24:59.655Z,87.30
2018-03-31T10:27:33.837Z,81.80
2018-03-31T10:30:08.170Z,79.10
2018-03-31T10:32:42.275Z,84.20
2018-03-31T10:35:16.223Z,84.30
2018-03-31T10:37:49.963Z,89.00
2018-03-31T10:40:23.701Z,83.00
2018-03-31T10:42:58.392Z,79.90
2018-03-31T10:45:31.705Z,80.00
2018-03-31T10:48:05.104Z,72.90
2018-03-31T10:50:41.166Z,73.70
2018-03-31T10:53:14.451Z,73.70
2018-03-31T10:55:50.725Z,81.20
2018-03-31T10:58:24.935Z,77.70
2018-03-31T11:01:00.480Z,80.90
2018-03-31T11:03:33.835Z,80.70
2018-03-31T11:06:07.279Z,79.40
2018-03-31T11:08:42.696Z,80.20
2018-03-31T11:11:19.085Z,78.50
2018-03-31T11:13:53.775Z,78.40
2018-03-31T11:16:30.044Z,81.40
2018-03-31T11:19:05.890Z,81.90
2018-03-31T11:21:40.016Z,81.70
2018-03-31T11:24:13.313Z,81.60
2018-03-31T11:26:47.620Z,78.30
2018-03-31T11:29:21.741Z,74.30
2018-03-31T11:31:55.350Z,74.20
2018-03-31T11:34:29.449Z,75.10
2018-03-31T11:37:03.748Z,73.60
2018-03-31T11:39:39.456Z,74.90
2018-03-31T11:42:12.923Z,74.90
2018-03-31T11:44:48.276Z,76.70
2018-03-31T11:47:21.660Z,76.90
2018-03-31T11:49:55.860Z,77.20
2018-03-31T11:52:29.157Z,77.20
2018-03-31T11:55:03.368Z,73.50
2018-03-31T11:57:37.303Z,73.40
2018-03-31T12:00:12.088Z,74.80
2018-03-31T12:02:47.133Z,67.50
2018-03-31T12:05:21.956Z,67.60
2018-03-31T12:07:56.301Z,69.40
2018-03-31T12:10:31.310Z,71.80
2018-03-31T12:13:07.673Z,65.70
2018-03-31T12:15:41.208Z,65.60
2018-03-31T12:18:16.019Z,66.80
2018-03-31T12:20:50.215Z,64.30
2018-03-31T12:23:23.511Z,64.50
2018-03-31T12:25:58.250Z,64.90
2018-03-31T12:28:31.720Z,61.20
2018-03-31T12:31:05.638Z,58.90
2018-03-31T12:33:41.080Z,63.30
2018-03-31T12:36:15.095Z,57.10
2018-03-31T12:38:48.529Z,57.10
2018-03-31T12:41:22.604Z,59.30
2018-03-31T12:43:57.730Z,52.80
2018-03-31T12:46:31.237Z,53.10
2018-03-31T12:49:05.335Z,57.80
2018-03-31T12:51:39.549Z,57.80
2018-03-31T12:54:13.767Z,52.70
2018-03-31T12:56:47.159Z,52.80
2018-03-31T12:59:20.859Z,55.50
2018-03-31T13:01:55.080Z,60.90
2018-03-31T13:04:29.012Z,60.90
2018-03-31T13:07:02.923Z,57.50
2018-03-31T13:09:36.293Z,57.50
2018-03-31T13:12:11.313Z,59.10
2018-03-31T13:14:45.328Z,61.30
2018-03-31T13:17:19.657Z,60.50
2018-03-31T13:19:53.238Z,60.60
2018-03-31T13:22:26.755Z,57.20
2018-03-31T13:25:00.124Z,52.70
2018-03-31T13:27:33.540Z,50.90
2018-03-31T13:30:06.938Z,50.70
2018-03-31T13:32:40.538Z,45.90
2018-03-31T13:35:13.987Z,42.50
2018-03-31T13:37:48.848Z,43.20
2018-03-31T13:40:22.658Z,43.90
2018-03-31T13:42:56.049Z,51.40
2018-03-31T13:45:29.436Z,59.00
2018-03-31T13:48:02.832Z,54.40
2018-03-31T13:50:37.105Z,45.20
2018-03-31T13:53:11.796Z,45.30
2018-03-31T13:55:46.719Z,50.70
2018-03-31T13:58:20.920Z,45.50
2018-03-31T14:00:55.128Z,41.00
2018-03-31T14:03:28.521Z,41.10
2018-03-31T14:06:02.526Z,40.00
2018-03-31T14:08:36.543Z,38.20
2018-03-31T14:11:10.138Z,38.20
2018-03-31T14:13:43.411Z,39.60
2018-03-31T14:16:18.675Z,39.40
2018-03-31T14:18:52.796Z,36.80
2018-03-31T14:21:30.188Z,34.50
2018-03-31T14:24:03.783Z,34.60
2018-03-31T14:26:37.984Z,39.60
2018-03-31T14:29:11.807Z,37.50
2018-03-31T14:31:45.280Z,36.00
2018-03-31T14:34:20.226Z,37.20
2018-03-31T14:36:53.711Z,37.10
2018-03-31T14:39:27.837Z,40.40
2018-03-31T14:42:01.528Z,37.50
2018-03-31T14:44:35.956Z,34.50
2018-03-31T14:47:09.758Z,34.40
2018-03-31T14:49:43.156Z,34.20
2018-03-31T14:52:18.142Z,31.10
2018-03-31T14:54:51.568Z,32.10
2018-03-31T14:57:25.175Z,31.90
2018-03-31T15:00:00.511Z,31.80
2018-03-31T15:02:34.528Z,30.00
2018-03-31T15:05:09.410Z,30.00
2018-03-31T15:07:43.359Z,30.50
2018-03-31T15:10:17.126Z,30.50
2018-03-31T15:12:51.544Z,32.10
2018-03-31T15:15:24.881Z,32.00
2018-03-31T15:17:58.683Z,33.40
2018-03-31T15:20:32.395Z,31.30
2018-03-31T15:23:07.838Z,31.80
2018-03-31T15:25:41.303Z,31.10
2018-03-31T15:28:14.872Z,31.90
2018-03-31T15:30:49.047Z,32.70
2018-03-31T15:33:22.320Z,32.80
2018-03-31T15:35:56.005Z,33.20
2018-03-31T15:38:30.346Z,35.20
2018-03-31T15:41:05.400Z,35.30
2018-03-31T15:43:40.105Z,35.20
2018-03-31T15:46:13.593Z,34.50
2018-03-31T15:48:48.230Z,34.30
2018-03-31T15:51:22.531Z,32.80
2018-03-31T15:53:57.050Z,32.90
2018-03-31T15:56:34.400Z,32.50
2018-03-31T15:59:09.050Z,32.40
2018-03-31T16:01:42.989Z,35.20
2018-03-31T16:04:17.087Z,35.30
2018-03-31T16:06:51.494Z,35.20
2018-03-31T16:09:25.434Z,36.40
2018-03-31T16:12:00.648Z,35.40
2018-03-31T16:14:35.368Z,35.60
2018-03-31T16:17:11.436Z,34.20
2018-03-31T16:19:45.420Z,34.10
2018-03-31T16:22:22.530Z,36.40
2018-03-31T16:24:58.483Z,31.70
2018-03-31T16:27:32.276Z,31.70
2018-03-31T16:30:07.100Z,30.60
2018-03-31T16:32:41.216Z,37.80
2018-03-31T16:35:15.432Z,44.20
2018-03-31T16:37:49.649Z,44.10
2018-03-31T16:40:23.760Z,46.80
2018-03-31T16:42:57.983Z,49.10
2018-03-31T16:45:36.500Z,48.90
2018-03-31T16:48:10.392Z,48.80
2018-03-31T16:50:43.787Z,48.40
2018-03-31T16:53:16.984Z,48.80
2018-03-31T16:55:51.213Z,45.70
2018-03-31T16:58:25.405Z,45.20
2018-03-31T17:00:59.504Z,46.70
2018-03-31T17:03:33.427Z,47.90
2018-03-31T17:06:07.643Z,47.90
2018-03-31T17:08:41.053Z,46.80
2018-03-31T17:11:15.172Z,50.10
2018-03-31T17:13:48.752Z,50.10
2018-03-31T17:16:22.056Z,51.80
2018-03-31T17:18:56.856Z,53.90
2018-03-31T17:21:30.995Z,53.80
2018-03-31T17:24:04.280Z,53.40
2018-03-31T17:26:38.400Z,52.40
2018-03-31T17:29:12.696Z,49.20
2018-03-31T17:31:45.991Z,49.20
2018-03-31T17:34:19.593Z,50.70
2018-03-31T17:36:53.055Z,51.40
2018-03-31T17:39:26.999Z,53.30
2018-03-31T17:42:00.601Z,55.50
2018-03-31T17:44:34.001Z,56.90
2018-03-31T17:47:08.917Z,58.00
2018-03-31T17:49:42.391Z,59.10
2018-03-31T17:52:15.879Z,61.40
2018-03-31T17:54:49.411Z,62.10
2018-03-31T17:57:23.540Z,63.60
2018-03-31T17:59:57.325Z,63.50
2018-03-31T18:02:30.622Z,63.60
2018-03-31T18:05:04.517Z,65.70
2018-03-31T18:07:38.335Z,65.80
2018-03-31T18:10:13.164Z,65.90
2018-03-31T18:12:46.956Z,67.20
2018-03-31T18:15:21.396Z,69.10
2018-03-31T18:17:55.864Z,71.80
2018-03-31T18:20:29.112Z,71.80
2018-03-31T18:23:03.094Z,72.40
2018-03-31T18:25:37.105Z,73.10
2018-03-31T18:28:11.942Z,74.60
2018-03-31T18:30:46.136Z,74.50
2018-03-31T18:33:20.973Z,75.90
2018-03-31T18:35:54.169Z,77.00
2018-03-31T18:38:27.457Z,78.50
2018-03-31T18:41:01.788Z,78.40
2018-03-31T18:43:35.792Z,78.50
2018-03-31T18:46:10.108Z,78.20
2018-03-31T18:48:43.503Z,78.10
2018-03-31T18:51:18.539Z,79.50
2018-03-31T18:53:52.254Z,79.50
2018-03-31T18:56:25.786Z,79.90
2018-03-31T18:58:59.438Z,81.90
2018-03-31T19:01:33.842Z,82.30
2018-03-31T19:04:07.096Z,82.10
2018-03-31T19:06:40.860Z,83.60
2018-03-31T19:09:14.159Z,82.80
2018-03-31T19:11:47.651Z,84.40
2018-03-31T19:14:21.049Z,85.30
2018-03-31T19:17:00.067Z,86.10
2018-03-31T19:19:33.572Z,85.90
2018-03-31T19:22:07.287Z,85.30
2018-03-31T19:24:46.821Z,87.80
2018-03-31T19:27:21.023Z,86.10
2018-03-31T19:29:54.811Z,86.10
2018-03-31T19:32:29.968Z,87.60
2018-03-31T19:35:04.391Z,87.30
2018-03-31T19:37:39.622Z,87.20
2018-03-31T19:40:13.029Z,90.00
2018-03-31T19:42:47.532Z,89.50
2018-03-31T19:45:21.864Z,90.10
2018-03-31T19:47:56.274Z,90.60
2018-03-31T19:50:29.595Z,90.70
2018-03-31T19:53:02.844Z,90.30
2018-03-31T19:55:38.003Z,89.90
2018-03-31T19:58:12.234Z,90.30
2018-03-31T20:00:46.219Z,90.30
2018-03-31T20:03:19.650Z,90.80
2018-03-31T20:05:52.876Z,91.40
2018-03-31T20:08:27.646Z,90.90
2018-03-31T20:11:01.346Z,91.40
2018-03-31T20:13:35.638Z,91.40
2018-03-31T20:16:09.869Z,91.30
2018-03-31T20:18:43.247Z,91.30
2018-03-31T20:21:19.209Z,92.00
2018-03-31T20:23:54.522Z,92.00
2018-03-31T20:26:28.667Z,91.80
2018-03-31T20:29:01.972Z,91.70
2018-03-31T20:31:37.990Z,91.90
2018-03-31T20:34:11.496Z,91.90
2018-03-31T20:36:45.766Z,92.10
2018-03-31T20:39:22.385Z,92.70
2018-03-31T20:41:57.755Z,92.40
2018-03-31T20:44:31.259Z,92.40
2018-03-31T20:47:07.919Z,92.10
2018-03-31T20:49:42.444Z,92.50
2018-03-31T20:52:16.746Z,92.10
2018-03-31T20:54:51.351Z,93.00
2018-03-31T20:57:25.582Z,92.70
2018-03-31T21:00:00.486Z,93.00
2018-03-31T21:02:33.895Z,93.00
2018-03-31T21:05:09.308Z,92.90
2018-03-31T21:07:42.846Z,92.40
2018-03-31T21:10:16.351Z,92.10
2018-03-31T21:12:50.109Z,92.30
2018-03-31T21:15:23.458Z,93.10
2018-03-31T21:17:59.395Z,92.70
2018-03-31T21:20:33.614Z,92.50
2018-03-31T21:23:08.333Z,92.10
2018-03-31T21:25:42.543Z,92.00
2018-03-31T21:28:16.280Z,92.10
2018-03-31T21:30:50.763Z,91.80
2018-03-31T21:33:24.075Z,91.80
2018-03-31T21:36:00.462Z,91.90
2018-03-31T21:38:34.740Z,91.50
2018-03-31T21:41:09.811Z,91.50
2018-03-31T21:43:43.957Z,92.10
2018-03-31T21:46:19.235Z,92.00
2018-03-31T21:48:52.928Z,92.00
2018-03-31T21:51:26.640Z,92.20
2018-03-31T21:54:01.327Z,92.10
2018-03-31T21:56:34.697Z,91.90
2018-03-31T21:59:10.214Z,92.00
2018-03-31T22:01:45.241Z,92.20
2018-03-31T22:04:19.545Z,92.30
2018-03-31T22:06:53.453Z,92.00
2018-03-31T22:09:29.018Z,92.30
2018-03-31T22:12:02.706Z,92.30
2018-03-31T22:14:41.520Z,92.10
2018-03-31T22:17:14.729Z,92.60
2018-03-31T22:19:49.245Z,92.20
2018-03-31T22:22:22.615Z,92.20
2018-03-31T22:24:59.212Z,92.30
2018-03-31T22:27:32.899Z,92.30
2018-03-31T22:30:08.205Z,92.60
2018-03-31T22:32:42.249Z,92.50
2018-03-31T22:35:15.770Z,92.50
2018-03-31T22:37:49.974Z,92.10
2018-03-31T22:40:26.119Z,92.00
2018-03-31T22:43:00.548Z,91.90
2018-03-31T22:45:34.852Z,92.10
2018-03-31T22:48:09.381Z,92.00
2018-03-31T22:50:42.776Z,92.10
2018-03-31T22:53:17.096Z,92.10
2018-03-31T22:55:51.521Z,91.90
2018-03-31T22:58:26.036Z,92.00
2018-03-31T23:01:00.458Z,91.90
2018-03-31T23:03:34.871Z,92.00
2018-03-31T23:06:08.976Z,92.20
2018-03-31T23:08:42.274Z,92.10
2018-03-31T23:11:16.043Z,92.10
2018-03-31T23:13:50.481Z,92.20
2018-03-31T23:16:24.398Z,92.50
2018-03-31T23:18:58.403Z,92.50
2018-03-31T23:21:32.524Z,92.20
2018-03-31T23:24:08.674Z,92.20
2018-03-31T23:26:42.076Z,92.20
2018-03-31T23:29:15.373Z,92.20
2018-03-31T23:31:50.013Z,92.00
2018-03-31T23:34:24.103Z,92.30
2018-03-31T23:36:58.220Z,92.20
2018-03-31T23:39:33.154Z,92.10
2018-03-31T23:42:07.764Z,92.10
2018-03-31T23:44:41.278Z,92.30
2018-03-31T23:47:15.293Z,92.50
2018-03-31T23:49:49.697Z,92.50
2018-03-31T23:52:23.104Z,92.70
2018-03-31T23:54:57.108Z,92.40
2018-03-31T23:57:31.219Z,92.40
