createdAt,value
2023-01-13T00:00:00.537Z,1.4
2023-01-13T00:10:00.571Z,1.2
2023-01-13T00:20:00.541Z,1.2
2023-01-13T00:30:00.561Z,1.1
2023-01-13T00:40:00.556Z,1.1
2023-01-13T00:50:00.535Z,1.0
2023-01-13T01:00:00.554Z,1.3
2023-01-13T01:10:00.524Z,1.2
2023-01-13T01:20:00.628Z,1.2
2023-01-13T01:30:00.535Z,1.3
2023-01-13T01:40:00.519Z,1.4
2023-01-13T01:50:00.530Z,1.6
2023-01-13T02:00:00.616Z,1.7
2023-01-13T02:10:00.683Z,1.7
2023-01-13T02:20:00.847Z,1.8
2023-01-13T02:30:00.736Z,1.6
2023-01-13T02:40:00.706Z,1.4
2023-01-13T02:50:00.690Z,1.3
2023-01-13T03:00:00.604Z,1.2
2023-01-13T03:10:00.553Z,1.2
2023-01-13T03:20:00.542Z,1.2
2023-01-13T03:30:00.537Z,1.2
2023-01-13T03:40:00.547Z,1.3
2023-01-13T03:50:00.529Z,1.2
2023-01-13T04:00:00.560Z,1.1
2023-01-13T04:10:02.010Z,1.1
2023-01-13T04:20:00.561Z,0.9
2023-01-13T04:30:00.543Z,0.9
2023-01-13T04:40:00.601Z,0.8
2023-01-13T04:50:00.553Z,0.8
2023-01-13T05:00:00.533Z,0.8
2023-01-13T05:10:00.533Z,0.6
2023-01-13T05:20:00.565Z,0.4
2023-01-13T05:30:00.584Z,0.5
2023-01-13T05:40:00.533Z,0.6
2023-01-13T05:50:00.537Z,0.5
2023-01-13T06:00:00.539Z,0.4
2023-01-13T06:10:00.559Z,0.4
2023-01-13T06:20:00.665Z,0.4
2023-01-13T06:30:00.808Z,0.4
2023-01-13T06:40:00.639Z,0.4
2023-01-13T06:50:00.881Z,0.4
2023-01-13T07:00:00.687Z,0.5
2023-01-13T07:10:00.805Z,0.8
2023-01-13T07:20:00.552Z,1.0
2023-01-13T07:30:00.536Z,1.1
2023-01-13T07:40:00.546Z,1.4
2023-01-13T07:50:00.549Z,1.5
2023-01-13T08:00:00.540Z,1.7
2023-01-13T08:10:00.532Z,2.0
2023-01-13T08:20:00.566Z,2.0
2023-01-13T08:30:00.544Z,2.1
2023-01-13T08:40:00.533Z,2.0
2023-01-13T08:50:00.565Z,2.0
2023-01-13T09:00:00.558Z,2.6
2023-01-13T09:10:00.545Z,4.2
2023-01-13T09:20:00.555Z,4.7
2023-01-13T09:30:01.548Z,4.4
2023-01-13T09:40:00.549Z,4.2
2023-01-13T09:50:00.554Z,4.0
2023-01-13T10:00:00.560Z,4.1
2023-01-13T10:10:00.566Z,4.4
2023-01-13T10:20:00.549Z,4.6
2023-01-13T10:30:00.550Z,4.9
2023-01-13T10:40:00.545Z,5.2
2023-01-13T10:50:00.547Z,5.2
2023-01-13T11:00:00.566Z,4.9
2023-01-13T11:10:00.545Z,5.4
2023-01-13T11:20:00.595Z,5.6
2023-01-13T11:30:00.553Z,5.3
2023-01-13T11:40:00.558Z,5.2
2023-01-13T11:50:00.520Z,5.0
2023-01-13T12:00:00.544Z,4.9
2023-01-13T12:10:00.532Z,4.9
2023-01-13T12:20:00.538Z,5.1
2023-01-13T12:30:00.544Z,5.6
2023-01-13T12:40:00.583Z,5.7
2023-01-13T12:50:00.572Z,5.4
2023-01-13T13:00:00.559Z,5.3
2023-01-13T13:10:00.569Z,5.4
2023-01-13T13:20:00.556Z,5.2
2023-01-13T13:30:00.560Z,5.0
2023-01-13T13:40:00.532Z,5.0
2023-01-13T13:50:00.535Z,4.7
2023-01-13T14:00:00.535Z,4.5
2023-01-13T14:10:00.503Z,4.2
2023-01-13T14:20:00.490Z,4.1
2023-01-13T14:30:00.622Z,3.9
2023-01-13T14:40:00.477Z,3.7
2023-01-13T14:50:00.470Z,3.6
2023-01-13T15:00:00.503Z,3.6
2023-01-13T15:10:00.464Z,3.5
2023-01-13T15:20:00.477Z,3.5
2023-01-13T15:30:00.459Z,3.4
2023-01-13T15:40:00.469Z,3.8
2023-01-13T15:50:00.496Z,4.0
2023-01-13T16:00:00.484Z,4.2
2023-01-13T16:10:00.462Z,4.3
2023-01-13T16:20:00.486Z,4.3
2023-01-13T16:30:00.520Z,4.4
2023-01-13T16:40:00.523Z,4.5
2023-01-13T16:50:00.587Z,4.5
2023-01-13T17:00:00.608Z,4.5
2023-01-13T17:10:00.631Z,4.6
2023-01-13T17:20:00.670Z,4.6
2023-01-13T17:30:00.537Z,4.6
2023-01-13T17:40:00.532Z,4.6
2023-01-13T17:50:00.581Z,4.3
2023-01-13T18:00:00.522Z,4.2
2023-01-13T18:10:00.588Z,4.1
2023-01-13T18:20:00.542Z,4.1
2023-01-13T18:30:00.538Z,4.1
2023-01-13T18:40:00.542Z,4.0
2023-01-13T18:50:00.566Z,4.0
2023-01-13T19:00:00.560Z,3.9
2023-01-13T19:10:00.550Z,4.0
2023-01-13T19:20:00.537Z,4.1
2023-01-13T19:30:01.878Z,4.2
2023-01-13T19:40:00.554Z,4.3
2023-01-13T19:50:00.589Z,4.3
2023-01-13T20:00:00.523Z,4.3
2023-01-13T20:10:00.538Z,4.4
2023-01-13T20:20:00.544Z,4.3
2023-01-13T20:30:00.579Z,4.4
2023-01-13T20:40:00.583Z,4.4
2023-01-13T20:50:00.592Z,4.3
2023-01-13T21:00:00.516Z,4.2
2023-01-13T21:10:00.526Z,4.2
2023-01-13T21:20:00.543Z,4.3
2023-01-13T21:30:00.556Z,4.2
2023-01-13T21:40:00.924Z,4.1
2023-01-13T21:50:00.531Z,4.1
2023-01-13T22:00:00.528Z,4.1
2023-01-13T22:10:00.543Z,4.3
2023-01-13T22:20:00.700Z,4.5
2023-01-13T22:30:00.609Z,4.6
2023-01-13T22:40:00.579Z,4.6
2023-01-13T22:50:00.535Z,4.6
2023-01-13T23:00:00.554Z,4.5
2023-01-13T23:10:00.576Z,4.4
2023-01-13T23:20:00.575Z,4.3
2023-01-13T23:30:00.576Z,4.1
2023-01-13T23:40:00.562Z,4.1
2023-01-13T23:50:00.544Z,4.0
