createdAt,value
2019-04-04T00:01:03.475Z,59.27
2019-04-04T00:03:10.922Z,65.40
2019-04-04T00:05:18.376Z,44.67
2019-04-04T00:07:27.084Z,38.57
2019-04-04T00:09:34.944Z,34.23
2019-04-04T00:11:42.442Z,33.70
2019-04-04T00:13:49.929Z,30.60
2019-04-04T00:15:57.309Z,37.33
2019-04-04T00:18:04.795Z,29.37
2019-04-04T00:20:12.505Z,26.23
2019-04-04T00:22:19.882Z,23.27
2019-04-04T00:24:27.378Z,25.37
2019-04-04T00:26:34.809Z,20.53
2019-04-04T00:28:42.216Z,23.50
2019-04-04T00:30:49.788Z,26.43
2019-04-04T00:32:57.267Z,30.73
2019-04-04T00:35:04.743Z,23.00
2019-04-04T00:37:12.023Z,33.33
2019-04-04T00:39:19.294Z,27.00
2019-04-04T00:41:26.573Z,24.03
2019-04-04T00:43:33.789Z,23.73
2019-04-04T00:45:41.023Z,22.57
2019-04-04T00:47:48.253Z,25.13
2019-04-04T00:49:55.584Z,23.20
2019-04-04T00:52:02.770Z,21.50
2019-04-04T00:54:10.007Z,29.17
2019-04-04T00:56:18.063Z,24.50
2019-04-04T00:58:25.925Z,21.83
2019-04-04T01:00:33.342Z,27.97
2019-04-04T01:02:40.519Z,22.97
2019-04-04T01:04:47.818Z,24.73
2019-04-04T01:06:55.116Z,22.37
2019-04-04T01:09:02.438Z,26.93
2019-04-04T01:11:09.617Z,25.57
2019-04-04T01:13:16.842Z,22.20
2019-04-04T01:15:24.347Z,21.33
2019-04-04T01:17:33.031Z,22.13
2019-04-04T01:19:40.834Z,27.53
2019-04-04T01:21:48.174Z,28.77
2019-04-04T01:23:58.023Z,24.40
2019-04-04T01:26:04.647Z,26.70
2019-04-04T01:28:12.105Z,30.03
2019-04-04T01:30:19.818Z,24.50
2019-04-04T01:32:27.181Z,22.83
2019-04-04T01:34:34.554Z,27.27
2019-04-04T01:36:41.752Z,22.87
2019-04-04T01:38:49.083Z,20.73
2019-04-04T01:40:56.441Z,26.83
2019-04-04T01:43:03.738Z,20.67
2019-04-04T01:45:13.222Z,19.90
2019-04-04T01:47:20.583Z,19.60
2019-04-04T01:49:27.924Z,22.17
2019-04-04T01:51:35.317Z,21.27
2019-04-04T01:53:43.021Z,23.30
2019-04-04T01:55:50.381Z,20.80
2019-04-04T01:57:58.162Z,24.43
2019-04-04T02:00:07.369Z,20.80
2019-04-04T02:02:17.679Z,19.97
2019-04-04T02:04:24.844Z,21.17
2019-04-04T02:06:32.871Z,24.17
2019-04-04T02:08:40.295Z,24.03
2019-04-04T02:10:47.668Z,22.47
2019-04-04T02:12:55.013Z,24.93
2019-04-04T02:15:02.457Z,25.57
2019-04-04T02:17:09.825Z,24.67
2019-04-04T02:19:17.185Z,21.00
2019-04-04T02:21:24.550Z,21.07
2019-04-04T02:23:32.187Z,24.83
2019-04-04T02:25:39.689Z,23.13
2019-04-04T02:27:47.063Z,18.47
2019-04-04T02:29:54.437Z,22.70
2019-04-04T02:32:04.226Z,25.40
2019-04-04T02:34:11.566Z,21.43
2019-04-04T02:36:18.927Z,24.63
2019-04-04T02:38:28.164Z,21.73
2019-04-04T02:40:35.400Z,22.03
2019-04-04T02:42:43.676Z,22.90
2019-04-04T02:44:51.067Z,23.50
2019-04-04T02:46:58.489Z,20.07
2019-04-04T02:49:05.947Z,26.57
2019-04-04T02:51:13.373Z,21.07
2019-04-04T02:53:20.747Z,23.70
2019-04-04T02:55:30.966Z,19.40
2019-04-04T02:57:41.053Z,23.80
2019-04-04T02:59:46.664Z,21.63
2019-04-04T03:01:54.245Z,21.53
2019-04-04T03:04:01.931Z,21.47
2019-04-04T03:06:09.403Z,26.70
2019-04-04T03:08:16.872Z,22.23
2019-04-04T03:10:24.470Z,24.23
2019-04-04T03:12:31.846Z,21.47
2019-04-04T03:14:39.238Z,26.57
2019-04-04T03:16:46.875Z,29.47
2019-04-04T03:18:54.291Z,23.27
2019-04-04T03:21:01.684Z,29.93
2019-04-04T03:23:09.282Z,41.07
2019-04-04T03:25:16.732Z,24.27
2019-04-04T03:27:26.860Z,25.67
2019-04-04T03:29:37.384Z,21.60
2019-04-04T03:31:42.533Z,26.93
2019-04-04T03:33:50.017Z,24.27
2019-04-04T03:36:00.126Z,20.67
2019-04-04T03:38:06.558Z,22.67
2019-04-04T03:40:14.051Z,27.70
2019-04-04T03:42:21.419Z,30.87
2019-04-04T03:44:28.807Z,24.47
2019-04-04T03:46:38.745Z,22.70
2019-04-04T03:48:49.837Z,22.70
2019-04-04T03:50:56.984Z,25.43
2019-04-04T03:53:03.609Z,30.93
2019-04-04T03:55:11.216Z,26.20
2019-04-04T03:57:18.790Z,31.97
2019-04-04T03:59:26.160Z,31.97
2019-04-04T04:01:33.589Z,25.30
2019-04-04T04:03:40.986Z,31.27
2019-04-04T04:05:48.351Z,36.87
2019-04-04T04:07:55.784Z,34.83
2019-04-04T04:10:03.289Z,25.33
2019-04-04T04:12:11.481Z,32.97
2019-04-04T04:14:21.673Z,26.87
2019-04-04T04:16:28.198Z,25.20
2019-04-04T04:18:35.668Z,23.47
2019-04-04T04:20:43.051Z,27.33
2019-04-04T04:22:51.534Z,27.33
2019-04-04T04:25:02.147Z,26.07
2019-04-04T04:27:08.240Z,24.70
2019-04-04T04:29:15.697Z,24.73
2019-04-04T04:31:23.087Z,19.47
2019-04-04T04:33:30.498Z,25.30
2019-04-04T04:35:41.281Z,23.10
2019-04-04T04:37:47.058Z,25.10
2019-04-04T04:39:54.456Z,32.20
2019-04-04T04:42:02.012Z,28.50
2019-04-04T04:44:09.552Z,30.83
2019-04-04T04:46:17.942Z,26.20
2019-04-04T04:48:26.001Z,22.00
2019-04-04T04:50:33.755Z,23.90
2019-04-04T04:52:41.294Z,22.70
2019-04-04T04:54:48.746Z,23.97
2019-04-04T04:56:56.275Z,24.40
2019-04-04T04:59:03.664Z,23.27
2019-04-04T05:01:11.059Z,26.43
2019-04-04T05:03:18.474Z,23.60
2019-04-04T05:05:26.001Z,26.83
2019-04-04T05:07:33.472Z,24.03
2019-04-04T05:09:40.933Z,20.80
2019-04-04T05:11:50.228Z,24.60
2019-04-04T05:13:58.838Z,21.27
2019-04-04T05:16:08.840Z,21.33
2019-04-04T05:18:16.304Z,22.00
2019-04-04T05:20:25.566Z,21.80
2019-04-04T05:22:33.608Z,19.60
2019-04-04T05:24:40.997Z,25.17
2019-04-04T05:26:48.387Z,24.83
2019-04-04T05:28:57.093Z,22.53
2019-04-04T05:31:04.641Z,26.33
2019-04-04T05:33:12.024Z,22.73
2019-04-04T05:35:19.438Z,17.93
2019-04-04T05:37:27.603Z,22.90
2019-04-04T05:39:35.215Z,22.23
2019-04-04T05:41:42.604Z,23.10
2019-04-04T05:43:49.999Z,21.20
2019-04-04T05:45:57.432Z,24.07
2019-04-04T05:48:04.850Z,19.37
2019-04-04T05:50:12.483Z,20.70
2019-04-04T05:52:19.879Z,23.23
2019-04-04T05:54:27.380Z,24.43
2019-04-04T05:56:34.786Z,20.37
2019-04-04T05:58:44.280Z,26.30
2019-04-04T06:00:51.756Z,36.80
2019-04-04T06:02:59.174Z,26.97
2019-04-04T06:05:07.200Z,20.20
2019-04-04T06:07:16.368Z,23.43
2019-04-04T06:09:23.673Z,22.43
2019-04-04T06:11:31.113Z,23.87
2019-04-04T06:13:38.530Z,18.90
2019-04-04T06:15:45.946Z,19.17
2019-04-04T06:17:53.504Z,20.97
2019-04-04T06:20:03.891Z,24.60
2019-04-04T06:22:11.327Z,24.50
2019-04-04T06:24:18.784Z,27.33
2019-04-04T06:26:26.122Z,22.00
2019-04-04T06:28:33.516Z,26.53
2019-04-04T06:30:43.327Z,22.63
2019-04-04T06:32:50.209Z,23.13
2019-04-04T06:34:57.596Z,24.80
2019-04-04T06:37:05.088Z,24.40
2019-04-04T06:39:12.529Z,21.10
2019-04-04T06:41:19.926Z,26.43
2019-04-04T06:43:27.327Z,32.27
2019-04-04T06:45:36.008Z,25.50
2019-04-04T06:47:43.424Z,24.73
2019-04-04T06:49:50.815Z,24.47
2019-04-04T06:51:58.254Z,29.52
2019-04-04T06:54:05.884Z,19.83
2019-04-04T06:56:13.202Z,25.17
2019-04-04T06:58:20.559Z,23.67
2019-04-04T07:00:27.917Z,27.40
2019-04-04T07:02:35.259Z,22.50
2019-04-04T07:04:42.681Z,21.03
2019-04-04T07:06:50.034Z,26.17
2019-04-04T07:08:57.464Z,24.83
2019-04-04T07:11:15.491Z,29.07
2019-04-04T07:13:21.571Z,21.93
2019-04-04T07:15:23.139Z,26.77
2019-04-04T07:17:30.516Z,29.87
2019-04-04T07:19:37.969Z,25.80
2019-04-04T07:21:45.338Z,24.43
2019-04-04T07:23:52.737Z,26.10
2019-04-04T07:26:00.117Z,24.57
2019-04-04T07:28:07.729Z,25.17
2019-04-04T07:30:15.578Z,28.00
2019-04-04T07:32:23.096Z,24.40
2019-04-04T07:34:30.642Z,31.60
2019-04-04T07:36:38.074Z,24.57
2019-04-04T07:38:46.362Z,25.50
2019-04-04T07:40:53.761Z,25.20
2019-04-04T07:43:01.229Z,21.83
2019-04-04T07:45:10.042Z,27.37
2019-04-04T07:47:17.491Z,27.00
2019-04-04T07:49:24.935Z,23.30
2019-04-04T07:51:32.324Z,30.90
2019-04-04T07:53:39.793Z,30.43
2019-04-04T07:55:47.459Z,28.93
2019-04-04T07:57:54.845Z,30.97
2019-04-04T08:00:02.365Z,30.87
2019-04-04T08:02:10.183Z,28.00
2019-04-04T08:04:17.678Z,27.50
2019-04-04T08:06:25.162Z,27.67
2019-04-04T08:08:32.708Z,24.13
2019-04-04T08:10:43.904Z,25.83
2019-04-04T08:12:53.850Z,26.77
2019-04-04T08:15:01.315Z,25.30
2019-04-04T08:17:08.829Z,29.93
2019-04-04T08:19:16.287Z,24.17
2019-04-04T08:21:23.923Z,33.30
2019-04-04T08:23:34.124Z,23.63
2019-04-04T08:25:43.589Z,32.87
2019-04-04T08:27:51.532Z,28.37
2019-04-04T08:30:02.481Z,26.23
2019-04-04T08:32:09.916Z,24.43
2019-04-04T08:34:18.721Z,26.47
2019-04-04T08:36:26.249Z,27.83
2019-04-04T08:38:33.651Z,24.20
2019-04-04T08:40:41.069Z,26.47
2019-04-04T08:42:48.514Z,27.93
2019-04-04T08:44:55.917Z,29.80
2019-04-04T08:47:03.315Z,27.43
2019-04-04T08:49:10.737Z,25.83
2019-04-04T08:51:18.137Z,25.30
2019-04-04T08:53:25.633Z,26.70
2019-04-04T08:55:33.017Z,25.47
2019-04-04T08:57:40.429Z,26.43
2019-04-04T08:59:47.958Z,27.27
2019-04-04T09:01:55.352Z,33.63
2019-04-04T09:04:02.892Z,31.03
2019-04-04T09:06:10.402Z,25.67
2019-04-04T09:08:17.889Z,32.77
2019-04-04T09:10:25.312Z,24.47
2019-04-04T09:12:33.055Z,30.27
2019-04-04T09:14:41.186Z,28.40
2019-04-04T09:16:49.128Z,27.40
2019-04-04T09:18:56.613Z,29.73
2019-04-04T09:21:04.094Z,23.23
2019-04-04T09:23:11.518Z,31.47
2019-04-04T09:25:19.075Z,26.60
2019-04-04T09:27:26.475Z,28.40
2019-04-04T09:29:33.887Z,24.83
2019-04-04T09:31:41.353Z,30.13
2019-04-04T09:33:48.818Z,26.90
2019-04-04T09:35:56.228Z,28.77
2019-04-04T09:38:03.785Z,34.43
2019-04-04T09:40:11.700Z,24.77
2019-04-04T09:42:19.035Z,28.63
2019-04-04T09:44:26.499Z,27.67
2019-04-04T09:46:33.929Z,30.67
2019-04-04T09:48:41.327Z,24.43
2019-04-04T09:50:48.658Z,30.43
2019-04-04T09:52:56.073Z,30.50
2019-04-04T09:55:03.513Z,27.80
2019-04-04T09:57:11.008Z,25.23
2019-04-04T09:59:18.484Z,29.87
2019-04-04T10:01:25.945Z,28.13
2019-04-04T10:03:33.423Z,33.53
2019-04-04T10:05:40.806Z,34.73
2019-04-04T10:07:48.466Z,34.38
2019-04-04T10:09:55.809Z,35.40
2019-04-04T10:12:03.200Z,34.23
2019-04-04T10:14:10.627Z,34.40
2019-04-04T10:16:18.036Z,40.53
2019-04-04T10:18:25.444Z,33.77
2019-04-04T10:20:32.876Z,33.33
2019-04-04T10:22:40.420Z,55.23
2019-04-04T10:24:47.832Z,36.33
2019-04-04T10:26:55.272Z,30.90
2019-04-04T10:29:02.673Z,33.67
2019-04-04T10:31:10.310Z,33.02
2019-04-04T10:33:17.685Z,29.63
2019-04-04T10:35:25.468Z,36.25
2019-04-04T10:37:33.001Z,30.68
2019-04-04T10:39:40.443Z,34.40
2019-04-04T10:41:47.934Z,34.15
2019-04-04T10:43:55.339Z,31.55
2019-04-04T10:46:02.820Z,31.35
2019-04-04T10:48:10.239Z,30.40
2019-04-04T10:50:18.176Z,39.58
2019-04-04T10:52:25.655Z,39.73
2019-04-04T10:54:33.022Z,34.55
2019-04-04T10:56:40.540Z,35.58
2019-04-04T10:58:47.942Z,46.50
2019-04-04T11:00:55.359Z,67.03
2019-04-04T11:03:02.767Z,37.30
2019-04-04T11:05:11.060Z,46.08
2019-04-04T11:07:18.502Z,39.30
2019-04-04T11:09:26.018Z,51.45
2019-04-04T11:11:34.208Z,52.67
2019-04-04T11:13:41.703Z,79.22
2019-04-04T11:15:49.167Z,70.92
2019-04-04T11:17:56.573Z,68.65
2019-04-04T11:20:04.200Z,81.25
2019-04-04T11:22:11.595Z,92.83
2019-04-04T11:24:19.707Z,71.15
2019-04-04T11:26:27.432Z,34.73
2019-04-04T11:28:34.807Z,40.60
2019-04-04T11:30:42.216Z,36.40
2019-04-04T11:32:49.827Z,40.70
2019-04-04T11:34:57.317Z,33.63
2019-04-04T11:37:04.773Z,40.67
2019-04-04T11:39:12.276Z,34.20
2019-04-04T11:41:20.279Z,33.38
2019-04-04T11:43:27.815Z,35.30
2019-04-04T11:45:35.228Z,31.70
2019-04-04T11:47:42.668Z,37.35
2019-04-04T11:49:50.187Z,38.28
2019-04-04T11:51:57.782Z,44.75
2019-04-04T11:54:05.319Z,91.17
2019-04-04T11:56:12.730Z,105.58
2019-04-04T11:58:20.138Z,115.57
2019-04-04T12:00:31.375Z,122.67
2019-04-04T12:02:38.801Z,110.03
2019-04-04T12:04:46.581Z,102.80
2019-04-04T12:06:54.040Z,83.60
2019-04-04T12:09:01.506Z,48.35
2019-04-04T12:11:09.151Z,52.88
2019-04-04T12:13:16.655Z,39.65
2019-04-04T12:15:24.916Z,47.85
2019-04-04T12:17:32.793Z,64.35
2019-04-04T12:19:40.266Z,42.53
2019-04-04T12:21:48.160Z,52.05
2019-04-04T12:23:55.739Z,76.25
2019-04-04T12:26:03.321Z,45.15
2019-04-04T12:28:11.366Z,35.35
2019-04-04T12:30:20.813Z,42.93
2019-04-04T12:32:28.760Z,66.17
2019-04-04T12:34:36.251Z,86.90
2019-04-04T12:36:43.931Z,74.55
2019-04-04T12:38:51.330Z,65.45
2019-04-04T12:40:58.770Z,62.03
2019-04-04T12:43:06.313Z,53.80
2019-04-04T12:45:14.041Z,97.25
2019-04-04T12:47:21.545Z,116.08
2019-04-04T12:49:29.068Z,94.92
2019-04-04T12:51:36.647Z,69.60
2019-04-04T12:53:44.119Z,69.37
2019-04-04T12:55:54.012Z,74.80
2019-04-04T12:58:00.876Z,36.53
2019-04-04T13:00:09.388Z,37.03
2019-04-04T13:02:16.925Z,27.75
2019-04-04T13:04:31.439Z,34.53
2019-04-04T13:06:33.621Z,31.60
2019-04-04T13:08:41.156Z,30.02
2019-04-04T13:10:48.736Z,33.60
2019-04-04T13:12:56.256Z,30.60
2019-04-04T13:15:04.000Z,33.67
2019-04-04T13:17:11.510Z,32.63
2019-04-04T13:19:19.403Z,34.60
2019-04-04T13:21:26.900Z,32.03
2019-04-04T13:23:34.415Z,30.85
2019-04-04T13:25:41.945Z,31.02
2019-04-04T13:27:49.501Z,29.72
2019-04-04T13:29:57.327Z,26.77
2019-04-04T13:32:04.924Z,29.72
2019-04-04T13:34:12.353Z,30.97
2019-04-04T13:36:19.779Z,38.17
2019-04-04T13:38:27.421Z,35.92
2019-04-04T13:40:44.735Z,29.50
2019-04-04T13:42:44.222Z,33.83
2019-04-04T13:44:52.860Z,31.70
2019-04-04T13:47:03.212Z,31.10
2019-04-04T13:49:10.221Z,29.63
2019-04-04T13:51:20.784Z,35.20
2019-04-04T13:53:26.790Z,35.15
2019-04-04T13:55:34.340Z,31.33
2019-04-04T13:57:41.754Z,31.82
2019-04-04T13:59:49.179Z,37.53
2019-04-04T14:01:56.780Z,34.43
2019-04-04T14:04:04.343Z,34.40
2019-04-04T14:06:11.914Z,31.62
2019-04-04T14:08:19.498Z,38.20
2019-04-04T14:10:27.263Z,29.85
2019-04-04T14:12:35.209Z,32.63
2019-04-04T14:14:42.897Z,31.07
2019-04-04T14:16:50.375Z,26.73
2019-04-04T14:18:57.873Z,35.50
2019-04-04T14:21:05.624Z,34.13
2019-04-04T14:23:13.139Z,29.77
2019-04-04T14:25:20.622Z,36.38
2019-04-04T14:27:28.216Z,30.65
2019-04-04T14:29:35.779Z,36.28
2019-04-04T14:31:43.257Z,30.60
2019-04-04T14:33:50.778Z,33.60
2019-04-04T14:35:58.283Z,35.33
2019-04-04T14:38:05.992Z,32.95
2019-04-04T14:40:15.166Z,32.98
2019-04-04T14:42:22.863Z,39.48
2019-04-04T14:44:30.789Z,36.33
2019-04-04T14:46:39.219Z,34.13
2019-04-04T14:48:47.692Z,37.95
2019-04-04T14:50:55.187Z,33.00
2019-04-04T14:53:02.618Z,39.45
2019-04-04T14:55:10.573Z,38.85
2019-04-04T14:57:18.153Z,39.20
2019-04-04T14:59:25.739Z,37.55
2019-04-04T15:01:35.037Z,37.83
2019-04-04T15:03:42.599Z,39.90
2019-04-04T15:05:50.190Z,31.95
2019-04-04T15:08:00.890Z,29.05
2019-04-04T15:10:08.113Z,34.80
2019-04-04T15:12:15.594Z,27.10
2019-04-04T15:14:23.385Z,32.00
2019-04-04T15:16:31.065Z,36.85
2019-04-04T15:18:38.691Z,31.95
2019-04-04T15:20:46.176Z,35.95
2019-04-04T15:22:53.806Z,30.15
2019-04-04T15:25:01.332Z,31.73
2019-04-04T15:27:08.848Z,34.38
2019-04-04T15:29:16.381Z,34.50
2019-04-04T15:31:23.858Z,40.12
2019-04-04T15:33:31.543Z,39.80
2019-04-04T15:35:38.938Z,43.13
2019-04-04T15:37:46.445Z,35.55
2019-04-04T15:39:54.955Z,48.85
2019-04-04T15:42:02.415Z,32.73
2019-04-04T15:44:09.876Z,52.30
2019-04-04T15:46:17.432Z,51.75
2019-04-04T15:48:24.939Z,41.37
2019-04-04T15:50:32.507Z,33.95
2019-04-04T15:52:39.985Z,33.83
2019-04-04T15:54:47.391Z,35.05
2019-04-04T15:56:54.873Z,44.35
2019-04-04T15:59:02.366Z,37.45
2019-04-04T16:01:09.911Z,36.73
2019-04-04T16:03:17.337Z,41.30
2019-04-04T16:05:24.966Z,40.58
2019-04-04T16:07:32.633Z,37.35
2019-04-04T16:09:40.202Z,62.88
2019-04-04T16:11:50.014Z,41.42
2019-04-04T16:13:57.659Z,38.83
2019-04-04T16:16:05.343Z,37.87
2019-04-04T16:18:13.220Z,41.00
2019-04-04T16:20:21.795Z,62.20
2019-04-04T16:22:29.592Z,60.20
2019-04-04T16:24:37.234Z,54.38
2019-04-04T16:26:45.093Z,58.68
2019-04-04T16:28:52.858Z,83.58
2019-04-04T16:31:00.985Z,103.95
2019-04-04T16:33:08.698Z,123.47
2019-04-04T16:35:16.475Z,80.15
2019-04-04T16:37:24.051Z,94.05
2019-04-04T16:39:35.151Z,82.70
2019-04-04T16:41:41.593Z,58.68
2019-04-04T16:43:49.633Z,57.78
2019-04-04T16:45:57.910Z,72.40
2019-04-04T16:48:05.863Z,85.30
2019-04-04T16:50:14.635Z,120.02
2019-04-04T16:52:22.261Z,53.78
2019-04-04T16:54:30.120Z,57.53
2019-04-04T16:56:37.652Z,58.80
2019-04-04T16:58:45.488Z,154.15
2019-04-04T17:00:53.546Z,81.67
2019-04-04T17:03:01.416Z,53.55
2019-04-04T17:05:10.895Z,65.20
2019-04-04T17:07:19.027Z,80.25
2019-04-04T17:09:27.358Z,68.17
2019-04-04T17:11:36.794Z,59.77
2019-04-04T17:13:47.038Z,164.90
2019-04-04T17:15:56.244Z,132.70
2019-04-04T17:18:04.959Z,103.57
2019-04-04T17:20:16.262Z,73.60
2019-04-04T17:22:25.526Z,43.90
2019-04-04T17:24:35.296Z,50.23
2019-04-04T17:26:44.215Z,57.03
2019-04-04T17:28:53.880Z,51.90
2019-04-04T17:31:02.217Z,62.80
2019-04-04T17:33:10.497Z,110.63
2019-04-04T17:35:18.886Z,69.40
2019-04-04T17:37:26.815Z,80.90
2019-04-04T17:39:34.746Z,83.30
2019-04-04T17:41:42.696Z,136.57
2019-04-04T17:43:50.611Z,100.67
2019-04-04T17:45:58.790Z,135.40
2019-04-04T17:48:06.431Z,80.57
2019-04-04T17:50:18.728Z,60.60
2019-04-04T17:52:26.791Z,40.67
2019-04-04T17:54:35.010Z,69.53
2019-04-04T17:56:43.333Z,55.80
2019-04-04T17:58:51.182Z,54.37
2019-04-04T18:01:00.806Z,50.17
2019-04-04T18:03:10.599Z,45.47
2019-04-04T18:05:19.834Z,33.20
2019-04-04T18:07:27.990Z,57.77
2019-04-04T18:09:36.135Z,74.17
2019-04-04T18:11:43.830Z,67.60
2019-04-04T18:13:51.450Z,53.03
2019-04-04T18:15:59.214Z,50.53
2019-04-04T18:18:07.079Z,55.10
2019-04-04T18:20:15.302Z,54.67
2019-04-04T18:22:23.000Z,65.00
2019-04-04T18:24:30.772Z,42.97
2019-04-04T18:26:38.428Z,39.83
2019-04-04T18:28:46.449Z,43.27
2019-04-04T18:30:54.501Z,43.90
2019-04-04T18:33:02.380Z,76.00
2019-04-04T18:35:10.770Z,102.90
2019-04-04T18:37:18.437Z,75.87
2019-04-04T18:39:26.753Z,169.57
2019-04-04T18:41:34.401Z,64.57
2019-04-04T18:43:42.692Z,111.77
2019-04-04T18:45:50.504Z,286.47
2019-04-04T18:47:58.934Z,185.73
2019-04-04T18:50:07.393Z,221.70
2019-04-04T18:52:15.364Z,94.73
2019-04-04T18:54:22.941Z,117.27
2019-04-04T18:56:31.051Z,71.03
2019-04-04T18:58:38.750Z,62.40
2019-04-04T19:00:46.248Z,44.70
2019-04-04T19:02:53.883Z,47.47
2019-04-04T19:05:01.471Z,52.47
2019-04-04T19:07:09.017Z,44.30
2019-04-04T19:09:16.986Z,52.67
2019-04-04T19:11:24.722Z,48.37
2019-04-04T19:13:43.796Z,49.73
2019-04-04T19:15:42.755Z,50.47
2019-04-04T19:17:50.686Z,52.10
2019-04-04T19:19:59.103Z,58.93
2019-04-04T19:22:06.970Z,53.57
2019-04-04T19:24:14.576Z,54.37
2019-04-04T19:26:22.626Z,51.23
2019-04-04T19:28:30.268Z,46.00
2019-04-04T19:30:38.029Z,48.57
2019-04-04T19:32:45.752Z,60.33
2019-04-04T19:34:53.571Z,41.50
2019-04-04T19:37:01.107Z,69.07
2019-04-04T19:39:15.655Z,41.40
2019-04-04T19:41:23.092Z,38.20
2019-04-04T19:43:30.747Z,39.63
2019-04-04T19:45:38.516Z,45.93
2019-04-04T19:47:46.502Z,43.23
2019-04-04T19:49:54.095Z,50.87
2019-04-04T19:52:01.644Z,48.73
2019-04-04T19:54:09.735Z,48.97
2019-04-04T19:56:17.333Z,43.23
2019-04-04T19:58:25.020Z,36.40
2019-04-04T20:00:32.766Z,42.87
2019-04-04T20:02:40.585Z,36.10
2019-04-04T20:04:48.178Z,37.60
2019-04-04T20:06:55.679Z,34.63
2019-04-04T20:09:05.077Z,34.43
2019-04-04T20:11:12.589Z,38.60
2019-04-04T20:13:30.213Z,33.20
2019-04-04T20:15:29.328Z,32.83
2019-04-04T20:17:36.753Z,43.20
2019-04-04T20:19:44.228Z,42.87
2019-04-04T20:21:51.785Z,51.25
2019-04-04T20:23:59.383Z,39.37
2019-04-04T20:26:07.220Z,49.97
2019-04-04T20:28:15.159Z,48.10
2019-04-04T20:30:39.254Z,45.10
2019-04-04T20:32:46.804Z,40.03
2019-04-04T20:34:54.352Z,42.50
2019-04-04T20:37:02.038Z,38.57
2019-04-04T20:39:10.227Z,36.23
2019-04-04T20:41:17.823Z,33.77
2019-04-04T20:43:25.323Z,30.07
2019-04-04T20:45:33.089Z,40.67
2019-04-04T20:47:40.669Z,40.20
2019-04-04T20:49:48.268Z,37.53
2019-04-04T20:51:55.992Z,37.63
2019-04-04T20:54:03.675Z,32.00
2019-04-04T20:56:11.337Z,35.03
2019-04-04T20:58:18.928Z,34.50
2019-04-04T21:00:26.559Z,33.00
2019-04-04T21:02:34.181Z,31.87
2019-04-04T21:04:41.757Z,33.73
2019-04-04T21:06:49.235Z,35.50
2019-04-04T21:08:56.810Z,31.13
2019-04-04T21:11:04.505Z,34.93
2019-04-04T21:13:12.435Z,33.13
2019-04-04T21:15:20.845Z,28.73
2019-04-04T21:17:28.996Z,30.03
2019-04-04T21:19:36.451Z,29.53
2019-04-04T21:21:43.971Z,33.60
2019-04-04T21:23:51.489Z,29.07
2019-04-04T21:25:59.050Z,30.33
2019-04-04T21:28:06.804Z,30.17
2019-04-04T21:30:14.562Z,31.70
2019-04-04T21:32:22.087Z,38.13
2019-04-04T21:34:29.504Z,33.07
2019-04-04T21:36:36.902Z,29.77
2019-04-04T21:38:44.275Z,27.00
2019-04-04T21:40:51.661Z,32.17
2019-04-04T21:42:59.116Z,29.27
2019-04-04T21:45:08.258Z,30.17
2019-04-04T21:47:15.660Z,30.67
2019-04-04T21:49:23.102Z,29.00
2019-04-04T21:51:30.570Z,28.83
2019-04-04T21:53:38.067Z,30.73
2019-04-04T21:55:45.518Z,30.47
2019-04-04T21:57:53.068Z,33.80
2019-04-04T22:00:00.831Z,29.30
2019-04-04T22:02:08.743Z,30.47
2019-04-04T22:04:16.127Z,40.93
2019-04-04T22:06:23.537Z,33.13
2019-04-04T22:08:30.894Z,29.77
2019-04-04T22:10:38.426Z,28.17
2019-04-04T22:12:45.829Z,31.87
2019-04-04T22:14:53.234Z,33.87
2019-04-04T22:17:00.628Z,32.80
2019-04-04T22:19:08.193Z,26.63
2019-04-04T22:21:15.776Z,38.37
2019-04-04T22:23:23.371Z,36.23
2019-04-04T22:25:30.751Z,33.10
2019-04-04T22:27:38.293Z,30.63
2019-04-04T22:29:45.692Z,35.90
2019-04-04T22:31:53.041Z,30.20
2019-04-04T22:34:00.550Z,33.73
2019-04-04T22:36:07.911Z,30.17
2019-04-04T22:38:15.360Z,33.73
2019-04-04T22:40:22.719Z,41.67
2019-04-04T22:42:30.196Z,33.17
2019-04-04T22:44:37.681Z,28.10
2019-04-04T22:46:45.069Z,41.80
2019-04-04T22:48:52.546Z,32.97
2019-04-04T22:50:59.958Z,30.77
2019-04-04T22:53:07.494Z,29.70
2019-04-04T22:55:15.000Z,35.97
2019-04-04T22:57:22.445Z,32.63
2019-04-04T22:59:29.884Z,30.07
2019-04-04T23:01:37.282Z,33.73
2019-04-04T23:03:44.679Z,30.17
2019-04-04T23:05:52.041Z,30.10
2019-04-04T23:07:59.467Z,34.53
2019-04-04T23:10:08.002Z,35.13
2019-04-04T23:12:15.335Z,36.07
2019-04-04T23:14:22.692Z,30.47
2019-04-04T23:16:30.138Z,33.63
2019-04-04T23:18:37.496Z,32.70
2019-04-04T23:20:44.868Z,27.80
2019-04-04T23:22:53.334Z,27.77
2019-04-04T23:25:00.811Z,29.70
2019-04-04T23:27:08.263Z,32.70
2019-04-04T23:29:15.585Z,25.23
2019-04-04T23:31:22.946Z,33.97
2019-04-04T23:33:30.339Z,31.57
2019-04-04T23:35:37.722Z,34.50
2019-04-04T23:37:45.917Z,31.97
2019-04-04T23:39:53.378Z,33.97
2019-04-04T23:42:00.760Z,30.83
2019-04-04T23:44:08.144Z,32.73
2019-04-04T23:46:15.587Z,35.30
2019-04-04T23:48:22.947Z,31.90
2019-04-04T23:50:30.360Z,33.00
2019-04-04T23:52:37.759Z,33.40
2019-04-04T23:54:45.253Z,31.97
2019-04-04T23:56:52.715Z,31.83
2019-04-04T23:59:00.074Z,31.67
