createdAt,value
2024-01-20T13:37:25.104Z,25.8
2024-01-20T13:43:03.797Z,28.6
2024-01-20T13:48:42.490Z,26.6
2024-01-20T13:54:25.876Z,25.6
2024-01-20T14:00:19.119Z,28.9
2024-01-20T14:05:59.088Z,26.4
2024-01-20T14:11:38.410Z,26.1
2024-01-20T14:17:17.087Z,28.9
2024-01-20T14:22:59.484Z,26.4
2024-01-20T14:28:42.077Z,26.4
2024-01-20T14:34:21.963Z,28.9
2024-01-20T14:40:00.641Z,26.3
2024-01-20T14:45:23.940Z,25.8
2024-01-20T14:51:04.504Z,25.6
2024-01-20T14:56:43.424Z,30.8
2024-01-20T15:02:25.248Z,33.7
2024-01-20T15:08:07.695Z,36
2024-01-20T15:13:47.741Z,38.2
2024-01-20T15:19:27.949Z,39.4
2024-01-20T15:25:08.970Z,40
2024-01-20T15:30:48.323Z,39.6
2024-01-20T15:36:31.316Z,38.6
2024-01-20T15:42:11.671Z,38.4
2024-01-20T15:47:50.130Z,38.5
2024-01-20T15:53:30.449Z,37.2
2024-01-20T15:58:53.863Z,36.7
2024-01-20T16:04:33.504Z,37.1
2024-01-20T16:10:15.090Z,36.3
2024-01-20T16:15:56.115Z,39.4
2024-01-20T16:21:37.042Z,38.8
2024-01-20T16:27:02.575Z,40.3
2024-01-20T16:32:11.392Z,42.4
2024-01-20T16:37:51.364Z,42.9
2024-01-20T16:43:32.608Z,42.8
2024-01-20T16:49:11.934Z,43.3
2024-01-20T16:54:43.244Z,43.3
2024-01-20T17:00:06.167Z,43
2024-01-20T17:05:32.789Z,38.8
2024-01-20T17:10:40.814Z,39.3
2024-01-20T17:16:04.076Z,38.8
2024-01-20T17:21:28.529Z,42.6
2024-01-20T17:27:07.495Z,42.9
2024-01-20T17:32:17.352Z,38.9
2024-01-20T17:37:59.213Z,40.2
2024-01-20T17:43:22.874Z,39.3
2024-01-20T17:49:02.590Z,42.3
2024-01-20T17:54:10.576Z,39.4
2024-01-20T17:59:33.729Z,40
2024-01-20T18:04:46.603Z,37.9
2024-01-20T18:10:10.976Z,39.1
2024-01-20T18:15:49.214Z,42.6
2024-01-20T18:21:29.305Z,43
2024-01-20T18:27:08.000Z,42.9
2024-01-20T18:32:49.095Z,42.9
2024-01-20T18:38:28.986Z,42.1
2024-01-20T18:44:07.832Z,41.8
2024-01-20T18:49:34.279Z,41.7
2024-01-20T18:54:57.555Z,42.5
2024-01-20T19:00:36.177Z,40.8
2024-01-20T19:06:15.689Z,39.8
2024-01-20T19:11:40.775Z,42.5
2024-01-20T19:17:05.702Z,42.8
2024-01-20T19:22:48.124Z,40
2024-01-20T19:28:43.186Z,38.9
2024-01-20T19:34:24.349Z,37.9
2024-01-20T19:39:48.320Z,37.9
2024-01-20T19:45:29.648Z,38.1
2024-01-20T19:51:09.520Z,42.4
2024-01-20T19:56:48.689Z,41.9
2024-01-20T20:02:30.630Z,41.6
2024-01-20T20:08:10.509Z,41.6
2024-01-20T20:13:49.736Z,41.7
2024-01-20T20:18:58.018Z,42.1
2024-01-20T20:24:37.382Z,42.6
2024-01-20T20:30:16.135Z,39
2024-01-20T20:36:20.929Z,38.2
2024-01-20T20:42:00.172Z,39.8
2024-01-20T20:47:39.460Z,37.8
2024-01-20T20:53:20.089Z,37.8
2024-01-20T20:59:00.863Z,37.5
2024-01-20T21:04:41.052Z,36.9
2024-01-20T21:09:49.185Z,36.3
2024-01-20T21:15:28.152Z,35.3
2024-01-20T21:20:53.352Z,33.9
2024-01-20T21:26:32.721Z,32.1
2024-01-20T21:32:12.564Z,28.3
2024-01-20T21:37:53.906Z,28.1
2024-01-20T21:43:32.042Z,27.5
2024-01-20T21:49:11.665Z,27.1
2024-01-20T21:54:50.956Z,26.8
2024-01-20T22:00:30.504Z,26.1
2024-01-20T22:06:10.115Z,25.6
2024-01-20T22:11:32.698Z,25
2024-01-20T22:17:11.497Z,24.7
2024-01-20T22:22:50.701Z,27.1
2024-01-20T22:28:29.316Z,27.8
2024-01-20T22:34:20.332Z,27.2
2024-01-20T22:40:00.340Z,26.2
2024-01-20T22:45:23.454Z,25.9
2024-01-20T22:51:04.244Z,25
2024-01-20T22:56:43.438Z,24.7
2024-01-20T23:02:23.088Z,29
2024-01-20T23:08:02.559Z,27.6
2024-01-20T23:13:43.963Z,27.1
2024-01-20T23:19:23.078Z,25.9
2024-01-20T23:25:02.944Z,25.3
2024-01-20T23:30:41.580Z,24.7
2024-01-20T23:36:21.192Z,26.5
2024-01-20T23:42:01.032Z,29.6
2024-01-20T23:47:40.085Z,27.5
2024-01-20T23:53:04.159Z,26.5
2024-01-20T23:58:27.388Z,25.7
