createdAt,value
2018-02-06T00:00:00.106Z,23.90
2018-02-06T00:01:00.094Z,21.30
2018-02-06T00:02:00.071Z,21.70
2018-02-06T00:03:00.062Z,22.10
2018-02-06T00:04:00.057Z,21.30
2018-02-06T00:05:00.024Z,23.30
2018-02-06T00:06:00.011Z,22.90
2018-02-06T00:06:59.993Z,21.50
2018-02-06T00:07:59.985Z,23.30
2018-02-06T00:08:59.973Z,21.40
2018-02-06T00:09:59.954Z,21.90
2018-02-06T00:10:59.930Z,22.70
2018-02-06T00:11:59.915Z,22.90
2018-02-06T00:12:59.899Z,22.20
2018-02-06T00:13:59.894Z,24.20
2018-02-06T00:14:59.872Z,23.50
2018-02-06T00:15:59.877Z,22.50
2018-02-06T00:16:59.850Z,21.60
2018-02-06T00:17:59.850Z,23.80
2018-02-06T00:18:59.830Z,24.00
2018-02-06T00:19:59.800Z,22.10
2018-02-06T00:20:59.785Z,23.50
2018-02-06T00:21:59.768Z,20.40
2018-02-06T00:22:59.757Z,22.70
2018-02-06T00:23:59.730Z,22.20
2018-02-06T00:24:59.715Z,21.30
2018-02-06T00:25:59.696Z,20.20
2018-02-06T00:26:59.712Z,20.70
2018-02-06T00:27:59.667Z,23.10
2018-02-06T00:28:59.657Z,20.10
2018-02-06T00:29:59.639Z,20.40
2018-02-06T00:30:59.621Z,22.70
2018-02-06T00:31:59.611Z,19.70
2018-02-06T00:32:59.589Z,21.60
2018-02-06T00:33:59.578Z,23.50
2018-02-06T00:34:59.573Z,20.80
2018-02-06T00:35:59.544Z,19.80
2018-02-06T00:36:59.530Z,21.10
2018-02-06T00:37:59.512Z,21.00
2018-02-06T00:38:59.494Z,21.00
2018-02-06T00:39:59.487Z,19.60
2018-02-06T00:40:59.469Z,19.60
2018-02-06T00:41:59.453Z,20.70
2018-02-06T00:42:59.437Z,20.60
2018-02-06T00:43:59.428Z,20.00
2018-02-06T00:44:59.403Z,20.00
2018-02-06T00:45:59.389Z,22.90
2018-02-06T00:46:59.377Z,22.10
2018-02-06T00:47:59.352Z,21.30
2018-02-06T00:48:59.338Z,20.50
2018-02-06T00:49:59.322Z,22.10
2018-02-06T00:50:59.313Z,23.40
2018-02-06T00:51:59.295Z,22.10
2018-02-06T00:52:59.295Z,24.40
2018-02-06T00:53:59.271Z,20.00
2018-02-06T00:54:59.253Z,22.80
2018-02-06T00:55:59.236Z,23.30
2018-02-06T00:56:59.213Z,22.60
2018-02-06T00:57:59.204Z,22.80
2018-02-06T00:58:59.187Z,22.20
2018-02-06T00:59:59.179Z,21.70
2018-02-06T01:00:59.153Z,21.80
2018-02-06T01:01:59.137Z,24.20
2018-02-06T01:02:59.121Z,20.50
2018-02-06T01:03:59.103Z,21.50
2018-02-06T01:04:59.112Z,25.50
2018-02-06T01:05:59.091Z,22.80
2018-02-06T01:06:59.061Z,21.10
2018-02-06T01:07:59.049Z,24.00
2018-02-06T01:08:59.037Z,21.50
2018-02-06T01:09:59.011Z,21.50
2018-02-06T01:10:59.006Z,21.40
2018-02-06T01:11:58.985Z,23.50
2018-02-06T01:12:58.967Z,23.20
2018-02-06T01:13:58.951Z,22.30
2018-02-06T01:14:58.935Z,22.20
2018-02-06T01:15:58.917Z,23.40
2018-02-06T01:16:58.900Z,25.00
2018-02-06T01:17:58.885Z,22.20
2018-02-06T01:18:58.872Z,22.00
2018-02-06T01:19:58.851Z,24.10
2018-02-06T01:20:58.846Z,22.20
2018-02-06T01:21:58.819Z,23.20
2018-02-06T01:22:58.809Z,24.70
2018-02-06T01:23:58.799Z,22.90
2018-02-06T01:24:58.774Z,23.80
2018-02-06T01:25:58.760Z,23.20
2018-02-06T01:26:58.775Z,22.40
2018-02-06T01:27:58.734Z,25.00
2018-02-06T01:28:58.708Z,25.50
2018-02-06T01:29:58.696Z,28.40
2018-02-06T01:30:58.681Z,23.10
2018-02-06T01:31:58.670Z,23.60
2018-02-06T01:32:58.655Z,24.20
2018-02-06T01:33:58.634Z,23.90
2018-02-06T01:34:58.630Z,26.10
2018-02-06T01:35:58.601Z,23.20
2018-02-06T01:36:58.589Z,22.50
2018-02-06T01:37:58.568Z,23.90
2018-02-06T01:38:58.552Z,24.70
2018-02-06T01:39:58.538Z,22.60
2018-02-06T01:40:58.524Z,23.60
2018-02-06T01:41:58.514Z,22.90
2018-02-06T01:42:58.491Z,23.40
2018-02-06T01:43:58.470Z,25.20
2018-02-06T01:44:58.464Z,24.90
2018-02-06T01:45:58.439Z,23.60
2018-02-06T01:46:58.430Z,25.50
2018-02-06T01:47:58.419Z,23.00
2018-02-06T01:48:58.397Z,24.40
2018-02-06T01:49:58.384Z,24.20
2018-02-06T01:50:58.373Z,22.60
2018-02-06T01:51:58.353Z,22.30
2018-02-06T01:52:58.333Z,23.10
2018-02-06T01:53:58.318Z,26.30
2018-02-06T01:54:58.307Z,23.40
2018-02-06T01:55:58.289Z,22.10
2018-02-06T01:56:58.287Z,22.40
2018-02-06T01:57:58.249Z,23.00
2018-02-06T01:58:58.237Z,23.60
2018-02-06T01:59:58.219Z,25.00
2018-02-06T02:00:58.235Z,24.40
2018-02-06T02:01:58.189Z,23.80
2018-02-06T02:02:58.229Z,24.90
2018-02-06T02:03:58.171Z,22.70
2018-02-06T02:04:58.154Z,24.90
2018-02-06T02:05:58.127Z,21.70
2018-02-06T02:06:58.173Z,24.80
2018-02-06T02:07:58.123Z,20.50
2018-02-06T02:08:58.106Z,26.60
2018-02-06T02:09:58.067Z,24.50
2018-02-06T02:10:58.061Z,22.00
2018-02-06T02:11:58.046Z,25.10
2018-02-06T02:12:58.031Z,22.10
2018-02-06T02:13:58.004Z,24.00
2018-02-06T02:14:58.001Z,22.90
2018-02-06T02:15:57.995Z,23.10
2018-02-06T02:16:57.970Z,24.20
2018-02-06T02:17:57.935Z,23.60
2018-02-06T02:18:57.921Z,24.40
2018-02-06T02:19:57.908Z,23.40
2018-02-06T02:20:57.891Z,23.80
2018-02-06T02:21:57.906Z,24.10
2018-02-06T02:22:57.868Z,23.70
2018-02-06T02:23:57.844Z,24.50
2018-02-06T02:24:57.826Z,23.10
2018-02-06T02:25:57.828Z,26.90
2018-02-06T02:26:57.794Z,22.60
2018-02-06T02:27:57.777Z,23.70
2018-02-06T02:28:57.763Z,25.10
2018-02-06T02:29:57.753Z,25.00
2018-02-06T02:30:57.754Z,25.50
2018-02-06T02:31:57.713Z,24.70
2018-02-06T02:32:57.700Z,25.10
2018-02-06T02:33:57.688Z,25.40
2018-02-06T02:34:57.676Z,26.10
2018-02-06T02:35:57.652Z,23.30
2018-02-06T02:36:57.634Z,24.60
2018-02-06T02:37:57.617Z,24.20
2018-02-06T02:38:57.601Z,24.90
2018-02-06T02:39:57.586Z,24.30
2018-02-06T02:40:57.574Z,25.10
2018-02-06T04:38:55.707Z,25.60
2018-02-06T04:39:55.654Z,28.00
2018-02-06T04:40:55.645Z,26.00
2018-02-06T04:41:55.617Z,25.90
2018-02-06T04:42:55.599Z,26.50
2018-02-06T04:43:55.590Z,27.90
2018-02-06T04:44:55.571Z,28.20
2018-02-06T04:45:55.564Z,22.00
2018-02-06T04:46:55.540Z,26.50
2018-02-06T04:47:55.520Z,23.80
2018-02-06T04:48:55.505Z,23.20
2018-02-06T04:49:55.491Z,27.70
2018-02-06T04:50:55.470Z,26.90
2018-02-06T04:51:55.467Z,27.20
2018-02-06T04:52:55.437Z,27.20
2018-02-06T04:53:55.438Z,26.60
2018-02-06T04:54:55.410Z,25.30
2018-02-06T04:55:55.401Z,27.60
2018-02-06T04:56:55.375Z,27.30
2018-02-06T04:57:55.357Z,26.60
2018-02-06T04:58:55.362Z,26.80
2018-02-06T04:59:55.326Z,26.50
2018-02-06T05:00:55.310Z,26.40
2018-02-06T05:01:55.288Z,26.70
2018-02-06T05:02:55.321Z,26.40
2018-02-06T05:03:55.259Z,28.90
2018-02-06T05:04:55.248Z,27.30
2018-02-06T05:05:55.235Z,25.20
2018-02-06T05:06:55.220Z,28.00
2018-02-06T05:07:55.198Z,23.30
2018-02-06T05:08:55.182Z,28.70
2018-02-06T05:09:55.165Z,24.30
2018-02-06T05:10:55.144Z,25.70
2018-02-06T05:11:55.138Z,26.40
2018-02-06T05:12:55.134Z,27.00
2018-02-06T05:13:55.102Z,24.10
2018-02-06T05:14:55.091Z,26.70
2018-02-06T05:15:55.066Z,23.60
2018-02-06T05:16:55.051Z,26.10
2018-02-06T05:17:55.042Z,24.20
2018-02-06T05:18:55.024Z,26.50
2018-02-06T05:19:54.999Z,27.60
2018-02-06T05:20:54.992Z,26.90
2018-02-06T05:21:54.981Z,25.70
2018-02-06T05:22:54.954Z,25.50
2018-02-06T05:23:54.952Z,26.40
2018-02-06T05:24:54.919Z,27.80
2018-02-06T05:25:54.904Z,26.30
2018-02-06T05:26:54.892Z,24.20
2018-02-06T05:27:54.871Z,22.40
2018-02-06T05:28:54.850Z,24.60
2018-02-06T05:29:54.837Z,27.40
2018-02-06T05:30:54.820Z,24.80
2018-02-06T05:31:54.803Z,28.90
2018-02-06T05:32:54.796Z,27.10
2018-02-06T05:33:54.775Z,27.10
2018-02-06T05:34:54.759Z,25.90
2018-02-06T05:35:54.746Z,25.00
2018-02-06T05:36:54.730Z,24.10
2018-02-06T05:37:54.716Z,26.60
2018-02-06T05:38:54.695Z,24.50
2018-02-06T05:39:54.679Z,26.60
2018-02-06T05:40:54.660Z,25.40
2018-02-06T05:41:54.648Z,26.00
2018-02-06T05:42:54.630Z,24.70
2018-02-06T05:43:54.625Z,25.80
2018-02-06T05:44:54.593Z,29.20
2018-02-06T05:45:54.598Z,26.20
2018-02-06T05:46:54.562Z,24.00
2018-02-06T05:47:54.554Z,24.20
2018-02-06T05:48:54.532Z,25.10
2018-02-06T05:49:54.517Z,24.70
2018-02-06T05:50:54.506Z,25.30
2018-02-06T05:51:54.478Z,27.70
2018-02-06T05:52:54.667Z,26.30
2018-02-06T05:53:54.449Z,25.20
2018-02-06T05:54:54.439Z,25.90
2018-02-06T05:55:54.417Z,26.20
2018-02-06T05:56:54.402Z,21.80
2018-02-06T05:57:54.383Z,23.40
2018-02-06T05:58:54.368Z,25.50
2018-02-06T05:59:54.352Z,23.50
2018-02-06T06:00:54.345Z,24.50
2018-02-06T06:01:54.320Z,24.30
2018-02-06T06:02:54.305Z,25.70
2018-02-06T06:03:54.284Z,24.60
2018-02-06T06:04:54.267Z,22.80
2018-02-06T06:05:54.250Z,23.00
2018-02-06T06:06:54.235Z,24.50
2018-02-06T06:07:54.247Z,24.90
2018-02-06T06:08:54.201Z,24.90
2018-02-06T06:09:54.187Z,22.60
2018-02-06T06:10:54.169Z,23.90
2018-02-06T06:11:54.157Z,26.80
2018-02-06T06:12:54.141Z,25.20
2018-02-06T06:13:54.122Z,25.40
2018-02-06T06:14:54.107Z,24.10
2018-02-06T06:15:54.090Z,25.20
2018-02-06T06:16:54.086Z,25.00
2018-02-06T06:17:54.057Z,25.80
2018-02-06T06:18:54.038Z,25.90
2018-02-06T06:19:54.026Z,25.70
2018-02-06T06:20:54.021Z,26.80
2018-02-06T06:21:54.006Z,25.70
2018-02-06T06:22:54.000Z,22.60
2018-02-06T06:23:53.960Z,25.50
2018-02-06T06:24:53.948Z,26.50
2018-02-06T06:25:53.936Z,24.50
2018-02-06T06:26:53.909Z,25.60
2018-02-06T06:27:53.907Z,24.40
2018-02-06T06:28:53.880Z,24.60
2018-02-06T06:29:53.866Z,25.90
2018-02-06T06:30:53.842Z,26.30
2018-02-06T06:31:53.826Z,23.80
2018-02-06T06:32:53.811Z,22.80
2018-02-06T06:33:53.794Z,24.80
2018-02-06T06:34:53.789Z,23.30
2018-02-06T06:35:53.762Z,24.50
2018-02-06T06:36:53.756Z,24.80
2018-02-06T06:37:53.736Z,25.10
2018-02-06T06:38:53.715Z,25.50
2018-02-06T06:39:53.698Z,24.50
2018-02-06T06:40:53.681Z,24.50
2018-02-06T06:41:53.665Z,24.60
2018-02-06T06:42:53.655Z,22.80
2018-02-06T06:43:53.640Z,25.10
2018-02-06T06:44:53.615Z,22.70
2018-02-06T06:45:53.596Z,24.40
2018-02-06T06:46:53.581Z,25.00
2018-02-06T06:47:53.576Z,26.40
2018-02-06T06:48:53.565Z,26.30
2018-02-06T06:49:53.535Z,24.70
2018-02-06T06:50:53.523Z,24.80
2018-02-06T06:51:53.542Z,23.30
2018-02-06T06:52:53.493Z,25.50
2018-02-06T06:53:53.473Z,26.20
2018-02-06T06:54:53.470Z,23.10
2018-02-06T06:55:53.466Z,25.10
2018-02-06T06:56:53.424Z,26.00
2018-02-06T06:57:53.403Z,22.20
2018-02-06T06:58:53.387Z,24.20
2018-02-06T06:59:53.394Z,24.00
2018-02-06T07:00:53.354Z,25.00
2018-02-06T07:01:53.334Z,24.20
2018-02-06T07:02:53.349Z,22.20
2018-02-06T07:03:53.356Z,24.40
2018-02-06T07:04:53.293Z,23.50
2018-02-06T07:05:53.274Z,25.50
2018-02-06T07:06:53.252Z,24.40
2018-02-06T07:07:53.238Z,26.10
2018-02-06T07:08:53.251Z,25.40
2018-02-06T07:09:53.207Z,24.50
2018-02-06T07:10:53.200Z,25.40
2018-02-06T07:11:53.174Z,23.70
2018-02-06T07:12:53.153Z,23.40
2018-02-06T07:13:53.154Z,25.70
2018-02-06T07:14:53.125Z,26.50
2018-02-06T07:15:53.110Z,25.80
2018-02-06T07:16:53.161Z,23.60
2018-02-06T07:17:53.078Z,28.40
2018-02-06T07:18:53.061Z,23.30
2018-02-06T07:19:53.044Z,23.50
2018-02-06T07:20:53.047Z,25.60
2018-02-06T07:21:53.036Z,22.70
2018-02-06T07:22:53.094Z,24.40
2018-02-06T07:23:52.979Z,22.30
2018-02-06T07:24:52.956Z,21.80
2018-02-06T07:25:52.979Z,23.40
2018-02-06T07:26:52.962Z,24.20
2018-02-06T07:27:52.910Z,23.20
2018-02-06T07:28:52.978Z,24.30
2018-02-06T07:29:52.894Z,22.70
2018-02-06T07:30:52.874Z,24.30
2018-02-06T07:31:52.852Z,22.20
2018-02-06T07:32:52.828Z,24.30
2018-02-06T07:33:52.830Z,23.20
2018-02-06T07:34:52.808Z,24.20
2018-02-06T07:35:52.779Z,21.50
2018-02-06T07:36:52.766Z,23.80
2018-02-06T07:37:52.747Z,20.30
2018-02-06T07:38:52.731Z,23.00
2018-02-06T07:39:52.714Z,23.30
2018-02-06T07:40:52.704Z,22.10
2018-02-06T07:41:52.681Z,24.80
2018-02-06T07:42:52.670Z,24.10
2018-02-06T07:43:52.658Z,22.10
2018-02-06T07:44:52.635Z,23.80
2018-02-06T07:45:52.618Z,24.00
2018-02-06T07:46:52.597Z,23.00
2018-02-06T07:47:52.618Z,21.80
2018-02-06T07:48:52.570Z,23.60
2018-02-06T07:49:52.554Z,23.10
2018-02-06T07:50:52.545Z,23.40
2018-02-06T07:51:52.523Z,24.50
2018-02-06T07:52:52.501Z,21.60
2018-02-06T07:53:52.491Z,23.20
2018-02-06T07:54:52.470Z,20.20
2018-02-06T07:55:52.456Z,22.50
2018-02-06T07:56:52.436Z,22.60
2018-02-06T07:57:52.425Z,21.90
2018-02-06T07:58:52.414Z,21.30
2018-02-06T07:59:52.393Z,22.90
2018-02-06T08:00:52.375Z,22.90
2018-02-06T08:01:52.379Z,22.40
2018-02-06T08:02:52.345Z,22.60
2018-02-06T08:03:52.328Z,26.00
2018-02-06T08:04:52.311Z,24.40
2018-02-06T08:05:52.292Z,22.30
2018-02-06T08:06:52.278Z,23.10
2018-02-06T08:07:52.261Z,23.20
2018-02-06T08:08:52.255Z,24.80
2018-02-06T08:09:52.242Z,25.30
2018-02-06T08:10:52.220Z,21.70
2018-02-06T08:11:52.203Z,21.00
2018-02-06T08:12:52.187Z,22.30
2018-02-06T08:13:52.167Z,23.10
2018-02-06T08:14:52.164Z,22.10
2018-02-06T08:15:52.139Z,23.30
2018-02-06T08:16:52.118Z,20.80
2018-02-06T08:17:52.104Z,23.00
2018-02-06T08:18:52.095Z,21.40
2018-02-06T08:19:52.077Z,22.80
2018-02-06T08:20:52.083Z,19.10
2018-02-06T08:21:52.057Z,19.80
2018-02-06T08:22:52.024Z,19.60
2018-02-06T08:23:52.035Z,22.50
2018-02-06T08:24:52.008Z,19.60
2018-02-06T08:25:51.981Z,21.70
2018-02-06T08:26:51.968Z,21.10
2018-02-06T08:27:51.953Z,19.20
2018-02-06T08:28:51.954Z,20.90
2018-02-06T08:29:51.915Z,19.20
2018-02-06T08:30:51.908Z,19.70
2018-02-06T08:31:51.896Z,18.20
2018-02-06T08:32:51.879Z,19.70
2018-02-06T08:33:51.866Z,19.00
2018-02-06T08:34:51.844Z,21.80
2018-02-06T08:35:51.836Z,17.90
2018-02-06T08:36:51.813Z,20.50
2018-02-06T08:37:51.806Z,19.00
2018-02-06T08:38:51.784Z,20.00
2018-02-06T08:39:51.772Z,18.60
2018-02-06T08:40:51.754Z,17.40
2018-02-06T08:41:51.767Z,18.60
2018-02-06T08:42:51.727Z,19.70
2018-02-06T08:43:51.737Z,17.70
2018-02-06T08:44:51.704Z,20.00
2018-02-06T08:45:51.687Z,20.20
2018-02-06T08:46:51.675Z,18.60
2018-02-06T08:47:51.660Z,20.90
2018-02-06T08:48:51.650Z,16.00
2018-02-06T08:49:51.659Z,18.40
2018-02-06T08:50:51.642Z,19.20
2018-02-06T08:51:51.608Z,21.30
2018-02-06T08:52:51.593Z,18.30
2018-02-06T08:53:51.582Z,17.20
2018-02-06T08:54:51.567Z,18.20
2018-02-06T08:55:51.552Z,19.80
2018-02-06T08:56:51.545Z,19.40
2018-02-06T08:57:51.527Z,19.50
2018-02-06T08:58:51.516Z,17.40
2018-02-06T08:59:51.502Z,17.90
2018-02-06T09:00:51.485Z,17.80
2018-02-06T09:01:51.472Z,20.00
2018-02-06T09:02:51.475Z,17.50
2018-02-06T09:03:51.460Z,18.50
2018-02-06T09:04:51.426Z,18.90
2018-02-06T09:05:51.416Z,17.10
2018-02-06T09:06:51.415Z,19.50
2018-02-06T09:07:51.389Z,20.10
2018-02-06T09:08:51.383Z,21.10
2018-02-06T09:09:51.360Z,16.20
2018-02-06T09:10:51.429Z,18.00
2018-02-06T09:11:51.361Z,19.00
2018-02-06T09:12:51.319Z,20.60
2018-02-06T09:13:51.304Z,17.80
2018-02-06T09:14:51.297Z,19.50
2018-02-06T09:15:51.274Z,17.90
2018-02-06T09:16:51.273Z,19.30
2018-02-06T09:17:51.293Z,20.60
2018-02-06T09:18:51.260Z,19.90
2018-02-06T09:19:51.218Z,17.40
2018-02-06T09:20:51.207Z,18.40
2018-02-06T09:21:51.193Z,18.90
2018-02-06T09:22:51.183Z,16.90
2018-02-06T09:23:51.167Z,18.70
2018-02-06T09:24:51.177Z,18.10
2018-02-06T09:25:51.139Z,17.30
2018-02-06T09:26:51.129Z,17.10
2018-02-06T09:27:51.108Z,18.30
2018-02-06T09:28:51.108Z,20.30
2018-02-06T09:29:51.082Z,17.10
2018-02-06T09:30:51.089Z,18.90
2018-02-06T09:31:51.061Z,18.20
2018-02-06T09:32:51.051Z,17.40
2018-02-06T09:33:51.046Z,19.40
2018-02-06T09:34:51.035Z,16.80
2018-02-06T09:35:51.108Z,18.00
2018-02-06T09:36:51.006Z,17.60
2018-02-06T09:37:50.989Z,18.10
2018-02-06T09:38:51.001Z,17.50
2018-02-06T09:39:50.972Z,17.80
2018-02-06T09:40:50.953Z,17.90
2018-02-06T09:41:50.947Z,17.70
2018-02-06T09:42:50.936Z,16.50
2018-02-06T09:43:50.924Z,18.40
2018-02-06T09:44:50.925Z,18.50
2018-02-06T09:45:50.892Z,20.00
2018-02-06T09:46:50.897Z,18.10
2018-02-06T09:47:50.873Z,17.20
2018-02-06T09:48:50.856Z,18.40
2018-02-06T09:49:50.850Z,17.30
2018-02-06T09:50:50.851Z,15.90
2018-02-06T09:51:50.827Z,18.60
2018-02-06T09:52:50.816Z,16.90
2018-02-06T09:53:50.807Z,17.30
2018-02-06T09:54:50.794Z,18.90
2018-02-06T09:55:50.782Z,15.90
2018-02-06T09:56:50.772Z,17.10
2018-02-06T09:57:50.763Z,17.30
2018-02-06T09:58:50.750Z,18.80
2018-02-06T09:59:50.742Z,17.80
2018-02-06T10:00:50.738Z,17.20
2018-02-06T10:01:50.719Z,19.00
2018-02-06T10:02:50.709Z,18.60
2018-02-06T10:03:50.695Z,17.30
2018-02-06T10:04:50.708Z,16.20
2018-02-06T10:05:50.676Z,15.70
2018-02-06T10:06:50.673Z,16.00
2018-02-06T10:07:50.668Z,17.80
2018-02-06T10:08:50.650Z,15.90
2018-02-06T10:09:50.638Z,19.80
2018-02-06T10:10:50.630Z,17.40
2018-02-06T10:11:50.620Z,17.90
2018-02-06T10:12:50.617Z,17.20
2018-02-06T10:13:50.601Z,18.40
2018-02-06T10:14:50.590Z,17.80
2018-02-06T10:15:50.580Z,17.60
2018-02-06T10:16:50.602Z,18.00
2018-02-06T10:17:50.561Z,17.50
2018-02-06T10:18:50.543Z,18.40
2018-02-06T10:19:50.550Z,19.30
2018-02-06T10:20:50.541Z,17.40
2018-02-06T10:21:50.520Z,16.80
2018-02-06T10:22:50.520Z,17.10
2018-02-06T10:23:50.492Z,20.00
2018-02-06T10:24:50.493Z,18.20
2018-02-06T10:25:50.468Z,20.30
2018-02-06T10:26:50.461Z,18.70
2018-02-06T10:27:50.447Z,18.70
2018-02-06T10:28:50.438Z,17.80
2018-02-06T10:29:50.428Z,20.20
2018-02-06T10:30:50.416Z,19.60
2018-02-06T10:31:50.399Z,17.00
2018-02-06T10:32:50.408Z,17.70
2018-02-06T10:33:50.388Z,17.70
2018-02-06T10:34:50.376Z,17.10
2018-02-06T10:35:50.364Z,17.20
2018-02-06T10:36:50.360Z,17.00
2018-02-06T10:37:50.339Z,19.20
2018-02-06T10:38:50.344Z,17.60
2018-02-06T10:39:50.368Z,17.40
2018-02-06T10:40:50.305Z,18.80
2018-02-06T10:41:50.312Z,16.60
2018-02-06T10:42:50.285Z,18.10
2018-02-06T10:43:50.277Z,16.50
2018-02-06T10:44:50.260Z,17.80
2018-02-06T10:45:50.264Z,19.10
2018-02-06T10:46:50.254Z,18.30
2018-02-06T10:47:50.228Z,18.30
2018-02-06T10:48:50.255Z,17.30
2018-02-06T10:49:50.214Z,18.60
2018-02-06T10:50:50.199Z,17.80
2018-02-06T10:51:50.192Z,18.80
2018-02-06T10:52:50.220Z,20.40
2018-02-06T10:53:50.178Z,17.60
2018-02-06T10:54:50.162Z,19.30
2018-02-06T10:55:50.148Z,19.10
2018-02-06T10:56:50.135Z,17.90
2018-02-06T10:57:50.129Z,20.60
2018-02-06T10:58:50.131Z,17.00
2018-02-06T10:59:50.104Z,19.70
2018-02-06T11:00:50.098Z,18.30
2018-02-06T11:01:50.087Z,18.00
2018-02-06T11:02:50.075Z,18.90
2018-02-06T11:03:50.064Z,18.80
2018-02-06T11:04:50.045Z,17.90
2018-02-06T11:05:50.035Z,18.70
2018-02-06T11:06:50.029Z,18.60
2018-02-06T11:07:50.022Z,17.80
2018-02-06T11:08:50.005Z,17.90
2018-02-06T11:09:49.993Z,19.10
2018-02-06T11:10:49.982Z,17.50
2018-02-06T11:11:49.972Z,17.10
2018-02-06T11:12:49.962Z,18.40
2018-02-06T11:13:49.964Z,18.70
2018-02-06T11:14:49.940Z,19.10
2018-02-06T11:15:49.948Z,19.40
2018-02-06T11:16:49.951Z,20.20
2018-02-06T11:17:49.904Z,21.90
2018-02-06T11:18:49.908Z,16.60
2018-02-06T11:19:49.883Z,17.30
2018-02-06T11:20:49.909Z,19.10
2018-02-06T11:21:49.871Z,18.70
2018-02-06T11:22:49.851Z,17.70
2018-02-06T11:23:49.840Z,18.00
2018-02-06T11:24:49.831Z,17.50
2018-02-06T11:25:49.832Z,17.00
2018-02-06T11:26:49.818Z,17.40
2018-02-06T11:27:49.802Z,19.20
2018-02-06T11:28:49.791Z,19.10
2018-02-06T11:29:49.772Z,19.60
2018-02-06T11:30:49.762Z,17.50
2018-02-06T11:31:49.747Z,17.90
2018-02-06T11:32:49.746Z,18.00
2018-02-06T11:33:49.740Z,19.30
2018-02-06T11:34:49.716Z,19.10
2018-02-06T11:35:49.719Z,17.80
2018-02-06T11:36:49.689Z,18.50
2018-02-06T11:37:49.685Z,19.50
2018-02-06T11:38:49.672Z,19.70
2018-02-06T11:39:49.656Z,19.70
2018-02-06T11:40:49.644Z,18.40
2018-02-06T11:41:49.633Z,20.00
2018-02-06T11:42:49.628Z,19.70
2018-02-06T11:43:49.613Z,17.40
2018-02-06T11:44:49.605Z,16.70
2018-02-06T11:45:49.602Z,18.20
2018-02-06T11:46:49.575Z,18.90
2018-02-06T11:47:49.600Z,18.50
2018-02-06T11:48:49.561Z,17.90
2018-02-06T11:49:49.558Z,18.10
2018-02-06T11:50:49.530Z,18.30
2018-02-06T11:51:49.517Z,17.10
2018-02-06T11:52:49.504Z,18.80
2018-02-06T11:53:49.509Z,17.40
2018-02-06T11:54:49.487Z,16.50
2018-02-06T11:55:49.477Z,17.20
2018-02-06T11:56:49.473Z,20.00
2018-02-06T11:57:49.455Z,19.10
2018-02-06T11:58:49.442Z,17.60
2018-02-06T11:59:50.067Z,18.60
2018-02-06T12:00:49.421Z,18.80
2018-02-06T12:01:49.401Z,20.00
2018-02-06T12:02:49.391Z,17.00
2018-02-06T12:03:49.412Z,18.60
2018-02-06T12:04:49.375Z,16.30
2018-02-06T12:05:49.359Z,19.20
2018-02-06T12:06:49.349Z,18.00
2018-02-06T12:07:49.337Z,16.70
2018-02-06T12:08:49.348Z,17.20
2018-02-06T12:09:49.331Z,17.50
2018-02-06T12:10:49.302Z,15.60
2018-02-06T12:11:49.301Z,16.40
2018-02-06T12:12:49.293Z,18.80
2018-02-06T12:13:49.392Z,16.00
2018-02-06T12:14:49.256Z,16.60
2018-02-06T12:15:49.254Z,17.60
2018-02-06T12:16:49.234Z,16.60
2018-02-06T12:17:49.222Z,16.50
2018-02-06T12:18:49.221Z,17.90
2018-02-06T12:19:49.208Z,16.50
2018-02-06T12:20:49.203Z,16.90
2018-02-06T12:21:49.175Z,16.90
2018-02-06T12:22:49.165Z,15.70
2018-02-06T12:23:49.165Z,16.90
2018-02-06T12:24:49.145Z,15.90
2018-02-06T12:25:49.133Z,16.20
2018-02-06T12:26:49.140Z,16.60
2018-02-06T12:27:49.118Z,16.40
2018-02-06T12:28:49.113Z,16.20
2018-02-06T12:29:49.095Z,15.70
2018-02-06T12:30:49.080Z,15.40
2018-02-06T12:31:49.097Z,16.10
2018-02-06T12:32:49.069Z,15.80
2018-02-06T12:33:49.056Z,15.00
2018-02-06T12:34:49.042Z,14.10
2018-02-06T12:35:49.033Z,15.50
2018-02-06T12:36:49.022Z,16.20
2018-02-06T12:37:49.013Z,17.10
2018-02-06T12:38:49.005Z,15.70
2018-02-06T12:39:48.995Z,16.10
2018-02-06T12:40:48.990Z,16.50
2018-02-06T12:41:48.985Z,16.10
2018-02-06T12:42:48.975Z,14.60
2018-02-06T12:43:48.961Z,17.30
2018-02-06T12:44:48.957Z,15.60
2018-02-06T12:45:48.941Z,16.30
2018-02-06T12:46:48.937Z,14.90
2018-02-06T12:47:48.926Z,14.80
2018-02-06T12:48:48.909Z,14.70
2018-02-06T12:49:48.904Z,17.40
2018-02-06T12:50:48.897Z,14.20
2018-02-06T12:51:48.898Z,15.00
2018-02-06T12:52:48.884Z,14.40
2018-02-06T12:53:48.869Z,15.30
2018-02-06T12:54:48.857Z,15.20
2018-02-06T12:55:48.848Z,17.00
2018-02-06T12:56:48.850Z,14.80
2018-02-06T12:57:48.826Z,16.20
2018-02-06T12:58:48.839Z,16.30
2018-02-06T12:59:48.804Z,15.80
2018-02-06T13:00:48.802Z,16.60
2018-02-06T13:01:48.784Z,17.40
2018-02-06T13:02:48.776Z,15.80
2018-02-06T13:03:48.770Z,16.00
2018-02-06T13:04:48.772Z,16.00
2018-02-06T13:05:48.742Z,15.40
2018-02-06T13:06:48.731Z,14.70
2018-02-06T13:07:48.720Z,14.70
2018-02-06T13:08:48.781Z,14.70
2018-02-06T13:09:48.702Z,16.10
2018-02-06T13:10:48.693Z,15.40
2018-02-06T13:11:48.679Z,15.60
2018-02-06T13:12:48.673Z,16.70
2018-02-06T13:13:48.652Z,15.90
2018-02-06T13:14:48.640Z,16.00
2018-02-06T13:15:48.639Z,16.80
2018-02-06T13:16:48.643Z,16.80
2018-02-06T13:17:48.609Z,16.00
2018-02-06T13:18:48.602Z,16.60
2018-02-06T13:19:48.595Z,15.40
2018-02-06T13:20:48.576Z,16.70
2018-02-06T13:21:48.566Z,15.90
2018-02-06T13:22:48.575Z,16.10
2018-02-06T13:23:48.545Z,14.80
2018-02-06T13:24:48.540Z,16.80
2018-02-06T13:25:48.524Z,16.90
2018-02-06T13:26:48.516Z,17.40
2018-02-06T13:27:48.497Z,15.90
2018-02-06T13:28:48.482Z,15.00
2018-02-06T13:29:48.475Z,14.80
2018-02-06T13:30:48.478Z,14.30
2018-02-06T13:31:48.449Z,17.10
2018-02-06T13:32:48.450Z,16.80
2018-02-06T13:33:48.434Z,17.90
2018-02-06T13:34:48.419Z,17.10
2018-02-06T13:35:48.403Z,18.50
2018-02-06T13:36:48.396Z,17.00
2018-02-06T13:37:48.385Z,18.20
2018-02-06T13:38:48.389Z,16.70
2018-02-06T13:39:48.363Z,17.00
2018-02-06T13:40:48.348Z,18.20
2018-02-06T13:41:48.371Z,16.70
2018-02-06T13:42:48.326Z,18.80
2018-02-06T13:43:48.328Z,18.90
2018-02-06T13:44:48.330Z,18.60
2018-02-06T13:45:48.318Z,17.40
2018-02-06T13:46:48.280Z,19.40
2018-02-06T13:47:48.271Z,16.80
2018-02-06T13:48:48.253Z,17.80
2018-02-06T13:49:48.259Z,17.90
2018-02-06T13:50:48.245Z,16.50
2018-02-06T13:51:48.235Z,16.90
2018-02-06T13:52:48.207Z,17.80
2018-02-06T13:53:48.238Z,17.10
2018-02-06T13:54:48.185Z,20.20
2018-02-06T13:55:48.171Z,18.40
2018-02-06T13:56:48.163Z,19.20
2018-02-06T13:57:48.145Z,17.60
2018-02-06T13:58:48.140Z,17.30
2018-02-06T13:59:48.128Z,18.70
2018-02-06T14:00:48.141Z,17.20
2018-02-06T14:01:48.105Z,16.90
2018-02-06T14:02:48.091Z,16.30
2018-02-06T14:03:48.077Z,15.50
2018-02-06T14:04:48.067Z,16.60
2018-02-06T14:05:48.054Z,14.50
2018-02-06T14:06:48.055Z,15.40
2018-02-06T14:07:48.055Z,14.60
2018-02-06T14:08:48.022Z,15.40
2018-02-06T14:09:48.015Z,16.70
2018-02-06T14:10:47.990Z,15.40
2018-02-06T14:11:47.976Z,16.60
2018-02-06T14:12:47.979Z,17.80
2018-02-06T14:13:47.956Z,15.30
2018-02-06T14:14:47.945Z,16.00
2018-02-06T14:15:47.935Z,16.00
2018-02-06T14:16:47.915Z,17.10
2018-02-06T14:17:47.906Z,16.00
2018-02-06T14:18:47.901Z,18.20
2018-02-06T14:19:47.886Z,16.40
2018-02-06T14:20:47.877Z,17.40
2018-02-06T14:21:47.859Z,16.20
2018-02-06T14:22:47.846Z,17.60
2018-02-06T14:23:47.842Z,19.30
2018-02-06T14:24:47.825Z,22.10
2018-02-06T14:25:47.813Z,22.00
2018-02-06T14:26:47.796Z,23.50
2018-02-06T14:27:47.797Z,25.20
2018-02-06T14:28:47.790Z,23.00
2018-02-06T14:29:47.762Z,20.30
2018-02-06T14:30:47.764Z,20.40
2018-02-06T14:31:47.743Z,20.80
2018-02-06T14:32:47.724Z,22.90
2018-02-06T14:33:47.724Z,20.40
2018-02-06T14:34:47.697Z,21.70
2018-02-06T14:35:47.690Z,21.50
2018-02-06T14:36:47.677Z,21.20
2018-02-06T14:37:47.657Z,19.80
2018-02-06T14:38:47.661Z,20.90
2018-02-06T14:39:47.651Z,20.30
2018-02-06T14:40:47.628Z,19.10
2018-02-06T14:41:47.612Z,18.00
2018-02-06T14:42:47.596Z,16.80
2018-02-06T14:43:47.584Z,16.50
2018-02-06T14:44:47.625Z,17.80
2018-02-06T14:45:47.565Z,16.90
2018-02-06T14:46:47.549Z,17.80
2018-02-06T14:47:47.555Z,18.00
2018-02-06T14:48:47.527Z,17.30