createdAt,value
2022-08-03T00:02:15.720Z,3.00
2022-08-03T00:04:43.040Z,2.55
2022-08-03T00:07:10.135Z,2.75
2022-08-03T00:09:37.393Z,3.30
2022-08-03T00:12:04.984Z,2.75
2022-08-03T00:14:32.325Z,2.80
2022-08-03T00:16:59.486Z,2.95
2022-08-03T00:19:26.791Z,3.15
2022-08-03T00:21:54.032Z,2.80
2022-08-03T00:24:21.426Z,4.38
2022-08-03T00:26:48.593Z,3.42
2022-08-03T00:29:15.729Z,4.00
2022-08-03T00:31:59.497Z,3.08
2022-08-03T00:34:36.553Z,4.28
2022-08-03T00:37:16.324Z,3.67
2022-08-03T00:39:45.993Z,3.33
2022-08-03T00:42:13.396Z,4.38
2022-08-03T00:44:42.429Z,3.30
2022-08-03T00:47:11.214Z,4.07
2022-08-03T00:49:41.093Z,4.25
2022-08-03T00:52:11.184Z,3.85
2022-08-03T00:54:38.784Z,3.30
2022-08-03T00:57:06.787Z,3.33
2022-08-03T00:59:34.685Z,4.85
2022-08-03T01:02:01.931Z,3.40
2022-08-03T01:04:29.113Z,3.85
2022-08-03T01:07:23.199Z,3.33
2022-08-03T01:10:24.832Z,5.07
2022-08-03T01:14:01.640Z,4.10
2022-08-03T01:16:36.547Z,4.85
2022-08-03T01:19:10.480Z,5.28
2022-08-03T01:22:16.267Z,5.13
2022-08-03T01:25:02.076Z,3.58
2022-08-03T01:27:50.393Z,3.72
2022-08-03T01:30:17.827Z,5.45
2022-08-03T01:33:24.880Z,4.38
2022-08-03T01:36:04.858Z,5.38
2022-08-03T01:38:38.658Z,5.15
2022-08-03T01:41:12.110Z,5.20
2022-08-03T01:44:28.687Z,5.68
2022-08-03T01:46:32.455Z,4.55
2022-08-03T01:49:01.292Z,6.90
2022-08-03T01:51:57.772Z,7.28
2022-08-03T01:54:28.186Z,9.10
2022-08-03T01:56:58.447Z,7.45
2022-08-03T01:59:27.893Z,8.23
2022-08-03T02:02:31.723Z,8.93
2022-08-03T02:04:45.363Z,8.45
2022-08-03T02:07:14.286Z,11.32
2022-08-03T02:09:43.987Z,8.82
2022-08-03T02:12:14.328Z,8.52
2022-08-03T02:14:43.550Z,10.40
2022-08-03T02:17:12.479Z,8.88
2022-08-03T02:19:41.167Z,9.95
2022-08-03T02:22:12.012Z,10.65
2022-08-03T02:24:39.504Z,10.90
2022-08-03T02:27:30.480Z,10.85
2022-08-03T02:30:08.699Z,11.20
2022-08-03T02:32:40.456Z,11.45
2022-08-03T02:35:11.479Z,9.95
2022-08-03T02:37:45.023Z,12.55
2022-08-03T02:40:19.215Z,10.07
2022-08-03T02:42:49.608Z,11.65
2022-08-03T02:45:18.371Z,9.63
2022-08-03T02:47:53.233Z,9.18
2022-08-03T02:50:23.302Z,10.35
2022-08-03T02:52:52.016Z,8.57
2022-08-03T02:55:22.226Z,7.70
2022-08-03T02:57:51.157Z,9.07
2022-08-03T03:00:27.110Z,9.32
2022-08-03T03:03:00.516Z,7.85
2022-08-03T03:05:54.625Z,7.45
2022-08-03T03:08:20.917Z,8.35
2022-08-03T03:10:55.980Z,8.65
2022-08-03T03:13:24.356Z,7.97
2022-08-03T03:15:53.496Z,6.70
2022-08-03T03:18:23.180Z,7.05
2022-08-03T03:20:53.027Z,7.13
2022-08-03T03:23:22.255Z,6.82
2022-08-03T03:25:50.466Z,7.55
2022-08-03T03:28:17.947Z,7.18
2022-08-03T03:30:52.578Z,7.43
2022-08-03T03:33:21.767Z,8.55
2022-08-03T03:35:49.940Z,9.73
2022-08-03T03:38:17.343Z,9.48
2022-08-03T03:40:44.733Z,10.40
2022-08-03T03:43:13.037Z,9.65
2022-08-03T03:45:43.283Z,9.82
2022-08-03T03:48:10.674Z,9.30
2022-08-03T03:50:40.985Z,8.98
2022-08-03T03:53:14.358Z,8.57
2022-08-03T03:55:57.907Z,7.13
2022-08-03T03:58:29.831Z,7.32
2022-08-03T04:00:57.067Z,9.00
2022-08-03T04:03:24.381Z,8.05
2022-08-03T04:06:10.554Z,7.22
2022-08-03T04:08:56.133Z,8.18
2022-08-03T04:11:30.198Z,8.20
2022-08-03T04:14:20.999Z,8.57
2022-08-03T04:16:56.746Z,7.65
2022-08-03T04:19:44.276Z,8.05
2022-08-03T04:22:14.830Z,6.93
2022-08-03T04:24:46.458Z,7.45
2022-08-03T04:27:17.346Z,6.57
2022-08-03T04:29:48.648Z,7.45
2022-08-03T04:32:17.827Z,6.67
2022-08-03T04:34:45.946Z,7.00
2022-08-03T04:37:39.458Z,7.82
2022-08-03T04:40:10.761Z,8.70
2022-08-03T04:42:39.910Z,6.97
2022-08-03T04:45:08.299Z,8.10
2022-08-03T04:47:37.603Z,7.00
2022-08-03T04:50:12.318Z,7.35
2022-08-03T04:52:41.158Z,7.75
2022-08-03T04:55:08.713Z,7.03
2022-08-03T04:57:36.005Z,7.18
2022-08-03T05:00:04.708Z,9.05
2022-08-03T05:02:32.775Z,8.20
2022-08-03T05:05:00.026Z,8.70
2022-08-03T05:07:35.713Z,8.85
2022-08-03T05:10:14.833Z,9.23
2022-08-03T05:12:44.325Z,8.65
2022-08-03T05:15:12.051Z,10.07
2022-08-03T05:17:39.334Z,9.27
2022-08-03T05:20:06.925Z,9.60
2022-08-03T05:22:34.146Z,10.25
2022-08-03T05:25:02.233Z,9.45
2022-08-03T05:27:29.528Z,10.65
2022-08-03T05:29:56.816Z,8.35
2022-08-03T05:32:43.915Z,10.07
2022-08-03T05:35:55.769Z,9.27
2022-08-03T05:37:58.375Z,9.05
2022-08-03T05:40:25.566Z,9.40
2022-08-03T05:42:54.079Z,8.43
2022-08-03T05:45:25.377Z,9.18
2022-08-03T05:47:55.764Z,9.27
2022-08-03T05:50:23.037Z,8.07
2022-08-03T05:52:50.416Z,7.65
2022-08-03T05:55:17.915Z,8.48
2022-08-03T05:57:46.620Z,7.85
2022-08-03T06:00:14.582Z,7.95
2022-08-03T06:02:42.970Z,8.27
2022-08-03T06:05:10.894Z,7.07
2022-08-03T06:07:38.146Z,7.22
2022-08-03T06:10:36.328Z,6.47
2022-08-03T06:12:53.641Z,7.18
2022-08-03T06:15:21.004Z,7.78
2022-08-03T06:17:50.207Z,7.90
2022-08-03T06:20:19.482Z,7.30
2022-08-03T06:22:50.769Z,6.55
2022-08-03T06:25:21.389Z,6.22
2022-08-03T06:27:48.685Z,7.85
2022-08-03T06:30:21.027Z,5.80
2022-08-03T06:32:51.768Z,4.85
2022-08-03T06:35:19.716Z,5.07
2022-08-03T06:37:49.166Z,5.18
2022-08-03T06:40:24.417Z,4.45
2022-08-03T06:42:51.938Z,3.90
2022-08-03T06:45:19.091Z,4.47
2022-08-03T06:47:46.218Z,3.63
2022-08-03T06:50:16.874Z,3.47
2022-08-03T06:52:45.421Z,3.55
2022-08-03T06:55:12.746Z,3.60
2022-08-03T06:57:39.878Z,2.97
2022-08-03T07:00:12.183Z,3.38
2022-08-03T07:02:40.231Z,3.58
2022-08-03T07:05:09.347Z,2.95
2022-08-03T07:07:37.035Z,3.20
2022-08-03T07:10:06.189Z,3.15
2022-08-03T07:12:34.139Z,2.92
2022-08-03T07:15:03.309Z,2.75
2022-08-03T07:17:34.159Z,2.33
2022-08-03T07:20:03.882Z,2.22
2022-08-03T07:22:31.306Z,2.92
2022-08-03T07:24:58.691Z,2.63
2022-08-03T07:27:29.635Z,2.58
2022-08-03T07:29:58.514Z,2.55
2022-08-03T07:32:26.574Z,2.33
2022-08-03T07:34:58.315Z,3.28
2022-08-03T07:37:27.880Z,2.38
2022-08-03T07:39:55.026Z,2.90
2022-08-03T07:42:23.789Z,3.00
2022-08-03T07:44:50.929Z,3.45
2022-08-03T07:47:34.898Z,3.17
2022-08-03T07:50:03.637Z,2.65
2022-08-03T07:52:49.607Z,3.17
2022-08-03T07:55:18.513Z,2.88
2022-08-03T07:57:45.876Z,2.83
2022-08-03T08:00:17.038Z,3.03
2022-08-03T08:02:45.164Z,2.83
2022-08-03T08:05:13.150Z,2.95
2022-08-03T08:07:40.634Z,2.30
2022-08-03T08:10:10.191Z,2.50
2022-08-03T08:12:39.430Z,2.22
2022-08-03T08:15:07.528Z,2.90
2022-08-03T08:17:44.609Z,1.75
2022-08-03T08:20:15.540Z,1.95
2022-08-03T08:22:46.164Z,1.98
2022-08-03T08:25:13.800Z,1.35
2022-08-03T08:28:29.234Z,2.13
2022-08-03T08:30:36.618Z,1.30
2022-08-03T08:33:03.840Z,1.00
2022-08-03T08:35:31.100Z,1.17
2022-08-03T08:38:01.309Z,1.55
2022-08-03T08:40:33.461Z,1.42
2022-08-03T08:43:02.018Z,1.08
2022-08-03T08:45:29.299Z,1.42
2022-08-03T08:48:01.822Z,1.17
2022-08-03T08:50:31.007Z,1.80
2022-08-03T08:53:02.059Z,1.30
2022-08-03T08:55:30.038Z,1.42
2022-08-03T08:58:21.041Z,1.40
2022-08-03T09:00:48.663Z,1.23
2022-08-03T09:03:25.230Z,1.23
2022-08-03T09:05:57.573Z,1.38
2022-08-03T09:08:25.318Z,0.90
2022-08-03T09:10:52.582Z,0.93
2022-08-03T09:13:26.529Z,0.80
2022-08-03T09:16:12.138Z,0.60
2022-08-03T09:18:40.350Z,0.70
2022-08-03T09:21:38.038Z,1.33
2022-08-03T09:24:10.512Z,0.90
2022-08-03T09:26:52.219Z,0.98
2022-08-03T09:29:22.350Z,1.00
2022-08-03T09:31:49.495Z,1.08
2022-08-03T09:34:18.143Z,1.02
2022-08-03T09:36:47.520Z,0.90
2022-08-03T09:39:41.420Z,1.25
2022-08-03T09:42:10.964Z,1.17
2022-08-03T09:44:49.631Z,1.30
2022-08-03T09:47:34.410Z,1.00
2022-08-03T09:50:06.516Z,0.90
2022-08-03T09:52:49.866Z,1.30
2022-08-03T09:56:32.943Z,1.02
2022-08-03T09:58:11.467Z,1.38
2022-08-03T10:00:59.253Z,1.27
2022-08-03T10:03:29.292Z,1.13
2022-08-03T10:05:59.725Z,1.42
2022-08-03T10:08:27.828Z,0.90
2022-08-03T10:10:55.216Z,1.42
2022-08-03T10:13:23.506Z,1.30
2022-08-03T10:16:23.116Z,0.85
2022-08-03T10:18:38.528Z,1.08
2022-08-03T10:21:10.480Z,1.20
2022-08-03T10:23:39.743Z,1.20
2022-08-03T10:26:08.282Z,1.13
2022-08-03T10:28:45.094Z,0.85
2022-08-03T10:31:14.248Z,1.23
2022-08-03T10:33:52.822Z,1.10
2022-08-03T10:36:24.577Z,1.92
2022-08-03T10:38:53.809Z,1.20
2022-08-03T10:41:23.467Z,0.93
2022-08-03T10:44:05.248Z,1.67
2022-08-03T10:46:34.990Z,1.02
2022-08-03T10:49:03.360Z,1.05
2022-08-03T10:51:32.404Z,1.25
2022-08-03T10:54:01.732Z,0.65
2022-08-03T10:56:54.456Z,1.10
2022-08-03T10:59:46.863Z,1.83
2022-08-03T11:02:15.493Z,0.98
2022-08-03T11:04:44.775Z,0.68
2022-08-03T11:07:22.790Z,1.00
2022-08-03T11:09:55.267Z,1.00
2022-08-03T11:12:32.875Z,1.17
2022-08-03T11:15:06.359Z,0.80
2022-08-03T11:17:46.788Z,1.10
2022-08-03T11:20:47.393Z,1.30
2022-08-03T11:23:16.980Z,1.05
2022-08-03T11:26:09.151Z,0.93
2022-08-03T11:28:36.721Z,1.00
2022-08-03T11:31:49.807Z,1.30
2022-08-03T11:34:17.922Z,1.15
2022-08-03T11:37:21.012Z,1.27
2022-08-03T11:39:50.838Z,1.00
2022-08-03T11:42:24.024Z,1.48
2022-08-03T11:44:56.044Z,0.98
2022-08-03T11:49:54.488Z,1.20
2022-08-03T11:52:27.038Z,1.58
2022-08-03T11:54:56.556Z,1.20
2022-08-03T11:59:17.904Z,1.08
2022-08-03T12:00:31.704Z,1.02
2022-08-03T12:03:10.024Z,1.10
2022-08-03T12:05:40.025Z,1.02
2022-08-03T12:08:09.293Z,1.05
2022-08-03T12:10:37.773Z,1.02
2022-08-03T12:14:26.826Z,0.88
2022-08-03T12:15:59.232Z,1.20
2022-08-03T12:18:26.688Z,1.30
2022-08-03T12:21:03.131Z,1.15
2022-08-03T12:23:30.881Z,0.80
2022-08-03T12:26:08.329Z,0.93
2022-08-03T12:28:38.324Z,1.08
2022-08-03T12:31:09.495Z,1.08
2022-08-03T12:33:56.161Z,1.55
2022-08-03T12:36:23.359Z,1.60
2022-08-03T12:39:02.434Z,1.10
2022-08-03T12:41:31.985Z,1.35
2022-08-03T12:43:59.796Z,1.40
2022-08-03T12:46:32.844Z,0.95
2022-08-03T12:49:18.784Z,1.17
2022-08-03T12:51:46.006Z,1.45
2022-08-03T12:54:18.650Z,1.30
2022-08-03T12:57:02.001Z,1.65
2022-08-03T12:59:35.488Z,1.20
2022-08-03T13:02:14.512Z,0.90
2022-08-03T13:04:43.217Z,1.30
2022-08-03T13:07:14.257Z,1.20
2022-08-03T13:09:46.662Z,0.90
2022-08-03T13:12:18.740Z,1.10
2022-08-03T13:17:16.695Z,1.15
2022-08-03T13:19:44.713Z,1.35
2022-08-03T13:22:16.133Z,1.35
2022-08-03T13:24:45.000Z,1.27
2022-08-03T13:27:59.425Z,1.13
2022-08-03T13:30:00.584Z,1.42
2022-08-03T13:32:27.760Z,1.42
2022-08-03T13:34:54.927Z,1.10
2022-08-03T13:37:22.523Z,1.17
2022-08-03T13:39:59.465Z,1.08
2022-08-03T13:42:32.206Z,1.63
2022-08-03T13:45:00.520Z,1.58
2022-08-03T13:47:28.338Z,1.27
2022-08-03T13:50:01.630Z,0.88
2022-08-03T13:52:35.048Z,1.27
2022-08-03T13:55:04.748Z,1.50
2022-08-03T13:58:05.172Z,1.60
2022-08-03T14:00:27.077Z,2.05
2022-08-03T14:03:13.776Z,1.40
2022-08-03T14:05:43.132Z,0.90
2022-08-03T14:08:10.741Z,1.23
2022-08-03T14:10:40.304Z,1.13
2022-08-03T14:13:08.614Z,1.00
2022-08-03T14:15:38.325Z,0.88
2022-08-03T14:18:12.893Z,1.05
2022-08-03T14:20:48.733Z,1.08
2022-08-03T14:23:19.109Z,1.30
2022-08-03T14:25:51.571Z,1.05
2022-08-03T14:28:24.115Z,1.08
2022-08-03T14:30:53.290Z,1.33
2022-08-03T14:33:20.762Z,0.90
2022-08-03T14:35:48.353Z,0.60
2022-08-03T14:38:16.063Z,1.17
2022-08-03T14:40:43.857Z,0.80
2022-08-03T14:43:11.157Z,1.23
2022-08-03T14:45:39.678Z,1.20
2022-08-03T14:50:28.787Z,1.50
2022-08-03T14:50:55.409Z,0.70
2022-08-03T14:53:23.364Z,0.90
2022-08-03T14:55:52.896Z,1.17
2022-08-03T14:58:21.873Z,1.35
2022-08-03T15:00:51.373Z,1.00
2022-08-03T15:03:25.914Z,1.20
2022-08-03T15:05:54.919Z,0.95
2022-08-03T15:08:23.511Z,0.98
2022-08-03T15:10:51.725Z,0.85
2022-08-03T15:13:19.868Z,0.85
2022-08-03T15:15:50.089Z,1.17
2022-08-03T15:18:17.542Z,1.25
2022-08-03T15:20:46.230Z,0.93
2022-08-03T15:23:15.468Z,1.10
2022-08-03T15:26:03.302Z,1.13
2022-08-03T15:28:32.394Z,1.50
2022-08-03T15:31:01.353Z,1.33
2022-08-03T15:33:29.469Z,1.38
2022-08-03T15:35:57.264Z,1.50
2022-08-03T15:38:26.048Z,1.23
2022-08-03T15:40:54.925Z,1.33
2022-08-03T15:43:23.155Z,1.65
2022-08-03T15:46:19.215Z,1.50
2022-08-03T15:48:38.198Z,2.00
2022-08-03T15:51:06.345Z,1.40
2022-08-03T15:53:33.797Z,2.33
2022-08-03T15:56:05.170Z,1.35
2022-08-03T15:58:59.601Z,1.40
2022-08-03T16:01:22.336Z,1.13
2022-08-03T16:03:49.640Z,1.20
2022-08-03T16:06:17.302Z,1.00
2022-08-03T16:08:57.957Z,1.15
2022-08-03T16:11:25.318Z,1.45
2022-08-03T16:14:13.235Z,1.75
2022-08-03T16:16:40.968Z,1.40
2022-08-03T16:19:08.110Z,1.10
2022-08-03T16:21:48.284Z,1.33
2022-08-03T16:24:17.503Z,1.02
2022-08-03T16:26:47.143Z,1.67
2022-08-03T16:29:22.327Z,0.95
2022-08-03T16:31:51.648Z,1.00
2022-08-03T16:34:19.341Z,0.80
2022-08-03T16:36:46.587Z,0.63
2022-08-03T16:39:14.054Z,0.77
2022-08-03T16:41:54.030Z,1.17
2022-08-03T16:44:30.028Z,0.80
2022-08-03T16:46:57.786Z,0.75
2022-08-03T16:49:55.583Z,1.02
2022-08-03T16:52:12.872Z,1.00
2022-08-03T16:54:40.865Z,0.80
2022-08-03T16:57:08.634Z,0.88
2022-08-03T16:59:36.963Z,0.85
2022-08-03T17:02:09.908Z,1.85
2022-08-03T17:04:40.250Z,0.98
2022-08-03T17:07:08.894Z,1.08
2022-08-03T17:09:39.013Z,0.82
2022-08-03T17:12:07.628Z,1.08
2022-08-03T17:14:40.805Z,0.88
2022-08-03T17:17:16.868Z,0.80
2022-08-03T17:19:47.089Z,0.80
2022-08-03T17:22:19.350Z,0.50
2022-08-03T17:24:52.269Z,1.10
2022-08-03T17:28:48.529Z,1.00
2022-08-03T17:30:18.928Z,1.30
2022-08-03T17:32:57.617Z,1.10
2022-08-03T17:35:36.450Z,1.20
2022-08-03T17:38:08.979Z,1.67
2022-08-03T17:40:48.196Z,1.50
2022-08-03T17:44:16.972Z,1.20
2022-08-03T17:48:56.900Z,1.15
2022-08-03T17:51:50.087Z,1.00
2022-08-03T17:55:50.347Z,1.25
2022-08-03T17:58:02.438Z,1.00
2022-08-03T18:00:44.396Z,1.30
2022-08-03T18:03:33.155Z,1.63
2022-08-03T18:06:27.943Z,1.45
2022-08-03T18:09:04.856Z,1.30
2022-08-03T18:11:35.353Z,2.22
2022-08-03T18:14:32.528Z,1.27
2022-08-03T18:17:10.416Z,1.40
2022-08-03T18:20:01.410Z,1.30
2022-08-03T18:22:30.570Z,1.63
2022-08-03T18:24:59.089Z,1.40
2022-08-03T18:27:42.564Z,1.13
2022-08-03T18:30:12.352Z,1.50
2022-08-03T18:32:39.875Z,1.50
2022-08-03T18:37:58.324Z,1.30
2022-08-03T18:40:29.035Z,1.17
2022-08-03T18:42:57.155Z,1.38
2022-08-03T18:45:55.919Z,1.38
2022-08-03T18:48:22.610Z,1.48
2022-08-03T18:51:02.972Z,1.40
2022-08-03T18:54:03.167Z,1.33
2022-08-03T18:56:51.520Z,1.48
2022-08-03T18:59:45.087Z,1.50
2022-08-03T19:02:30.688Z,1.73
2022-08-03T19:05:06.405Z,1.33
2022-08-03T19:07:36.418Z,1.95
2022-08-03T19:10:09.321Z,1.90
2022-08-03T19:12:50.406Z,1.40
2022-08-03T19:15:21.190Z,1.77
2022-08-03T19:18:08.863Z,1.50
2022-08-03T19:20:38.258Z,1.77
2022-08-03T19:23:06.798Z,1.40
2022-08-03T19:25:40.215Z,1.65
2022-08-03T19:28:08.825Z,2.00
2022-08-03T19:30:38.874Z,1.20
2022-08-03T19:33:11.379Z,1.10
2022-08-03T19:35:51.611Z,1.30
2022-08-03T19:38:28.656Z,2.00
2022-08-03T19:41:03.776Z,1.63
2022-08-03T19:43:52.730Z,1.45
2022-08-03T19:46:27.726Z,1.75
2022-08-03T19:49:15.848Z,2.13
2022-08-03T19:52:00.784Z,1.40
2022-08-03T19:54:53.084Z,1.27
2022-08-03T19:57:25.255Z,1.65
2022-08-03T19:59:54.522Z,1.13
2022-08-03T20:02:26.313Z,1.70
2022-08-03T20:04:59.792Z,1.00
2022-08-03T20:07:29.149Z,1.75
2022-08-03T20:09:59.675Z,1.85
2022-08-03T20:12:31.290Z,1.70
2022-08-03T20:15:01.736Z,1.55
2022-08-03T20:17:55.629Z,2.40
2022-08-03T20:20:26.842Z,1.73
2022-08-03T20:22:57.782Z,2.10
2022-08-03T20:25:38.835Z,1.50
2022-08-03T20:28:17.075Z,1.63
2022-08-03T20:30:47.476Z,1.90
2022-08-03T20:33:19.076Z,2.50
2022-08-03T20:35:50.767Z,1.50
2022-08-03T20:38:19.159Z,1.80
2022-08-03T20:40:48.172Z,2.53
2022-08-03T20:43:16.892Z,1.90
2022-08-03T20:46:00.360Z,2.00
2022-08-03T20:48:37.260Z,1.58
2022-08-03T20:51:19.597Z,1.65
2022-08-03T20:54:00.555Z,1.98
2022-08-03T20:56:33.683Z,1.80
2022-08-03T20:59:06.301Z,1.80
2022-08-03T21:01:36.257Z,1.30
2022-08-03T21:04:09.258Z,1.60
2022-08-03T21:06:45.635Z,1.58
2022-08-03T21:09:33.351Z,1.40
2022-08-03T21:12:07.260Z,1.50
2022-08-03T21:13:04.110Z,1.50
2022-08-03T21:13:04.493Z,1.20
2022-08-03T21:14:47.939Z,1.67
2022-08-03T21:17:38.409Z,1.90
2022-08-03T21:20:10.269Z,1.75
2022-08-03T21:22:39.046Z,1.70
2022-08-03T21:25:09.442Z,2.38
2022-08-03T21:27:37.358Z,1.67
2022-08-03T21:30:09.860Z,1.25
2022-08-03T21:32:40.387Z,1.60
2022-08-03T21:35:11.323Z,1.40
2022-08-03T21:37:40.105Z,2.53
2022-08-03T21:40:09.515Z,1.33
2022-08-03T21:42:36.804Z,1.50
2022-08-03T21:45:07.233Z,1.70
2022-08-03T21:47:38.042Z,1.92
2022-08-03T21:50:10.943Z,1.50
2022-08-03T21:52:43.157Z,1.40
2022-08-03T21:55:20.439Z,1.60
2022-08-03T21:57:53.347Z,1.30
2022-08-03T22:00:23.323Z,1.63
2022-08-03T22:02:58.400Z,1.42
2022-08-03T22:05:42.911Z,1.63
2022-08-03T22:08:15.731Z,1.30
2022-08-03T22:10:46.791Z,1.60
2022-08-03T22:13:20.613Z,1.55
2022-08-03T22:16:04.013Z,1.90
2022-08-03T22:18:31.662Z,2.10
2022-08-03T22:20:59.774Z,1.38
2022-08-03T22:23:27.886Z,1.50
2022-08-03T22:25:59.187Z,1.50
2022-08-03T22:28:30.337Z,2.13
2022-08-03T22:30:59.858Z,1.75
2022-08-03T22:33:48.903Z,2.30
2022-08-03T22:36:20.923Z,1.50
2022-08-03T22:38:48.436Z,2.40
2022-08-03T22:41:16.581Z,1.40
2022-08-03T22:43:43.960Z,1.70
2022-08-03T22:46:15.581Z,1.90
2022-08-03T22:48:47.389Z,1.70
2022-08-03T22:51:15.921Z,1.42
2022-08-03T22:53:45.970Z,1.45
2022-08-03T22:56:13.473Z,1.42
2022-08-03T22:58:40.735Z,1.65
2022-08-03T23:01:11.276Z,1.27
2022-08-03T23:04:00.105Z,1.77
2022-08-03T23:06:34.852Z,1.60
2022-08-03T23:09:08.832Z,1.50
2022-08-03T23:11:45.199Z,1.52
2022-08-03T23:14:15.490Z,2.42
2022-08-03T23:16:45.872Z,1.95
2022-08-03T23:19:17.160Z,1.80
2022-08-03T23:22:02.928Z,1.60
2022-08-03T23:24:34.222Z,1.90
2022-08-03T23:27:06.326Z,1.70
2022-08-03T23:29:38.188Z,1.90
2022-08-03T23:32:06.570Z,1.77
2022-08-03T23:34:52.574Z,2.00
2022-08-03T23:37:20.587Z,1.65
2022-08-03T23:39:48.815Z,1.33
2022-08-03T23:42:18.872Z,1.83
2022-08-03T23:44:47.001Z,1.70
2022-08-03T23:47:14.404Z,1.63
2022-08-03T23:49:41.686Z,2.22
2022-08-03T23:52:29.747Z,1.60
2022-08-03T23:55:18.799Z,1.77
2022-08-03T23:58:01.209Z,1.80
