createdAt,value
2023-01-17T09:46:35.015Z,3.20
2023-01-17T09:49:09.267Z,1.48
2023-01-17T09:51:38.578Z,1.10
2023-01-17T09:54:07.344Z,3.10
2023-01-17T09:56:42.586Z,3.13
2023-01-17T09:59:33.192Z,1.67
2023-01-17T10:02:19.229Z,1.50
2023-01-17T10:05:04.346Z,2.38
2023-01-17T10:07:43.535Z,1.75
2023-01-17T10:10:23.134Z,5.40
2023-01-17T10:12:57.734Z,1.23
2023-01-17T10:15:42.772Z,1.92
2023-01-17T10:18:37.209Z,3.20
2023-01-17T10:21:11.930Z,2.38
2023-01-17T10:24:06.687Z,2.25
2023-01-17T10:26:37.586Z,3.33
2023-01-17T10:29:11.954Z,1.08
2023-01-17T10:31:46.769Z,2.83
2023-01-17T10:34:20.929Z,4.65
2023-01-17T10:36:54.293Z,2.65
2023-01-17T10:39:25.095Z,1.98
2023-01-17T10:41:56.608Z,2.65
2023-01-17T10:44:31.850Z,1.10
2023-01-17T10:49:33.497Z,1.65
2023-01-17T10:52:13.701Z,2.55
2023-01-17T10:54:55.053Z,2.78
2023-01-17T10:57:25.255Z,2.58
2023-01-17T10:59:59.287Z,3.72
2023-01-17T11:02:31.477Z,3.03
2023-01-17T11:05:12.543Z,3.45
2023-01-17T11:07:44.279Z,4.18
2023-01-17T11:10:42.806Z,3.90
2023-01-17T11:13:30.425Z,2.30
2023-01-17T11:16:02.322Z,3.00
2023-01-17T11:18:32.748Z,5.13
2023-01-17T11:21:12.322Z,2.55
2023-01-17T11:23:43.451Z,4.55
2023-01-17T11:26:25.613Z,3.20
2023-01-17T11:28:54.624Z,4.03
2023-01-17T11:31:27.955Z,1.38
2023-01-17T11:34:15.993Z,1.40
2023-01-17T11:36:45.047Z,1.58
2023-01-17T11:39:27.729Z,4.05
2023-01-17T11:41:58.020Z,3.30
2023-01-17T11:44:28.652Z,4.50
2023-01-17T11:47:20.171Z,2.13
2023-01-17T11:49:50.648Z,2.92
2023-01-17T11:52:24.586Z,2.67
2023-01-17T11:54:56.304Z,6.22
2023-01-17T11:57:28.823Z,1.67
2023-01-17T12:00:11.792Z,3.28
2023-01-17T12:03:08.024Z,4.15
2023-01-17T12:05:53.765Z,3.30
2023-01-17T12:08:35.014Z,1.67
2023-01-17T12:11:11.905Z,1.92
2023-01-17T12:14:02.422Z,2.25
2023-01-17T12:16:52.484Z,2.92
2023-01-17T12:19:36.745Z,2.25
2023-01-17T12:22:25.574Z,2.70
2023-01-17T12:25:15.073Z,3.30
2023-01-17T12:27:54.291Z,1.17
2023-01-17T12:30:58.503Z,1.85
2023-01-17T12:33:39.109Z,3.78
2023-01-17T12:36:17.746Z,2.97
2023-01-17T12:38:49.230Z,1.33
2023-01-17T12:41:24.426Z,2.88
2023-01-17T12:46:28.453Z,2.45
2023-01-17T12:49:05.377Z,4.73
2023-01-17T12:51:38.530Z,4.13
2023-01-17T12:54:15.092Z,3.40
2023-01-17T12:56:50.174Z,1.30
2023-01-17T13:01:57.878Z,3.20
2023-01-17T13:04:33.401Z,2.08
2023-01-17T13:09:42.633Z,1.30
2023-01-17T13:12:15.317Z,3.83
2023-01-17T13:14:43.854Z,1.38
2023-01-17T13:17:26.074Z,2.97
2023-01-17T13:20:01.124Z,4.75
2023-01-17T13:22:32.006Z,4.22
2023-01-17T13:25:09.451Z,4.93
2023-01-17T13:28:03.070Z,3.13
2023-01-17T13:30:51.739Z,3.15
2023-01-17T13:33:29.928Z,1.83
2023-01-17T13:36:13.413Z,2.33
2023-01-17T13:38:58.628Z,2.35
2023-01-17T13:41:46.004Z,2.03
2023-01-17T13:44:23.110Z,1.58
2023-01-17T13:47:00.913Z,1.52
2023-01-17T13:49:44.875Z,1.52
2023-01-17T13:52:33.523Z,1.50
2023-01-17T13:55:03.772Z,1.90
2023-01-17T13:57:42.325Z,2.42
2023-01-17T14:00:59.561Z,4.22
2023-01-17T14:04:03.237Z,3.70
2023-01-17T14:06:37.480Z,2.22
2023-01-17T14:09:16.024Z,2.15
2023-01-17T14:12:00.424Z,2.65
2023-01-17T14:14:57.912Z,1.85
2023-01-17T14:17:56.710Z,2.67
2023-01-17T14:20:52.491Z,2.13
2023-01-17T14:23:52.938Z,3.33
2023-01-17T14:26:44.170Z,1.83
2023-01-17T14:29:47.252Z,2.55
2023-01-17T14:32:18.974Z,2.13
2023-01-17T14:34:50.210Z,3.38
2023-01-17T14:37:27.390Z,3.08
2023-01-17T14:39:55.906Z,1.77
2023-01-17T14:42:28.587Z,1.63
2023-01-17T14:45:02.266Z,2.72
2023-01-17T14:47:33.664Z,4.43
2023-01-17T14:50:21.708Z,5.03
2023-01-17T14:52:50.366Z,4.30
2023-01-17T14:55:20.673Z,2.30
2023-01-17T14:57:57.292Z,5.20
2023-01-17T15:00:29.331Z,3.05
2023-01-17T15:03:00.390Z,3.28
2023-01-17T15:05:30.415Z,4.28
2023-01-17T15:08:00.418Z,3.97
2023-01-17T15:10:32.615Z,1.33
2023-01-17T15:13:10.870Z,4.10
2023-01-17T15:15:42.043Z,4.53
2023-01-17T15:18:22.346Z,2.25
2023-01-17T15:20:56.210Z,3.20
2023-01-17T15:23:30.064Z,2.47
2023-01-17T15:25:59.161Z,2.70
2023-01-17T15:28:29.651Z,1.83
2023-01-17T15:31:11.658Z,2.17
2023-01-17T15:33:42.706Z,1.73
2023-01-17T15:36:17.332Z,3.25
2023-01-17T15:38:53.455Z,7.60
2023-01-17T15:41:25.107Z,2.95
2023-01-17T15:43:58.703Z,2.58
2023-01-17T15:46:33.108Z,3.00
2023-01-17T15:49:18.087Z,2.45
2023-01-17T15:51:50.759Z,3.15
2023-01-17T15:54:47.560Z,3.97
2023-01-17T15:57:25.437Z,3.97
2023-01-17T15:59:58.693Z,2.88
2023-01-17T16:02:36.927Z,2.78
2023-01-17T16:05:33.181Z,3.35
2023-01-17T16:08:27.214Z,4.75
2023-01-17T16:10:59.266Z,4.45
2023-01-17T16:13:27.828Z,4.60
2023-01-17T16:16:20.736Z,4.28
2023-01-17T16:18:50.623Z,3.80
2023-01-17T16:21:24.946Z,5.35
2023-01-17T16:23:54.093Z,2.97
2023-01-17T16:26:23.176Z,3.45
2023-01-17T16:28:52.015Z,4.13
2023-01-17T16:31:22.185Z,4.20
2023-01-17T16:33:52.001Z,10.20
2023-01-17T16:36:21.495Z,2.30
2023-01-17T16:38:52.658Z,5.03
2023-01-17T16:41:22.068Z,3.05
2023-01-17T16:44:02.256Z,1.85
2023-01-17T16:46:32.431Z,2.15
2023-01-17T16:49:01.695Z,4.20
2023-01-17T16:51:30.306Z,2.63
2023-01-17T16:53:59.628Z,2.85
2023-01-17T16:56:28.131Z,2.60
2023-01-17T16:58:56.770Z,2.60
2023-01-17T17:01:25.614Z,7.15
2023-01-17T17:03:55.705Z,4.07
2023-01-17T17:06:24.473Z,6.07
2023-01-17T17:08:53.016Z,4.32
2023-01-17T17:11:24.624Z,7.38
2023-01-17T17:13:53.770Z,4.25
2023-01-17T17:16:24.034Z,8.98
2023-01-17T17:18:58.205Z,6.85
2023-01-17T17:21:27.439Z,7.35
2023-01-17T17:23:58.276Z,6.80
2023-01-17T17:26:29.067Z,6.60
2023-01-17T17:28:58.073Z,4.00
2023-01-17T17:31:26.928Z,4.70
2023-01-17T17:33:59.914Z,4.38
2023-01-17T17:36:28.815Z,4.53
2023-01-17T17:38:58.146Z,2.40
2023-01-17T17:41:28.795Z,4.80
2023-01-17T17:43:58.095Z,5.18
2023-01-17T17:46:29.147Z,5.93
2023-01-17T17:48:59.906Z,3.28
2023-01-17T17:51:30.312Z,4.13
2023-01-17T17:54:01.787Z,6.00
2023-01-17T17:56:31.706Z,3.33
2023-01-17T17:59:00.992Z,5.10
2023-01-17T18:01:29.839Z,6.03
2023-01-17T18:04:03.715Z,4.45
2023-01-17T18:06:32.516Z,5.38
2023-01-17T18:09:01.240Z,3.80
2023-01-17T18:11:30.485Z,5.18
2023-01-17T18:14:03.559Z,7.60
2023-01-17T18:16:35.573Z,4.68
2023-01-17T18:19:06.666Z,5.68
2023-01-17T18:21:37.228Z,7.57
2023-01-17T18:24:09.274Z,5.32
2023-01-17T18:26:40.063Z,5.32
2023-01-17T18:29:10.553Z,4.60
2023-01-17T18:31:39.981Z,7.40
2023-01-17T18:34:11.445Z,5.78
2023-01-17T18:36:40.414Z,5.85
2023-01-17T18:39:13.226Z,6.32
2023-01-17T18:41:42.500Z,5.18
2023-01-17T18:44:11.850Z,8.50
2023-01-17T18:46:42.381Z,6.18
2023-01-17T18:49:15.613Z,6.13
2023-01-17T18:51:47.705Z,4.22
2023-01-17T18:54:16.294Z,4.68
2023-01-17T18:56:44.932Z,6.55
2023-01-17T18:59:14.623Z,7.60
2023-01-17T19:01:43.845Z,7.32
2023-01-17T19:04:15.868Z,5.38
2023-01-17T19:06:46.122Z,4.60
2023-01-17T19:09:16.198Z,6.13
2023-01-17T19:11:45.574Z,8.82
2023-01-17T19:14:14.588Z,7.50
2023-01-17T19:16:44.027Z,7.57
2023-01-17T19:19:16.093Z,10.85
2023-01-17T19:21:44.861Z,5.20
2023-01-17T19:24:14.495Z,8.15
2023-01-17T19:26:43.482Z,10.45
2023-01-17T19:29:12.542Z,9.70
2023-01-17T19:31:43.664Z,5.93
2023-01-17T19:34:16.142Z,5.47
2023-01-17T19:36:44.826Z,11.68
2023-01-17T19:39:13.367Z,6.15
2023-01-17T19:41:45.550Z,9.27
2023-01-17T19:44:15.183Z,6.53
2023-01-17T19:46:44.093Z,8.70
2023-01-17T19:49:16.413Z,9.23
2023-01-17T19:51:44.954Z,8.73
2023-01-17T19:54:15.295Z,10.35
2023-01-17T19:56:43.912Z,8.82
2023-01-17T19:59:13.922Z,9.65
2023-01-17T20:01:42.869Z,7.95
2023-01-17T20:04:12.935Z,10.80
2023-01-17T20:06:43.028Z,7.72
2023-01-17T20:09:11.944Z,10.57
2023-01-17T20:11:42.277Z,7.47
