createdAt,value
2019-05-16T00:01:29.851Z,15.32
2019-05-16T00:03:57.988Z,15.20
2019-05-16T00:06:25.943Z,15.10
2019-05-16T00:08:55.581Z,15.05
2019-05-16T00:11:27.801Z,15.75
2019-05-16T00:13:57.765Z,18.92
2019-05-16T00:16:25.456Z,15.48
2019-05-16T00:18:53.380Z,14.80
2019-05-16T00:21:21.259Z,15.35
2019-05-16T00:23:51.762Z,14.30
2019-05-16T00:26:19.918Z,14.75
2019-05-16T00:28:48.491Z,16.67
2019-05-16T00:31:18.321Z,14.53
2019-05-16T00:33:48.644Z,15.78
2019-05-16T00:36:16.022Z,15.00
2019-05-16T00:38:43.910Z,15.68
2019-05-16T00:41:18.898Z,14.85
2019-05-16T00:43:48.513Z,15.23
2019-05-16T00:46:20.384Z,34.35
2019-05-16T00:48:49.127Z,14.87
2019-05-16T00:51:18.461Z,15.08
2019-05-16T00:53:48.860Z,14.55
2019-05-16T00:56:18.578Z,14.75
2019-05-16T00:58:48.397Z,15.75
2019-05-16T01:01:19.154Z,14.75
2019-05-16T01:03:49.993Z,14.65
2019-05-16T01:06:22.550Z,14.87
2019-05-16T01:08:48.805Z,14.55
2019-05-16T01:11:18.484Z,15.13
2019-05-16T01:13:48.702Z,14.38
2019-05-16T01:16:18.733Z,14.45
2019-05-16T01:18:48.655Z,15.30
2019-05-16T01:21:18.569Z,14.80
2019-05-16T01:23:48.058Z,14.75
2019-05-16T01:26:15.762Z,20.37
2019-05-16T01:28:48.210Z,15.10
2019-05-16T01:31:15.606Z,15.45
2019-05-16T01:33:43.517Z,15.50
2019-05-16T01:36:14.519Z,15.35
2019-05-16T01:38:44.514Z,15.80
2019-05-16T01:41:12.599Z,14.58
2019-05-16T01:43:40.450Z,16.25
2019-05-16T01:46:08.531Z,15.28
2019-05-16T01:48:38.098Z,14.98
2019-05-16T01:51:08.285Z,14.65
2019-05-16T01:53:36.202Z,14.40
2019-05-16T01:56:04.095Z,14.70
2019-05-16T01:58:31.947Z,14.55
2019-05-16T02:01:12.195Z,15.83
2019-05-16T02:03:35.588Z,14.93
2019-05-16T02:06:03.565Z,14.65
2019-05-16T02:08:32.670Z,14.58
2019-05-16T02:11:00.602Z,14.55
2019-05-16T02:13:28.798Z,14.55
2019-05-16T02:15:59.049Z,14.55
2019-05-16T02:18:28.852Z,15.40
2019-05-16T02:21:01.205Z,14.85
2019-05-16T02:23:29.210Z,14.25
2019-05-16T02:25:59.174Z,14.60
2019-05-16T02:28:33.678Z,16.90
2019-05-16T02:31:01.222Z,15.48
2019-05-16T02:33:31.375Z,14.30
2019-05-16T02:36:04.544Z,14.30
2019-05-16T02:38:33.678Z,15.18
2019-05-16T02:41:03.278Z,14.65
2019-05-16T02:43:31.601Z,14.40
2019-05-16T02:46:01.141Z,14.98
2019-05-16T02:48:31.856Z,15.58
2019-05-16T02:51:01.804Z,14.23
2019-05-16T02:53:31.022Z,15.00
2019-05-16T02:56:01.805Z,14.73
2019-05-16T02:58:30.636Z,14.40
2019-05-16T03:01:01.950Z,15.90
2019-05-16T03:03:31.336Z,15.20
2019-05-16T03:06:01.082Z,14.87
2019-05-16T03:08:31.784Z,15.20
2019-05-16T03:11:01.004Z,19.02
2019-05-16T03:13:31.106Z,15.00
2019-05-16T03:16:00.659Z,15.00
2019-05-16T03:18:31.039Z,15.10
2019-05-16T03:21:00.842Z,16.07
2019-05-16T03:23:30.826Z,14.28
2019-05-16T03:26:00.997Z,14.58
2019-05-16T03:28:30.721Z,14.60
2019-05-16T03:31:04.341Z,14.75
2019-05-16T03:33:39.047Z,14.58
2019-05-16T03:36:04.033Z,14.50
2019-05-16T03:38:30.598Z,14.70
2019-05-16T03:41:00.787Z,14.53
2019-05-16T03:43:30.716Z,14.87
2019-05-16T03:45:57.230Z,14.40
2019-05-16T03:48:25.198Z,14.60
2019-05-16T03:50:53.077Z,14.23
2019-05-16T03:53:21.676Z,14.45
2019-05-16T03:55:51.821Z,17.30
2019-05-16T03:58:22.747Z,15.20
2019-05-16T04:00:53.638Z,16.37
2019-05-16T04:03:22.310Z,17.42
2019-05-16T04:05:52.564Z,14.38
2019-05-16T04:08:25.568Z,14.28
2019-05-16T04:10:53.873Z,15.30
2019-05-16T04:13:22.106Z,15.58
2019-05-16T04:15:52.275Z,13.98
2019-05-16T04:18:22.043Z,15.25
2019-05-16T04:20:52.390Z,14.25
2019-05-16T04:23:21.734Z,15.48
2019-05-16T04:25:52.409Z,14.20
2019-05-16T04:28:21.802Z,14.05
2019-05-16T04:30:50.826Z,14.55
2019-05-16T04:33:21.582Z,15.10
2019-05-16T04:35:52.370Z,14.23
2019-05-16T04:38:31.926Z,14.50
2019-05-16T04:40:53.365Z,14.35
2019-05-16T04:43:24.466Z,14.35
2019-05-16T04:45:52.969Z,14.80
2019-05-16T04:48:22.381Z,14.40
2019-05-16T04:50:53.007Z,14.90
2019-05-16T04:53:23.790Z,14.75
2019-05-16T04:55:52.354Z,14.98
2019-05-16T04:58:23.158Z,15.70
2019-05-16T05:00:51.839Z,14.87
2019-05-16T05:03:20.928Z,15.15
2019-05-16T05:05:52.041Z,15.10
2019-05-16T05:08:21.854Z,15.32
2019-05-16T05:10:51.369Z,15.32
2019-05-16T05:13:22.026Z,18.57
2019-05-16T05:15:50.984Z,15.10
2019-05-16T05:18:21.163Z,14.73
2019-05-16T05:20:51.727Z,15.72
2019-05-16T05:23:20.703Z,15.50
2019-05-16T05:25:47.798Z,15.88
2019-05-16T05:28:15.663Z,16.97
2019-05-16T05:30:43.523Z,15.35
2019-05-16T05:33:11.369Z,16.12
2019-05-16T05:35:40.837Z,15.83
2019-05-16T05:38:10.542Z,21.93
2019-05-16T05:40:40.475Z,14.95
2019-05-16T05:43:10.450Z,15.35
2019-05-16T05:45:40.055Z,14.98
2019-05-16T05:48:07.378Z,16.07
2019-05-16T05:50:36.422Z,15.48
2019-05-16T05:53:04.334Z,17.55
2019-05-16T05:55:32.684Z,15.60
2019-05-16T05:58:01.065Z,15.65
2019-05-16T06:00:30.304Z,15.10
2019-05-16T06:03:00.109Z,15.10
2019-05-16T06:05:30.411Z,15.45
2019-05-16T06:08:00.147Z,14.75
2019-05-16T06:10:27.238Z,15.10
2019-05-16T06:12:55.085Z,15.80
2019-05-16T06:15:22.981Z,16.15
2019-05-16T06:17:51.078Z,16.65
2019-05-16T06:20:20.283Z,15.15
2019-05-16T06:22:50.715Z,15.40
2019-05-16T06:25:22.195Z,16.05
2019-05-16T06:27:47.545Z,15.65
2019-05-16T06:30:15.968Z,14.80
2019-05-16T06:32:43.804Z,15.10
2019-05-16T06:35:11.626Z,14.90
2019-05-16T06:37:40.687Z,15.15
2019-05-16T06:40:11.025Z,17.40
2019-05-16T06:42:40.235Z,15.20
2019-05-16T06:45:10.394Z,15.90
2019-05-16T06:47:39.631Z,14.55
2019-05-16T06:50:08.084Z,19.02
2019-05-16T06:52:36.065Z,16.57
2019-05-16T06:55:04.146Z,15.40
2019-05-16T06:57:31.989Z,16.80
2019-05-16T07:00:00.726Z,17.20
2019-05-16T07:02:33.742Z,16.60
2019-05-16T07:05:01.130Z,15.75
2019-05-16T07:07:30.764Z,15.30
2019-05-16T07:10:04.146Z,15.60
2019-05-16T07:12:31.517Z,14.87
2019-05-16T07:15:00.970Z,15.05
2019-05-16T07:17:27.535Z,15.18
2019-05-16T07:19:55.379Z,19.52
2019-05-16T07:22:23.186Z,14.35
2019-05-16T07:24:51.186Z,15.55
2019-05-16T07:27:21.905Z,14.53
2019-05-16T07:29:50.843Z,14.73
2019-05-16T07:32:19.839Z,16.75
2019-05-16T07:34:49.830Z,16.30
2019-05-16T07:37:19.894Z,17.20
2019-05-16T07:39:46.962Z,15.28
2019-05-16T07:42:14.797Z,15.45
2019-05-16T07:44:42.682Z,17.00
2019-05-16T07:47:11.223Z,15.60
2019-05-16T07:49:40.724Z,14.80
2019-05-16T07:52:09.911Z,15.13
2019-05-16T07:54:40.469Z,14.07
2019-05-16T07:57:15.567Z,18.25
2019-05-16T07:59:37.043Z,15.10
2019-05-16T08:02:04.858Z,15.18
2019-05-16T08:04:32.726Z,14.70
2019-05-16T08:07:00.851Z,15.10
2019-05-16T08:09:30.617Z,14.70
2019-05-16T08:11:58.365Z,15.05
2019-05-16T08:14:26.228Z,16.32
2019-05-16T08:16:54.098Z,15.98
2019-05-16T08:19:25.162Z,14.50
2019-05-16T08:21:51.496Z,16.80
2019-05-16T08:24:20.530Z,15.75
2019-05-16T08:26:51.346Z,20.37
2019-05-16T08:29:18.166Z,15.70
2019-05-16T08:31:45.990Z,14.38
2019-05-16T08:34:13.801Z,15.00
2019-05-16T08:36:41.706Z,15.60
2019-05-16T08:39:11.099Z,15.03
2019-05-16T08:41:42.409Z,16.10
2019-05-16T08:44:12.207Z,15.08
2019-05-16T08:49:12.000Z,16.70
2019-05-16T08:51:37.440Z,14.63
2019-05-16T08:54:05.259Z,15.68
2019-05-16T08:56:33.084Z,16.07
2019-05-16T08:59:02.695Z,14.83
2019-05-16T09:01:35.019Z,17.60
2019-05-16T09:04:01.405Z,14.40
2019-05-16T09:06:32.022Z,14.60
2019-05-16T09:09:20.577Z,15.20
2019-05-16T09:10:31.604Z,15.00
2019-05-16T09:11:40.478Z,16.10
2019-05-16T09:14:01.570Z,14.73
2019-05-16T09:16:29.458Z,15.40
2019-05-16T09:18:57.679Z,14.80
2019-05-16T09:21:27.532Z,14.63
2019-05-16T09:23:57.785Z,16.05
2019-05-16T09:26:27.755Z,15.38
2019-05-16T09:28:57.210Z,15.75
2019-05-16T09:31:27.535Z,16.35
2019-05-16T09:33:56.764Z,15.10
2019-05-16T09:36:24.478Z,16.55
2019-05-16T09:38:52.348Z,14.38
2019-05-16T09:41:20.210Z,15.63
2019-05-16T09:43:48.996Z,15.43
2019-05-16T09:46:17.329Z,14.58
2019-05-16T09:48:47.727Z,14.87
2019-05-16T09:51:20.983Z,15.43
2019-05-16T09:53:47.262Z,14.40
2019-05-16T09:56:16.783Z,14.18
2019-05-16T09:58:46.772Z,20.80
2019-05-16T10:01:17.378Z,14.80
2019-05-16T10:03:47.825Z,16.77
2019-05-16T10:06:18.996Z,14.53
2019-05-16T10:08:46.395Z,16.07
2019-05-16T10:11:17.849Z,14.70
2019-05-16T10:13:46.930Z,14.78
2019-05-16T10:16:16.739Z,14.93
2019-05-16T10:18:44.402Z,14.60
2019-05-16T10:21:19.883Z,14.78
2019-05-16T10:23:46.815Z,15.68
2019-05-16T10:26:17.254Z,13.68
2019-05-16T10:28:46.831Z,15.75
2019-05-16T10:31:17.610Z,15.20
2019-05-16T10:33:47.862Z,14.93
2019-05-16T10:36:17.227Z,16.97
2019-05-16T10:38:48.285Z,14.45
2019-05-16T10:41:15.197Z,15.93
2019-05-16T10:43:47.434Z,14.68
2019-05-16T10:46:17.784Z,15.40
2019-05-16T10:48:46.929Z,15.20
2019-05-16T10:51:16.891Z,15.72
2019-05-16T10:54:05.778Z,15.70
2019-05-16T10:56:16.390Z,14.73
2019-05-16T10:59:04.934Z,14.65
2019-05-16T11:01:24.495Z,16.67
2019-05-16T11:03:48.901Z,14.73
2019-05-16T11:06:25.640Z,17.07
2019-05-16T11:08:52.821Z,14.78
2019-05-16T11:11:20.663Z,14.87
2019-05-16T11:13:51.038Z,15.30
2019-05-16T11:16:18.250Z,16.10
2019-05-16T11:18:46.634Z,16.65
2019-05-16T11:21:18.940Z,17.73
2019-05-16T11:23:44.221Z,16.27
2019-05-16T11:26:13.869Z,16.45
2019-05-16T11:28:41.810Z,17.32
2019-05-16T11:31:10.980Z,18.52
2019-05-16T11:33:39.813Z,15.75
2019-05-16T11:36:12.018Z,16.50
2019-05-16T11:38:40.017Z,15.80
2019-05-16T11:41:07.955Z,14.75
2019-05-16T11:43:36.697Z,15.83
2019-05-16T11:46:05.101Z,15.78
2019-05-16T11:48:33.001Z,16.67
2019-05-16T11:51:06.836Z,23.55
2019-05-16T11:53:33.951Z,16.85
2019-05-16T11:56:03.047Z,16.10
2019-05-16T11:58:31.042Z,16.75
2019-05-16T12:00:58.963Z,16.37
2019-05-16T12:03:28.262Z,16.90
2019-05-16T12:05:57.964Z,15.50
2019-05-16T12:08:26.455Z,16.40
2019-05-16T12:10:54.477Z,16.40
2019-05-16T12:13:31.800Z,17.62
2019-05-16T12:15:51.859Z,17.42
2019-05-16T12:18:19.739Z,16.70
2019-05-16T12:20:47.575Z,16.20
2019-05-16T12:23:17.160Z,19.32
2019-05-16T12:25:47.357Z,16.27
2019-05-16T12:28:16.674Z,18.00
2019-05-16T12:30:44.080Z,18.10
2019-05-16T12:33:11.941Z,16.10
2019-05-16T12:35:39.752Z,18.40
2019-05-16T12:38:08.259Z,21.23
2019-05-16T12:40:37.593Z,17.75
2019-05-16T12:43:07.826Z,17.37
2019-05-16T12:45:35.370Z,17.48
2019-05-16T12:48:03.474Z,17.95
2019-05-16T12:50:31.332Z,19.98
2019-05-16T12:52:59.172Z,16.50
2019-05-16T12:55:27.185Z,16.97
2019-05-16T12:57:58.892Z,17.60
2019-05-16T13:00:27.488Z,16.60
2019-05-16T13:02:54.297Z,16.80
2019-05-16T13:05:23.042Z,16.60
2019-05-16T13:07:50.896Z,16.87
2019-05-16T13:10:19.049Z,18.48
2019-05-16T13:12:46.892Z,17.92
2019-05-16T13:15:17.972Z,15.75
2019-05-16T13:17:47.155Z,16.80
2019-05-16T13:20:14.030Z,18.20
2019-05-16T13:22:41.885Z,17.50
2019-05-16T13:25:10.138Z,15.98
2019-05-16T13:27:37.986Z,15.40
2019-05-16T13:30:07.302Z,17.05
2019-05-16T13:32:37.406Z,15.60
2019-05-16T13:35:07.435Z,15.40
2019-05-16T13:37:34.588Z,15.00
2019-05-16T13:40:02.497Z,15.53
2019-05-16T13:42:30.325Z,15.88
2019-05-16T13:44:58.209Z,18.05
2019-05-16T13:47:26.861Z,17.17
2019-05-16T13:49:54.892Z,17.45
2019-05-16T13:52:22.774Z,18.87
2019-05-16T13:54:50.618Z,17.87
2019-05-16T13:57:18.462Z,18.05
2019-05-16T13:59:46.368Z,17.17
2019-05-16T14:02:14.207Z,17.70
2019-05-16T14:04:42.090Z,18.57
2019-05-16T14:07:09.996Z,19.37
2019-05-16T14:09:38.068Z,17.98
2019-05-16T14:12:06.720Z,18.17
2019-05-16T14:14:41.258Z,18.20
2019-05-16T14:17:04.337Z,19.77
2019-05-16T14:19:33.841Z,18.98
2019-05-16T14:22:01.731Z,20.52
2019-05-16T14:24:29.574Z,18.32
2019-05-16T14:26:57.450Z,16.70
2019-05-16T14:29:27.743Z,17.25
2019-05-16T14:31:56.772Z,16.30
2019-05-16T14:34:27.668Z,16.05
2019-05-16T14:36:54.274Z,18.73
2019-05-16T14:39:22.146Z,16.35
2019-05-16T14:41:49.995Z,16.27
2019-05-16T14:44:18.452Z,16.05
2019-05-16T14:46:47.537Z,19.12
2019-05-16T14:49:17.207Z,16.45
2019-05-16T14:51:47.713Z,16.73
2019-05-16T14:54:14.926Z,16.70
2019-05-16T14:56:42.809Z,16.07
2019-05-16T14:59:10.744Z,17.77
2019-05-16T15:01:38.649Z,18.07
2019-05-16T15:04:07.341Z,16.50
2019-05-16T15:06:37.610Z,17.57
2019-05-16T15:09:07.517Z,16.40
2019-05-16T15:11:35.626Z,18.48
2019-05-16T15:14:03.483Z,17.65
2019-05-16T15:16:31.344Z,16.73
2019-05-16T15:18:59.166Z,18.57
2019-05-16T15:21:27.020Z,17.80
2019-05-16T15:23:59.352Z,20.05
2019-05-16T15:26:26.845Z,16.37
2019-05-16T15:28:54.034Z,17.05
2019-05-16T15:31:21.853Z,16.95
2019-05-16T15:33:49.702Z,16.10
2019-05-16T15:36:17.558Z,17.57
2019-05-16T15:38:47.223Z,17.35
2019-05-16T15:41:17.127Z,16.95
2019-05-16T15:43:44.675Z,19.10
2019-05-16T15:46:12.522Z,16.10
2019-05-16T15:48:40.461Z,17.87
2019-05-16T15:51:09.127Z,19.15
2019-05-16T15:53:37.931Z,17.00
2019-05-16T15:56:09.642Z,18.05
2019-05-16T15:58:37.393Z,17.90
2019-05-16T16:01:07.043Z,17.02
2019-05-16T16:03:38.220Z,17.30
2019-05-16T16:06:06.819Z,16.45
2019-05-16T16:08:37.156Z,16.62
2019-05-16T16:11:07.052Z,17.98
2019-05-16T16:13:34.098Z,17.15
2019-05-16T16:16:02.001Z,19.40
2019-05-16T16:18:29.911Z,19.23
2019-05-16T16:20:57.746Z,18.35
2019-05-16T16:23:27.294Z,16.50
2019-05-16T16:25:59.284Z,16.95
2019-05-16T16:28:27.089Z,17.57
2019-05-16T16:30:56.756Z,21.97
2019-05-16T16:33:28.981Z,18.70
2019-05-16T16:35:53.550Z,20.23
2019-05-16T16:38:21.757Z,18.75
2019-05-16T16:40:49.604Z,19.90
2019-05-16T16:43:17.462Z,19.75
2019-05-16T16:45:47.669Z,20.00
2019-05-16T16:48:17.131Z,21.25
2019-05-16T16:50:44.485Z,19.70
2019-05-16T16:53:12.319Z,26.73
2019-05-16T16:55:40.199Z,22.85
2019-05-16T16:58:09.581Z,21.17
2019-05-16T17:00:38.175Z,21.20
2019-05-16T17:03:09.930Z,21.30
2019-05-16T17:05:37.186Z,22.93
2019-05-16T17:08:07.671Z,21.80
2019-05-16T17:10:38.204Z,22.30
2019-05-16T17:13:08.911Z,23.92
2019-05-16T17:15:38.602Z,23.30
2019-05-16T17:18:07.150Z,22.00
2019-05-16T17:20:38.811Z,25.20
2019-05-16T17:23:07.077Z,23.85
2019-05-16T17:25:36.695Z,25.45
2019-05-16T17:28:07.359Z,24.67
2019-05-16T17:30:41.643Z,23.45
2019-05-16T17:33:13.838Z,26.85
2019-05-16T17:35:42.875Z,24.60
2019-05-16T17:38:10.823Z,24.23
2019-05-16T17:40:38.733Z,26.07
2019-05-16T17:43:10.758Z,24.98
2019-05-16T17:45:40.725Z,24.15
2019-05-16T17:48:08.827Z,28.20
2019-05-16T17:50:37.586Z,31.23
2019-05-16T17:53:07.040Z,28.95
2019-05-16T17:55:36.930Z,24.80
2019-05-16T17:58:09.220Z,24.77
2019-05-16T18:00:38.123Z,26.70
2019-05-16T18:03:06.769Z,25.15
2019-05-16T18:05:36.969Z,28.23
2019-05-16T18:08:07.480Z,27.00
2019-05-16T18:10:36.474Z,28.45
2019-05-16T18:13:07.691Z,28.02
2019-05-16T18:15:36.654Z,29.20
2019-05-16T18:18:07.214Z,27.05
2019-05-16T18:20:37.655Z,30.77
2019-05-16T18:23:06.992Z,29.92
2019-05-16T18:25:36.426Z,28.70
2019-05-16T18:28:07.454Z,29.85
2019-05-16T18:30:36.657Z,29.02
2019-05-16T18:33:04.277Z,28.47
2019-05-16T18:35:32.527Z,27.93
2019-05-16T18:38:01.124Z,28.75
2019-05-16T18:40:29.529Z,26.65
2019-05-16T18:42:57.643Z,28.95
2019-05-16T18:45:27.022Z,31.10
2019-05-16T18:47:57.037Z,30.20
2019-05-16T18:50:26.677Z,29.23
2019-05-16T18:52:56.958Z,28.45
2019-05-16T18:55:26.350Z,29.72
2019-05-16T18:57:54.382Z,33.02
2019-05-16T19:00:22.384Z,29.50
2019-05-16T19:02:50.471Z,28.55
2019-05-16T19:05:18.713Z,34.15
2019-05-16T19:07:47.618Z,35.73
2019-05-16T19:10:17.671Z,31.10
2019-05-16T19:12:47.691Z,30.27
2019-05-16T19:15:17.753Z,31.25
2019-05-16T19:17:45.202Z,33.00
2019-05-16T19:20:13.543Z,29.35
2019-05-16T19:22:41.401Z,31.93
2019-05-16T19:25:09.558Z,29.05
2019-05-16T19:27:37.401Z,27.98
2019-05-16T19:30:06.384Z,29.18
2019-05-16T19:32:38.998Z,37.73
2019-05-16T19:35:06.838Z,29.10
2019-05-16T19:37:38.019Z,30.65
2019-05-16T19:40:06.397Z,33.10
2019-05-16T19:42:36.790Z,30.52
2019-05-16T19:45:04.717Z,31.45
2019-05-16T19:47:37.151Z,29.42
2019-05-16T19:50:03.075Z,28.77
2019-05-16T19:52:31.604Z,33.10
2019-05-16T19:55:00.457Z,29.57
2019-05-16T19:57:29.487Z,30.68
2019-05-16T20:00:05.656Z,30.80
2019-05-16T20:02:36.930Z,29.25
2019-05-16T20:05:05.112Z,29.87
2019-05-16T20:07:34.342Z,30.45
2019-05-16T20:10:02.438Z,30.75
2019-05-16T20:12:31.903Z,29.18
2019-05-16T20:15:07.985Z,31.37
2019-05-16T20:17:29.933Z,39.15
2019-05-16T20:20:01.550Z,29.55
2019-05-16T20:22:29.595Z,34.70
2019-05-16T20:25:01.917Z,31.90
2019-05-16T20:27:31.386Z,32.95
2019-05-16T20:29:59.500Z,34.30
2019-05-16T20:32:27.665Z,37.60
2019-05-16T20:34:55.561Z,35.38
2019-05-16T20:37:23.555Z,36.98
2019-05-16T20:39:51.473Z,36.55
2019-05-16T20:42:19.389Z,35.50
2019-05-16T20:44:49.688Z,35.98
2019-05-16T20:47:17.956Z,37.08
2019-05-16T20:49:50.638Z,35.85
2019-05-16T20:52:18.951Z,46.92
2019-05-16T20:54:49.881Z,36.08
2019-05-16T20:57:23.953Z,35.45
2019-05-16T20:59:51.974Z,35.60
2019-05-16T21:02:20.772Z,35.38
2019-05-16T21:04:49.997Z,37.70
2019-05-16T21:07:18.375Z,36.68
2019-05-16T21:09:46.513Z,37.67
2019-05-16T21:12:17.236Z,35.95
2019-05-16T21:14:45.762Z,39.18
2019-05-16T21:17:17.266Z,41.37
2019-05-16T21:19:44.919Z,38.42
2019-05-16T21:22:16.250Z,39.33
2019-05-16T21:24:46.649Z,36.38
2019-05-16T21:27:18.679Z,38.50
2019-05-16T21:29:47.191Z,37.00
2019-05-16T21:32:16.242Z,40.10
2019-05-16T21:34:46.879Z,37.65
2019-05-16T21:37:17.955Z,36.00
2019-05-16T21:39:47.642Z,35.98
2019-05-16T21:42:16.589Z,41.15
2019-05-16T21:44:46.670Z,41.15
2019-05-16T21:47:16.878Z,40.75
2019-05-16T21:49:47.191Z,42.55
2019-05-16T21:52:17.530Z,41.70
2019-05-16T21:54:47.207Z,40.65
2019-05-16T21:57:19.720Z,40.83
2019-05-16T21:59:47.742Z,39.50
2019-05-16T22:02:16.879Z,42.40
2019-05-16T22:04:47.402Z,41.10
2019-05-16T22:07:16.586Z,41.20
2019-05-16T22:09:46.716Z,42.13
2019-05-16T22:12:17.176Z,38.00
2019-05-16T22:14:47.534Z,40.35
2019-05-16T22:17:16.916Z,38.15
2019-05-16T22:19:46.970Z,37.95
2019-05-16T22:22:16.535Z,37.03
2019-05-16T22:24:46.196Z,39.20
2019-05-16T22:27:18.180Z,36.42
2019-05-16T22:29:50.441Z,37.95
2019-05-16T22:32:19.866Z,37.13
2019-05-16T22:34:47.798Z,38.58
2019-05-16T22:37:17.168Z,37.80
2019-05-16T22:39:46.526Z,35.58
2019-05-16T22:42:14.588Z,37.50
2019-05-16T22:44:46.932Z,38.00
2019-05-16T22:47:17.101Z,35.90
2019-05-16T22:49:44.636Z,35.90
2019-05-16T22:52:12.646Z,37.70
2019-05-16T22:54:41.694Z,36.88
2019-05-16T22:57:09.710Z,36.85
2019-05-16T22:59:40.486Z,40.52
2019-05-16T23:02:12.107Z,41.98
2019-05-16T23:04:40.314Z,38.28
2019-05-16T23:07:10.819Z,38.35
2019-05-16T23:09:38.729Z,38.25
2019-05-16T23:12:08.683Z,45.65
2019-05-16T23:14:36.635Z,39.25
2019-05-16T23:17:06.634Z,40.88
2019-05-16T23:19:37.037Z,39.80
2019-05-16T23:22:07.352Z,36.70
2019-05-16T23:24:37.417Z,39.08
2019-05-16T23:27:06.926Z,37.70
2019-05-16T23:29:37.298Z,35.83
2019-05-16T23:32:07.301Z,37.05
2019-05-16T23:34:37.122Z,32.78
2019-05-16T23:37:06.455Z,33.58
2019-05-16T23:39:34.534Z,32.67
2019-05-16T23:42:06.233Z,37.17
2019-05-16T23:44:33.684Z,34.60
2019-05-16T23:47:09.569Z,35.83
2019-05-16T23:49:39.823Z,36.85
2019-05-16T23:52:07.810Z,33.02
2019-05-16T23:54:38.298Z,37.33
2019-05-16T23:57:13.343Z,35.38
2019-05-16T23:59:42.650Z,34.80
