createdAt,value
2022-09-15T00:02:27.291Z,1.83
2022-09-15T00:04:54.495Z,1.60
2022-09-15T00:07:22.037Z,1.80
2022-09-15T00:09:49.123Z,1.73
2022-09-15T00:12:16.261Z,1.40
2022-09-15T00:14:43.410Z,1.50
2022-09-15T00:17:10.958Z,1.57
2022-09-15T00:19:38.276Z,1.77
2022-09-15T00:22:05.387Z,1.60
2022-09-15T00:24:32.755Z,1.90
2022-09-15T00:26:59.888Z,1.50
2022-09-15T00:29:27.235Z,1.67
2022-09-15T00:31:54.354Z,1.70
2022-09-15T00:34:21.469Z,1.73
2022-09-15T00:36:48.588Z,1.57
2022-09-15T00:39:15.738Z,1.67
2022-09-15T00:41:42.815Z,1.60
2022-09-15T00:44:19.223Z,1.60
2022-09-15T00:47:04.012Z,1.53
2022-09-15T00:49:37.312Z,1.50
2022-09-15T00:52:09.290Z,1.53
2022-09-15T00:54:54.041Z,1.67
2022-09-15T00:57:28.096Z,1.83
2022-09-15T00:59:56.766Z,1.40
2022-09-15T01:02:25.576Z,1.70
2022-09-15T01:04:58.002Z,1.70
2022-09-15T01:07:29.557Z,1.60
2022-09-15T01:10:00.488Z,1.40
2022-09-15T01:12:28.335Z,1.30
2022-09-15T01:14:55.652Z,1.53
2022-09-15T01:17:28.799Z,1.70
2022-09-15T01:20:25.492Z,1.40
2022-09-15T01:22:53.156Z,1.67
2022-09-15T01:25:29.052Z,1.50
2022-09-15T01:28:07.726Z,1.43
2022-09-15T01:30:43.135Z,1.40
2022-09-15T01:33:20.889Z,1.40
2022-09-15T01:36:02.099Z,1.57
2022-09-15T01:38:47.987Z,1.23
2022-09-15T01:41:21.282Z,1.30
2022-09-15T01:43:54.516Z,1.50
2022-09-15T01:46:23.785Z,1.27
2022-09-15T01:48:53.287Z,1.30
2022-09-15T01:51:20.551Z,1.37
2022-09-15T01:53:48.000Z,1.70
2022-09-15T01:56:15.086Z,1.53
2022-09-15T01:58:42.233Z,1.43
2022-09-15T02:01:20.024Z,1.30
2022-09-15T02:03:50.482Z,1.53
2022-09-15T02:06:36.057Z,1.40
2022-09-15T02:09:20.340Z,1.30
2022-09-15T02:11:55.033Z,1.17
2022-09-15T02:14:28.340Z,1.40
2022-09-15T02:16:56.103Z,1.53
2022-09-15T02:19:31.232Z,1.30
2022-09-15T02:22:02.894Z,1.70
2022-09-15T02:24:32.676Z,1.60
2022-09-15T02:27:00.649Z,1.50
2022-09-15T02:29:28.376Z,1.20
2022-09-15T02:31:56.996Z,1.33
2022-09-15T02:34:30.289Z,1.40
2022-09-15T02:36:57.640Z,1.43
2022-09-15T02:39:28.689Z,1.37
2022-09-15T02:41:55.855Z,1.13
2022-09-15T02:44:23.410Z,1.30
2022-09-15T02:46:50.711Z,1.20
2022-09-15T02:49:17.847Z,1.30
2022-09-15T02:51:44.973Z,1.40
2022-09-15T02:54:12.268Z,1.30
2022-09-15T02:56:39.362Z,1.13
2022-09-15T02:59:06.467Z,1.20
2022-09-15T03:01:34.752Z,1.20
2022-09-15T03:04:03.039Z,1.20
2022-09-15T03:06:36.103Z,1.10
2022-09-15T03:09:05.903Z,1.07
2022-09-15T03:11:33.551Z,1.40
2022-09-15T03:14:02.073Z,1.20
2022-09-15T03:16:31.021Z,1.33
2022-09-15T03:18:59.477Z,1.10
2022-09-15T03:21:27.528Z,1.20
2022-09-15T03:23:54.647Z,1.20
2022-09-15T03:26:21.747Z,1.43
2022-09-15T03:28:48.881Z,1.20
2022-09-15T03:31:16.067Z,1.20
2022-09-15T03:33:43.223Z,1.47
2022-09-15T03:36:10.432Z,1.50
2022-09-15T03:38:37.546Z,1.10
2022-09-15T03:41:04.694Z,1.10
2022-09-15T03:43:32.419Z,0.90
2022-09-15T03:46:00.028Z,1.10
2022-09-15T03:48:27.794Z,1.20
2022-09-15T03:50:54.972Z,1.27
2022-09-15T03:53:22.456Z,1.30
2022-09-15T03:55:49.889Z,1.00
2022-09-15T03:58:18.408Z,1.40
2022-09-15T04:00:46.040Z,1.13
2022-09-15T04:03:13.271Z,1.10
2022-09-15T04:05:41.085Z,1.10
2022-09-15T04:08:08.230Z,1.20
2022-09-15T04:10:38.511Z,1.20
2022-09-15T04:13:05.602Z,1.17
2022-09-15T04:15:32.805Z,1.20
2022-09-15T04:17:59.950Z,1.13
2022-09-15T04:20:27.166Z,1.10
2022-09-15T04:22:54.289Z,1.40
2022-09-15T04:25:21.379Z,1.20
2022-09-15T04:27:48.486Z,1.20
2022-09-15T04:30:15.605Z,1.40
2022-09-15T04:32:42.703Z,1.30
2022-09-15T04:35:10.173Z,1.03
2022-09-15T04:37:37.270Z,1.37
2022-09-15T04:40:04.562Z,1.20
2022-09-15T04:42:31.812Z,1.57
2022-09-15T04:44:59.217Z,1.30
2022-09-15T04:47:26.524Z,1.20
2022-09-15T04:49:53.673Z,1.07
2022-09-15T04:52:21.248Z,1.30
2022-09-15T04:54:48.402Z,1.30
2022-09-15T04:57:15.535Z,1.53
2022-09-15T04:59:42.633Z,1.30
2022-09-15T05:02:09.765Z,1.13
2022-09-15T05:04:37.021Z,1.20
2022-09-15T05:07:04.159Z,1.40
2022-09-15T05:09:31.328Z,1.30
2022-09-15T05:11:58.527Z,1.37
2022-09-15T05:14:25.622Z,1.40
2022-09-15T05:16:52.827Z,1.03
2022-09-15T05:19:19.943Z,1.20
2022-09-15T05:21:47.072Z,1.00
2022-09-15T05:24:14.194Z,1.10
2022-09-15T05:26:41.764Z,1.00
2022-09-15T05:29:08.986Z,0.83
2022-09-15T05:31:36.211Z,1.10
2022-09-15T05:34:04.696Z,1.00
2022-09-15T05:36:32.595Z,1.10
2022-09-15T05:39:00.359Z,1.00
2022-09-15T05:41:27.820Z,1.10
2022-09-15T05:43:56.995Z,1.30
2022-09-15T05:46:26.168Z,1.00
2022-09-15T05:48:56.727Z,1.30
2022-09-15T05:51:24.152Z,1.10
2022-09-15T05:53:51.440Z,0.90
2022-09-15T05:56:18.748Z,1.10
2022-09-15T05:58:46.614Z,0.93
2022-09-15T06:01:15.383Z,0.90
2022-09-15T06:03:42.956Z,0.90
2022-09-15T06:06:10.523Z,0.90
2022-09-15T06:08:42.459Z,1.17
2022-09-15T06:11:15.680Z,0.80
2022-09-15T06:13:43.246Z,0.80
2022-09-15T06:16:11.560Z,0.70
2022-09-15T06:18:49.145Z,1.00
2022-09-15T06:21:17.618Z,1.10
2022-09-15T06:23:49.937Z,1.20
2022-09-15T06:26:18.896Z,1.10
2022-09-15T06:28:50.210Z,1.20
2022-09-15T06:31:17.689Z,1.10
2022-09-15T06:33:45.778Z,1.10
2022-09-15T06:36:13.334Z,1.03
2022-09-15T06:38:40.757Z,0.80
2022-09-15T06:41:08.720Z,1.13
2022-09-15T06:43:36.457Z,1.20
2022-09-15T06:46:09.048Z,1.20
2022-09-15T06:48:36.751Z,1.20
2022-09-15T06:51:04.697Z,1.30
2022-09-15T06:53:32.686Z,1.43
2022-09-15T06:56:07.210Z,1.40
2022-09-15T06:58:38.707Z,1.23
2022-09-15T07:01:10.654Z,1.60
2022-09-15T07:03:38.464Z,1.70
2022-09-15T07:06:06.196Z,1.30
2022-09-15T07:08:33.303Z,1.10
2022-09-15T07:11:00.589Z,1.27
2022-09-15T07:13:27.918Z,1.43
2022-09-15T07:15:56.292Z,1.20
2022-09-15T07:18:23.759Z,1.20
2022-09-15T07:20:51.126Z,1.27
2022-09-15T07:23:19.067Z,1.30
2022-09-15T07:25:46.240Z,1.40
2022-09-15T07:28:13.312Z,1.20
2022-09-15T07:30:40.760Z,1.23
2022-09-15T07:33:08.654Z,1.27
2022-09-15T07:35:35.868Z,1.20
2022-09-15T07:38:02.960Z,1.43
2022-09-15T07:40:30.237Z,1.30
2022-09-15T07:42:57.419Z,1.50
2022-09-15T07:45:24.576Z,1.60
2022-09-15T07:47:51.688Z,1.30
2022-09-15T07:50:18.995Z,1.50
2022-09-15T07:52:46.063Z,1.70
2022-09-15T07:55:13.234Z,1.50
2022-09-15T07:57:40.365Z,1.50
2022-09-15T08:00:07.851Z,1.50
2022-09-15T08:02:34.956Z,1.70
2022-09-15T08:05:02.036Z,1.50
2022-09-15T08:07:29.168Z,1.60
2022-09-15T08:09:56.312Z,1.40
2022-09-15T08:12:23.421Z,1.40
2022-09-15T08:14:50.498Z,1.37
2022-09-15T08:17:17.920Z,1.40
2022-09-15T08:19:45.838Z,1.37
2022-09-15T08:22:13.491Z,1.30
2022-09-15T08:24:40.765Z,1.40
2022-09-15T08:27:07.901Z,1.37
2022-09-15T08:29:35.232Z,1.20
2022-09-15T08:32:02.534Z,1.40
2022-09-15T08:34:29.951Z,1.53
2022-09-15T08:36:57.126Z,1.13
2022-09-15T08:39:24.219Z,1.20
2022-09-15T08:41:53.292Z,1.17
2022-09-15T08:44:23.559Z,1.10
2022-09-15T08:47:03.253Z,1.30
2022-09-15T08:49:50.613Z,1.23
2022-09-15T08:52:24.557Z,1.20
2022-09-15T08:54:53.919Z,1.23
2022-09-15T08:57:22.540Z,0.90
2022-09-15T08:59:49.816Z,1.10
2022-09-15T09:02:27.408Z,0.90
2022-09-15T09:04:57.383Z,0.97
2022-09-15T09:07:24.445Z,0.70
2022-09-15T09:10:03.505Z,0.80
2022-09-15T09:12:41.638Z,0.80
2022-09-15T09:15:27.893Z,0.70
2022-09-15T09:18:07.443Z,0.60
2022-09-15T09:20:37.603Z,0.70
2022-09-15T09:23:08.421Z,0.60
2022-09-15T09:25:36.703Z,0.80
2022-09-15T09:28:05.855Z,0.90
2022-09-15T09:30:33.917Z,0.70
2022-09-15T09:33:04.958Z,0.77
2022-09-15T09:35:32.024Z,0.75
2022-09-15T09:38:02.349Z,1.00
2022-09-15T09:40:31.336Z,0.85
2022-09-15T09:42:58.555Z,0.90
2022-09-15T09:45:26.111Z,0.90
2022-09-15T09:47:54.905Z,0.82
2022-09-15T09:50:35.459Z,1.03
2022-09-15T09:53:19.092Z,1.00
2022-09-15T09:55:46.220Z,1.00
2022-09-15T09:58:15.656Z,0.90
2022-09-15T10:00:42.808Z,1.20
2022-09-15T10:03:12.457Z,0.80
2022-09-15T10:05:39.614Z,0.90
2022-09-15T10:08:06.714Z,1.00
2022-09-15T10:10:33.889Z,0.90
2022-09-15T10:13:03.188Z,0.90
2022-09-15T10:15:35.124Z,0.90
2022-09-15T10:18:03.068Z,0.90
2022-09-15T10:20:35.547Z,1.00
2022-09-15T10:23:04.300Z,0.97
2022-09-15T10:25:55.202Z,0.90
2022-09-15T10:28:23.079Z,1.10
2022-09-15T10:31:06.995Z,1.10
2022-09-15T10:33:35.479Z,0.60
2022-09-15T10:36:05.666Z,0.90
2022-09-15T10:38:42.232Z,0.80
2022-09-15T10:41:14.801Z,0.82
2022-09-15T10:43:41.871Z,0.90
2022-09-15T10:46:13.192Z,0.98
2022-09-15T10:48:55.256Z,0.80
2022-09-15T10:51:37.665Z,0.98
2022-09-15T10:54:04.762Z,0.90
2022-09-15T10:56:35.479Z,0.98
2022-09-15T10:59:21.979Z,0.88
2022-09-15T11:02:04.343Z,0.90
2022-09-15T11:04:44.436Z,0.90
2022-09-15T11:07:17.639Z,0.80
2022-09-15T11:09:56.812Z,0.82
2022-09-15T11:12:31.280Z,0.98
2022-09-15T11:14:58.374Z,0.98
2022-09-15T11:17:25.439Z,1.00
2022-09-15T11:20:01.326Z,0.98
2022-09-15T11:22:32.172Z,0.90
2022-09-15T11:24:59.220Z,0.80
2022-09-15T11:27:38.116Z,1.08
2022-09-15T11:30:08.180Z,0.80
2022-09-15T11:32:39.730Z,0.70
2022-09-15T11:35:26.464Z,0.90
2022-09-15T11:37:56.692Z,0.70
2022-09-15T11:40:29.783Z,0.70
2022-09-15T11:43:00.345Z,0.80
2022-09-15T11:45:29.639Z,0.70
2022-09-15T11:47:59.070Z,0.70
2022-09-15T11:50:31.076Z,0.68
2022-09-15T11:53:02.506Z,0.60
2022-09-15T11:55:40.140Z,0.60
2022-09-15T11:58:26.137Z,0.90
2022-09-15T12:01:02.307Z,0.65
2022-09-15T12:03:35.616Z,0.88
2022-09-15T12:06:05.736Z,0.70
2022-09-15T12:08:43.432Z,0.90
2022-09-15T12:11:17.557Z,1.00
2022-09-15T12:13:45.409Z,1.03
2022-09-15T12:16:12.900Z,0.60
2022-09-15T12:18:46.201Z,0.70
2022-09-15T12:21:24.608Z,0.80
2022-09-15T12:23:55.618Z,0.90
2022-09-15T12:26:23.391Z,0.70
2022-09-15T12:28:55.478Z,0.70
2022-09-15T12:31:27.787Z,0.80
2022-09-15T12:34:01.257Z,0.60
2022-09-15T12:36:42.211Z,0.80
2022-09-15T12:39:24.413Z,0.70
2022-09-15T12:41:57.133Z,0.73
2022-09-15T12:44:32.908Z,0.70
2022-09-15T12:47:00.775Z,1.00
2022-09-15T12:49:33.046Z,0.83
2022-09-15T12:52:00.923Z,1.00
2022-09-15T12:54:30.887Z,0.90
2022-09-15T12:56:58.151Z,0.97
2022-09-15T12:59:26.241Z,0.70
2022-09-15T13:01:53.936Z,0.73
2022-09-15T13:04:26.393Z,0.87
2022-09-15T13:07:11.883Z,0.80
2022-09-15T13:09:58.090Z,0.97
2022-09-15T13:12:27.595Z,0.80
2022-09-15T13:14:55.222Z,0.80
2022-09-15T13:17:24.636Z,0.63
2022-09-15T13:19:57.382Z,0.73
2022-09-15T13:22:30.353Z,0.60
2022-09-15T13:25:03.703Z,0.90
2022-09-15T13:27:37.016Z,0.90
2022-09-15T13:30:22.307Z,0.73
2022-09-15T13:32:49.477Z,0.80
2022-09-15T13:35:22.584Z,0.87
2022-09-15T13:38:17.100Z,0.80
2022-09-15T13:41:06.586Z,0.80
2022-09-15T13:43:52.727Z,1.07
2022-09-15T13:46:19.853Z,0.83
2022-09-15T13:48:50.276Z,0.90
2022-09-15T13:51:23.185Z,0.80
2022-09-15T13:54:13.286Z,0.70
2022-09-15T13:56:41.321Z,0.83
2022-09-15T13:59:16.305Z,1.00
2022-09-15T14:01:44.863Z,0.70
2022-09-15T14:04:19.597Z,0.80
2022-09-15T14:06:48.397Z,0.63
2022-09-15T14:09:17.551Z,0.80
2022-09-15T14:11:48.175Z,0.90
2022-09-15T14:14:34.039Z,0.90
2022-09-15T14:17:01.239Z,0.73
2022-09-15T14:19:32.926Z,1.20
2022-09-15T14:22:26.083Z,0.77
2022-09-15T14:24:53.964Z,0.73
2022-09-15T14:27:23.427Z,1.10
2022-09-15T14:29:54.463Z,0.90
2022-09-15T14:32:22.121Z,0.80
2022-09-15T14:34:50.837Z,0.90
2022-09-15T14:37:28.576Z,0.77
2022-09-15T14:39:57.318Z,0.87
2022-09-15T14:42:30.430Z,0.80
2022-09-15T14:47:59.715Z,0.80
2022-09-15T14:50:34.049Z,0.73
2022-09-15T14:53:01.122Z,0.77
2022-09-15T14:55:29.655Z,1.10
2022-09-15T14:58:00.689Z,1.00
2022-09-15T15:00:30.427Z,1.00
2022-09-15T15:02:57.542Z,0.63
2022-09-15T15:05:29.736Z,0.83
2022-09-15T15:07:57.438Z,0.80
2022-09-15T15:10:32.226Z,0.70
2022-09-15T15:13:02.344Z,0.60
2022-09-15T15:15:29.720Z,0.60
2022-09-15T15:17:58.359Z,0.70
2022-09-15T15:20:27.109Z,0.70
2022-09-15T15:23:10.495Z,0.80
2022-09-15T15:25:37.673Z,0.90
2022-09-15T15:28:05.294Z,0.80
2022-09-15T15:30:50.611Z,0.90
2022-09-15T15:33:21.032Z,0.67
2022-09-15T15:35:48.766Z,0.83
2022-09-15T15:38:20.304Z,0.73
2022-09-15T15:40:47.488Z,0.83
2022-09-15T15:43:14.964Z,0.73
2022-09-15T15:45:50.056Z,0.70
2022-09-15T15:48:17.265Z,0.70
2022-09-15T15:50:44.595Z,0.67
2022-09-15T15:53:11.690Z,1.10
2022-09-15T15:55:40.572Z,0.90
2022-09-15T15:58:07.732Z,0.93
2022-09-15T16:00:44.219Z,1.10
2022-09-15T16:03:11.864Z,0.73
2022-09-15T16:05:39.943Z,0.83
2022-09-15T16:08:11.205Z,0.80
2022-09-15T16:10:40.620Z,0.57
2022-09-15T16:13:08.329Z,0.57
2022-09-15T16:15:35.475Z,0.70
2022-09-15T16:18:03.924Z,0.70
2022-09-15T16:20:31.109Z,0.73
2022-09-15T16:22:58.349Z,1.07
2022-09-15T16:25:35.062Z,0.60
2022-09-15T16:28:02.674Z,0.50
2022-09-15T16:30:29.881Z,0.43
2022-09-15T16:32:57.511Z,0.70
2022-09-15T16:35:28.185Z,0.60
2022-09-15T16:37:55.422Z,0.70
2022-09-15T16:40:22.601Z,0.60
2022-09-15T16:42:49.751Z,0.60
2022-09-15T16:45:19.616Z,0.80
2022-09-15T16:47:46.701Z,0.50
2022-09-15T16:50:14.108Z,0.50
2022-09-15T16:52:41.255Z,0.60
2022-09-15T16:55:16.328Z,1.00
2022-09-15T16:57:43.378Z,1.00
2022-09-15T17:00:10.782Z,0.90
2022-09-15T17:02:37.904Z,0.83
2022-09-15T17:05:13.704Z,0.70
2022-09-15T17:07:40.786Z,0.80
2022-09-15T17:10:08.167Z,0.93
2022-09-15T17:12:35.269Z,0.77
2022-09-15T17:15:02.743Z,0.83
2022-09-15T17:17:29.821Z,1.10
2022-09-15T17:19:57.901Z,1.00
2022-09-15T17:22:25.003Z,0.97
2022-09-15T17:24:52.181Z,0.80
2022-09-15T17:27:19.324Z,1.00
2022-09-15T17:29:46.444Z,0.93
2022-09-15T17:32:13.553Z,1.03
2022-09-15T17:34:40.692Z,0.90
2022-09-15T17:37:08.201Z,1.00
2022-09-15T17:39:36.017Z,1.10
2022-09-15T17:42:03.341Z,1.20
2022-09-15T17:44:33.201Z,1.00
2022-09-15T17:47:03.836Z,1.20
2022-09-15T17:49:30.965Z,1.20
2022-09-15T17:51:58.047Z,1.33
2022-09-15T17:54:25.395Z,1.10
2022-09-15T17:56:52.472Z,0.90
2022-09-15T17:59:19.543Z,1.10
2022-09-15T18:01:46.715Z,1.10
2022-09-15T18:04:13.827Z,2.57
2022-09-15T18:06:45.270Z,1.17
2022-09-15T18:09:14.683Z,1.00
2022-09-15T18:11:41.831Z,1.20
2022-09-15T18:14:09.712Z,1.20
2022-09-15T18:16:36.809Z,2.43
2022-09-15T18:19:03.925Z,1.20
2022-09-15T18:21:31.113Z,1.20
2022-09-15T18:23:58.761Z,1.10
2022-09-15T18:26:26.767Z,1.33
2022-09-15T18:28:54.688Z,1.40
2022-09-15T18:31:22.137Z,1.40
2022-09-15T18:33:49.308Z,1.53
2022-09-15T18:36:16.537Z,0.90
2022-09-15T18:38:43.668Z,1.50
2022-09-15T18:41:11.769Z,1.30
2022-09-15T18:43:38.902Z,1.47
2022-09-15T18:46:06.040Z,1.33
2022-09-15T18:48:33.214Z,1.20
2022-09-15T18:51:00.276Z,1.40
2022-09-15T18:53:27.496Z,1.60
2022-09-15T18:55:54.629Z,1.10
2022-09-15T18:58:22.652Z,1.30
2022-09-15T19:00:50.091Z,1.57
2022-09-15T19:03:17.246Z,1.50
2022-09-15T19:05:45.733Z,1.10
2022-09-15T19:08:12.801Z,1.30
2022-09-15T19:10:42.794Z,1.23
2022-09-15T19:13:12.057Z,1.23
2022-09-15T19:15:43.809Z,1.10
2022-09-15T19:18:11.166Z,1.20
2022-09-15T19:20:38.268Z,1.20
2022-09-15T19:23:05.342Z,1.10
2022-09-15T19:25:32.599Z,1.07
2022-09-15T19:27:59.824Z,1.20
2022-09-15T19:30:26.903Z,1.50
2022-09-15T19:32:54.400Z,1.17
2022-09-15T19:35:21.545Z,1.27
2022-09-15T19:37:48.647Z,1.20
2022-09-15T19:40:16.370Z,1.10
2022-09-15T19:42:44.318Z,1.37
2022-09-15T19:45:12.311Z,1.50
2022-09-15T19:47:39.884Z,1.30
2022-09-15T19:50:07.969Z,1.40
2022-09-15T19:52:35.054Z,1.60
2022-09-15T19:55:02.240Z,1.47
2022-09-15T19:57:29.348Z,1.30
2022-09-15T19:59:56.480Z,1.57
2022-09-15T20:02:23.637Z,1.40
2022-09-15T20:07:35.341Z,1.60
2022-09-15T20:10:02.752Z,1.40
2022-09-15T20:12:31.182Z,1.30
2022-09-15T20:14:58.288Z,1.47
2022-09-15T20:17:25.851Z,1.60
2022-09-15T20:19:53.016Z,1.50
2022-09-15T20:22:20.360Z,1.43
2022-09-15T20:24:47.478Z,1.40
2022-09-15T20:27:14.614Z,1.50
2022-09-15T20:29:41.812Z,1.50
2022-09-15T20:32:09.030Z,1.40
2022-09-15T20:34:36.107Z,1.43
2022-09-15T20:37:03.195Z,1.60
2022-09-15T20:39:30.283Z,1.77
2022-09-15T20:41:58.052Z,1.23
2022-09-15T20:44:25.124Z,1.60
2022-09-15T20:46:52.289Z,1.30
2022-09-15T20:49:19.624Z,1.23
2022-09-15T20:51:46.699Z,1.47
2022-09-15T20:54:13.810Z,1.30
2022-09-15T20:56:40.884Z,1.30
2022-09-15T20:59:10.638Z,1.20
2022-09-15T21:01:39.189Z,1.20
2022-09-15T21:04:07.857Z,1.17
2022-09-15T21:06:35.306Z,1.30
2022-09-15T21:09:02.694Z,1.30
2022-09-15T21:11:30.247Z,1.30
2022-09-15T21:13:58.683Z,1.40
2022-09-15T21:16:27.388Z,1.57
2022-09-15T21:18:55.199Z,1.33
2022-09-15T21:21:26.251Z,1.20
2022-09-15T21:23:54.784Z,1.10
2022-09-15T21:26:23.347Z,1.20
2022-09-15T21:28:50.805Z,1.40
2022-09-15T21:31:23.714Z,1.20
2022-09-15T21:33:51.982Z,1.40
2022-09-15T21:36:24.638Z,1.40
2022-09-15T21:38:52.801Z,1.60
2022-09-15T21:41:21.957Z,1.57
2022-09-15T21:43:49.929Z,1.50
2022-09-15T21:46:18.543Z,1.50
2022-09-15T21:48:47.308Z,1.50
2022-09-15T21:51:15.232Z,1.47
2022-09-15T21:53:42.947Z,1.20
2022-09-15T21:56:11.989Z,1.17
2022-09-15T21:58:43.057Z,1.40
2022-09-15T22:01:15.141Z,1.20
2022-09-15T22:03:43.065Z,1.17
2022-09-15T22:06:11.289Z,1.23
2022-09-15T22:08:38.849Z,1.30
2022-09-15T22:11:06.575Z,1.00
2022-09-15T22:13:35.758Z,1.10
2022-09-15T22:16:03.723Z,1.50
2022-09-15T22:18:30.937Z,1.13
2022-09-15T22:21:05.504Z,1.40
2022-09-15T22:23:32.816Z,1.30
2022-09-15T22:26:07.096Z,1.03
2022-09-15T22:28:34.513Z,1.10
2022-09-15T22:31:02.562Z,1.20
2022-09-15T22:33:29.793Z,1.27
2022-09-15T22:35:59.963Z,1.20
2022-09-15T22:38:28.164Z,1.20
2022-09-15T22:40:55.635Z,1.07
2022-09-15T22:43:23.271Z,1.20
2022-09-15T22:45:50.492Z,1.20
2022-09-15T22:48:17.760Z,1.30
2022-09-15T22:50:45.864Z,1.30
2022-09-15T22:53:13.100Z,1.30
2022-09-15T22:55:40.565Z,1.17
2022-09-15T22:58:08.243Z,1.20
2022-09-15T23:00:37.621Z,1.10
2022-09-15T23:03:05.124Z,1.30
2022-09-15T23:05:32.225Z,1.50
2022-09-15T23:07:59.336Z,1.40
2022-09-15T23:10:26.705Z,1.60
2022-09-15T23:12:53.813Z,1.40
2022-09-15T23:15:21.048Z,1.37
2022-09-15T23:17:48.288Z,1.37
2022-09-15T23:20:15.526Z,1.40
2022-09-15T23:22:42.633Z,1.20
2022-09-15T23:25:09.895Z,1.27
2022-09-15T23:27:37.052Z,1.47
2022-09-15T23:30:04.350Z,1.07
2022-09-15T23:32:31.528Z,1.40
2022-09-15T23:34:58.617Z,1.20
2022-09-15T23:37:25.693Z,1.10
2022-09-15T23:39:52.871Z,1.47
2022-09-15T23:42:20.036Z,1.30
2022-09-15T23:44:47.206Z,1.10
2022-09-15T23:47:14.285Z,1.20
2022-09-15T23:49:41.374Z,0.90
2022-09-15T23:52:08.501Z,1.13
2022-09-15T23:54:35.634Z,1.20
2022-09-15T23:57:02.794Z,1.27
2022-09-15T23:59:29.883Z,1.30
