createdAt,value
2022-12-26T00:07:35.590Z,-0.79
2022-12-26T00:17:35.637Z,-0.74
2022-12-26T00:27:35.621Z,-0.76
2022-12-26T00:37:35.686Z,-0.77
2022-12-26T00:47:35.655Z,-0.84
2022-12-26T00:57:35.670Z,-0.96
2022-12-26T01:07:35.631Z,-1.1
2022-12-26T01:17:35.687Z,-1.13
2022-12-26T01:27:35.703Z,-1.03
2022-12-26T01:37:35.711Z,-1.18
2022-12-26T01:47:35.676Z,-1.28
2022-12-26T01:57:35.726Z,-1.31
2022-12-26T02:07:35.718Z,-1.34
2022-12-26T02:17:35.779Z,-1.07
2022-12-26T02:27:35.739Z,-0.94
2022-12-26T02:37:35.769Z,-0.88
2022-12-26T02:47:35.751Z,-0.99
2022-12-26T02:57:35.750Z,-0.99
2022-12-26T03:07:35.748Z,-0.98
2022-12-26T03:17:35.810Z,-1.02
2022-12-26T03:27:35.767Z,-1.17
2022-12-26T03:37:48.037Z,-1.16
2022-12-26T03:47:35.753Z,-1.18
2022-12-26T03:57:35.833Z,-1.12
2022-12-26T04:07:35.800Z,-1.1
2022-12-26T04:17:35.842Z,-1.1
2022-12-26T04:27:35.839Z,-1.22
2022-12-26T04:37:35.873Z,-1.2
2022-12-26T04:47:35.837Z,-1.05
2022-12-26T04:57:35.839Z,-0.96
2022-12-26T05:07:35.840Z,-0.9
2022-12-26T05:17:35.867Z,-0.96
2022-12-26T05:27:35.884Z,-0.97
2022-12-26T05:37:35.895Z,-1.03
2022-12-26T05:47:35.872Z,-1.08
2022-12-26T05:57:35.896Z,-1.26
2022-12-26T06:07:35.879Z,-1.43
2022-12-26T06:17:35.915Z,-1.48
2022-12-26T06:27:35.870Z,-1.48
2022-12-26T06:37:35.913Z,-1.52
2022-12-26T06:47:35.888Z,-1.5
2022-12-26T06:57:35.920Z,-1.51
2022-12-26T07:07:35.930Z,-1.48
2022-12-26T07:17:35.926Z,-1.38
2022-12-26T07:27:35.941Z,-1.25
2022-12-26T07:37:35.963Z,-1
2022-12-26T07:47:35.971Z,-0.79
2022-12-26T07:57:48.382Z,-0.61
2022-12-26T08:07:35.981Z,-0.71
2022-12-26T08:17:35.971Z,-0.67
2022-12-26T08:27:35.971Z,-0.49
2022-12-26T08:37:36.023Z,-0.26
2022-12-26T08:47:35.973Z,0.26
2022-12-26T08:57:36.004Z,1.4
2022-12-26T09:07:35.994Z,1.8
2022-12-26T09:17:36.048Z,2.28
2022-12-26T09:27:36.013Z,2.99
2022-12-26T09:37:36.037Z,3.58
2022-12-26T09:47:36.103Z,3.6
2022-12-26T09:57:36.032Z,4.27
2022-12-26T10:07:36.004Z,5.27
2022-12-26T10:17:36.025Z,5.75
2022-12-26T10:27:36.033Z,5.92
2022-12-26T10:37:36.052Z,5.44
2022-12-26T10:47:36.013Z,6.08
2022-12-26T10:57:36.021Z,5.49
2022-12-26T11:07:36.016Z,5.07
2022-12-26T11:17:36.062Z,5.12
2022-12-26T11:27:36.008Z,4.98
2022-12-26T11:37:36.041Z,5.17
2022-12-26T11:47:36.015Z,5.34
2022-12-26T11:57:36.032Z,5.42
2022-12-26T12:07:36.008Z,5.33
2022-12-26T12:17:36.040Z,5.11
2022-12-26T12:27:36.011Z,5.12
2022-12-26T12:37:36.038Z,5.11
2022-12-26T12:47:36.021Z,5.12
2022-12-26T12:57:36.085Z,4.86
2022-12-26T13:07:36.001Z,4.63
2022-12-26T13:17:36.048Z,4.45
2022-12-26T13:27:36.037Z,4.39
2022-12-26T13:37:36.078Z,4.45
2022-12-26T13:47:36.034Z,4.35
2022-12-26T13:57:36.036Z,4.29
2022-12-26T14:07:36.032Z,4.19
2022-12-26T14:17:36.055Z,3.86
2022-12-26T14:27:36.043Z,3.55
2022-12-26T14:37:36.064Z,3.26
2022-12-26T14:47:36.023Z,2.94
2022-12-26T14:57:36.085Z,2.68
2022-12-26T15:07:36.053Z,2.42
2022-12-26T15:17:36.117Z,2.19
2022-12-26T15:27:36.056Z,1.95
2022-12-26T15:37:36.080Z,1.66
2022-12-26T15:47:36.063Z,1.34
2022-12-26T15:57:36.107Z,1.12
2022-12-26T16:07:36.056Z,0.8
2022-12-26T16:17:36.111Z,0.61
2022-12-26T16:27:36.066Z,0.43
2022-12-26T16:37:36.121Z,0.28
2022-12-26T16:47:36.115Z,0.12
2022-12-26T16:57:36.131Z,0.05
2022-12-26T17:07:36.105Z,-0.09
2022-12-26T17:17:36.122Z,-0.25
2022-12-26T17:27:36.113Z,-0.42
2022-12-26T17:37:36.129Z,-0.48
2022-12-26T17:47:36.133Z,-0.54
2022-12-26T17:57:36.157Z,-0.68
2022-12-26T18:07:36.138Z,-0.72
2022-12-26T18:17:36.187Z,-0.62
2022-12-26T18:27:36.151Z,-0.75
2022-12-26T18:37:36.211Z,-0.81
2022-12-26T18:47:36.174Z,-0.87
2022-12-26T18:57:36.207Z,-0.86
2022-12-26T19:07:36.185Z,-0.83
2022-12-26T19:17:36.241Z,-0.84
2022-12-26T19:27:36.222Z,-0.84
2022-12-26T19:37:36.292Z,-0.94
2022-12-26T19:47:36.238Z,-1
2022-12-26T19:57:36.259Z,-0.95
2022-12-26T20:07:36.215Z,-0.83
2022-12-26T20:17:36.282Z,-0.75
2022-12-26T20:27:36.239Z,-0.75
2022-12-26T20:37:36.336Z,-0.65
2022-12-26T20:47:36.421Z,-0.51
2022-12-26T20:57:36.317Z,-0.42
2022-12-26T21:07:36.289Z,-0.38
2022-12-26T21:17:36.292Z,-0.3
2022-12-26T21:27:38.273Z,-0.25
2022-12-26T21:37:36.362Z,-0.14
2022-12-26T21:47:36.299Z,-0.19
2022-12-26T21:57:36.402Z,-0.39
2022-12-26T22:07:36.317Z,-0.43
2022-12-26T22:17:36.375Z,-0.54
2022-12-26T22:27:36.353Z,-0.55
2022-12-26T22:37:36.370Z,-0.74
2022-12-26T22:47:36.341Z,-0.93
2022-12-26T22:57:36.387Z,-0.79
2022-12-26T23:07:36.371Z,-0.93
2022-12-26T23:17:36.407Z,-0.89
2022-12-26T23:27:36.406Z,-0.91
2022-12-26T23:37:36.447Z,-1.07
2022-12-26T23:47:36.395Z,-1.02
2022-12-26T23:57:36.445Z,-1.03
