createdAt,value
2018-01-04T00:01:54.322Z,3.80
2018-01-04T00:04:20.633Z,2.43
2018-01-04T00:06:46.906Z,3.17
2018-01-04T00:09:13.202Z,3.17
2018-01-04T00:11:39.535Z,2.87
2018-01-04T00:14:05.818Z,3.83
2018-01-04T00:16:32.829Z,3.10
2018-01-04T00:18:59.148Z,3.53
2018-01-04T00:21:25.441Z,3.37
2018-01-04T00:23:51.726Z,3.27
2018-01-04T00:26:18.034Z,3.73
2018-01-04T00:28:44.334Z,3.07
2018-01-04T00:31:11.383Z,2.87
2018-01-04T00:33:37.705Z,2.87
2018-01-04T00:36:03.994Z,2.93
2018-01-04T00:38:31.030Z,2.60
2018-01-04T00:40:57.345Z,2.80
2018-01-04T00:43:23.642Z,2.97
2018-01-04T00:45:49.933Z,2.67
2018-01-04T00:48:16.231Z,2.70
2018-01-04T00:50:42.530Z,2.60
2018-01-04T00:53:08.806Z,2.70
2018-01-04T00:55:35.926Z,3.10
2018-01-04T00:58:02.278Z,3.13
2018-01-04T01:00:28.558Z,2.73
2018-01-04T01:02:54.892Z,2.77
2018-01-04T01:05:21.921Z,2.60
2018-01-04T01:07:48.926Z,3.23
2018-01-04T01:10:15.234Z,3.20
2018-01-04T01:12:41.497Z,3.33
2018-01-04T01:15:08.522Z,3.40
2018-01-04T01:17:35.561Z,2.70
2018-01-04T01:20:02.610Z,3.30
2018-01-04T01:22:28.899Z,3.33
2018-01-04T01:24:55.947Z,3.30
2018-01-04T01:27:22.229Z,3.10
2018-01-04T01:29:48.503Z,2.67
2018-01-04T01:32:14.818Z,2.60
2018-01-04T01:34:41.073Z,3.83
2018-01-04T01:37:07.365Z,3.27
2018-01-04T01:39:33.679Z,2.90
2018-01-04T01:41:59.973Z,2.60
2018-01-04T01:44:26.255Z,3.70
2018-01-04T01:46:53.343Z,2.73
2018-01-04T01:49:19.634Z,2.43
2018-01-04T01:51:45.925Z,2.57
2018-01-04T01:54:12.976Z,2.90
2018-01-04T01:56:39.253Z,3.77
2018-01-04T01:59:05.573Z,3.33
2018-01-04T02:01:31.894Z,3.27
2018-01-04T02:03:58.912Z,3.20
2018-01-04T02:06:25.210Z,3.23
2018-01-04T02:08:51.518Z,4.63
2018-01-04T02:11:17.796Z,3.50
2018-01-04T02:13:44.115Z,3.67
2018-01-04T02:16:19.583Z,3.67
2018-01-04T02:18:57.962Z,3.37
2018-01-04T02:21:36.377Z,3.50
2018-01-04T02:24:14.987Z,4.33
2018-01-04T02:26:53.483Z,4.07
2018-01-04T02:29:31.978Z,3.47
2018-01-04T02:32:10.470Z,4.40
2018-01-04T02:34:48.977Z,3.00
2018-01-04T02:37:27.485Z,4.50
2018-01-04T02:40:05.885Z,3.70
2018-01-04T02:42:44.517Z,3.73
2018-01-04T02:45:23.902Z,2.37
2018-01-04T02:47:50.211Z,3.17
2018-01-04T02:50:16.493Z,2.37
2018-01-04T02:52:43.642Z,2.63
2018-01-04T02:55:09.938Z,1.83
2018-01-04T02:57:36.206Z,1.90
2018-01-04T03:00:02.581Z,1.27
2018-01-04T03:02:28.874Z,1.30
2018-01-04T03:04:55.881Z,2.00
2018-01-04T03:07:22.141Z,1.17
2018-01-04T03:09:48.454Z,1.70
2018-01-04T03:12:14.736Z,1.37
2018-01-04T03:14:41.051Z,2.27
2018-01-04T03:17:07.366Z,1.60
2018-01-04T03:19:33.654Z,1.13
2018-01-04T03:22:05.939Z,1.70
2018-01-04T03:24:38.258Z,1.37
2018-01-04T03:27:10.593Z,2.80
2018-01-04T03:29:36.921Z,1.63
2018-01-04T03:32:09.407Z,1.70
2018-01-04T03:37:49.741Z,1.57
2018-01-04T03:40:22.579Z,2.00
2018-01-04T03:42:55.032Z,1.77
2018-01-04T03:45:28.206Z,1.50
2018-01-04T03:48:00.645Z,1.90
2018-01-04T03:50:33.062Z,1.70
2018-01-04T03:53:05.541Z,2.13
2018-01-04T03:55:37.934Z,1.27
2018-01-04T03:58:04.207Z,1.30
2018-01-04T04:00:36.576Z,1.70
2018-01-04T04:03:02.900Z,2.60
2018-01-04T04:05:35.267Z,1.70
2018-01-04T04:08:07.817Z,1.37
2018-01-04T04:10:34.104Z,2.27
2018-01-04T04:13:00.371Z,2.07
2018-01-04T04:15:26.678Z,1.33
2018-01-04T04:17:52.958Z,1.67
2018-01-04T04:20:19.247Z,1.73
2018-01-04T04:22:45.574Z,2.30
2018-01-04T04:25:11.923Z,2.10
2018-01-04T04:27:38.211Z,2.40
2018-01-04T04:30:04.518Z,2.53
2018-01-04T04:32:30.807Z,2.40
2018-01-04T04:34:57.808Z,2.60
2018-01-04T04:37:24.113Z,2.30
2018-01-04T04:39:50.413Z,2.83
2018-01-04T04:42:16.707Z,2.67
2018-01-04T04:44:43.030Z,2.87
2018-01-04T04:47:09.341Z,3.23
2018-01-04T04:49:35.614Z,1.83
2018-01-04T04:52:02.687Z,2.83
2018-01-04T04:54:28.967Z,3.17
2018-01-04T04:56:55.230Z,2.73
2018-01-04T04:59:21.534Z,3.37
2018-01-04T05:01:47.797Z,2.80
2018-01-04T05:04:14.804Z,2.40
2018-01-04T05:06:41.097Z,3.67
2018-01-04T05:09:07.362Z,3.20
2018-01-04T05:11:34.369Z,2.63
2018-01-04T05:14:00.668Z,3.33
2018-01-04T05:16:26.931Z,3.03
2018-01-04T05:18:53.202Z,3.40
2018-01-04T05:21:19.525Z,3.50
2018-01-04T05:23:45.818Z,3.50
2018-01-04T05:26:12.090Z,3.50
2018-01-04T05:28:38.385Z,4.83
2018-01-04T05:31:04.654Z,3.97
2018-01-04T05:33:30.932Z,3.97
2018-01-04T05:35:57.962Z,4.27
2018-01-04T05:38:25.017Z,5.47
2018-01-04T05:40:51.402Z,5.13
2018-01-04T05:43:17.689Z,4.87
2018-01-04T05:45:43.986Z,5.13
2018-01-04T05:48:11.016Z,4.30
2018-01-04T05:50:37.364Z,3.97
2018-01-04T05:53:03.618Z,4.03
2018-01-04T05:55:30.003Z,3.90
2018-01-04T05:57:56.320Z,4.77
2018-01-04T06:00:22.606Z,5.20
2018-01-04T06:02:48.894Z,4.13
2018-01-04T06:05:15.219Z,4.10
2018-01-04T06:07:41.507Z,3.60
2018-01-04T06:10:07.773Z,4.10
2018-01-04T06:12:34.075Z,3.40
2018-01-04T06:15:01.094Z,3.30
2018-01-04T06:17:27.378Z,4.63
2018-01-04T06:19:54.626Z,3.83
2018-01-04T06:22:21.652Z,4.03
2018-01-04T06:24:48.657Z,3.17
2018-01-04T06:27:14.930Z,3.03
2018-01-04T06:29:41.213Z,2.63
2018-01-04T06:32:08.221Z,4.10
2018-01-04T06:34:34.543Z,3.93
2018-01-04T06:37:00.818Z,4.30
2018-01-04T06:39:27.145Z,4.43
2018-01-04T06:41:53.474Z,3.27
2018-01-04T06:44:19.781Z,3.13
2018-01-04T06:46:46.085Z,2.87
2018-01-04T06:49:12.374Z,3.30
2018-01-04T06:51:38.670Z,3.70
2018-01-04T06:54:04.933Z,3.57
2018-01-04T06:56:31.213Z,2.90
2018-01-04T06:58:57.484Z,3.17
2018-01-04T07:01:23.776Z,3.37
2018-01-04T07:03:50.076Z,8.13
2018-01-04T07:06:16.339Z,5.93
2018-01-04T07:08:42.626Z,3.33
2018-01-04T07:11:08.991Z,3.43
2018-01-04T07:13:36.042Z,3.00
2018-01-04T07:16:02.396Z,3.03
2018-01-04T07:18:28.704Z,3.13
2018-01-04T07:20:54.999Z,2.90
2018-01-04T07:23:21.287Z,3.07
2018-01-04T07:25:48.307Z,2.57
2018-01-04T07:28:15.313Z,3.40
2018-01-04T07:30:41.606Z,3.17
2018-01-04T07:33:08.636Z,3.33
2018-01-04T07:35:35.642Z,3.13
2018-01-04T07:38:01.910Z,3.43
2018-01-04T07:40:28.230Z,2.77
2018-01-04T07:42:54.498Z,3.53
2018-01-04T07:45:20.798Z,3.00
2018-01-04T07:47:47.106Z,2.73
2018-01-04T07:50:13.377Z,2.70
2018-01-04T07:52:39.686Z,3.07
2018-01-04T07:55:05.986Z,2.77
2018-01-04T07:57:33.010Z,2.63
2018-01-04T07:59:59.277Z,3.20
2018-01-04T08:02:25.578Z,2.03
2018-01-04T08:04:51.842Z,3.53
2018-01-04T08:07:18.139Z,2.87
2018-01-04T08:09:44.446Z,2.50
2018-01-04T08:12:10.710Z,2.67
2018-01-04T08:14:37.731Z,3.67
2018-01-04T08:17:04.062Z,4.60
2018-01-04T08:19:31.075Z,4.77
2018-01-04T08:21:57.335Z,4.53
2018-01-04T08:24:23.649Z,4.00
2018-01-04T08:26:49.931Z,3.53
2018-01-04T08:29:17.008Z,2.23
2018-01-04T08:31:43.317Z,2.20
2018-01-04T08:34:09.598Z,2.00
2018-01-04T08:36:35.878Z,2.17
2018-01-04T08:39:02.235Z,2.30
2018-01-04T08:41:28.509Z,2.50
2018-01-04T08:43:54.814Z,1.40
2018-01-04T08:46:21.160Z,2.10
2018-01-04T08:48:47.456Z,1.97
2018-01-04T08:51:14.238Z,2.13
2018-01-04T08:53:40.593Z,2.50
2018-01-04T08:56:07.593Z,3.00
2018-01-04T08:58:34.594Z,2.30
2018-01-04T09:01:01.504Z,2.77
2018-01-04T09:03:27.813Z,3.27
2018-01-04T09:05:54.450Z,2.70
2018-01-04T09:08:20.761Z,2.30
2018-01-04T09:10:47.049Z,2.03
2018-01-04T09:13:13.347Z,2.67
2018-01-04T09:15:39.675Z,1.97
2018-01-04T09:18:06.124Z,3.00
2018-01-04T09:20:32.411Z,3.30
2018-01-04T09:22:58.712Z,2.03
2018-01-04T09:25:25.851Z,3.27
2018-01-04T09:27:52.311Z,4.13
2018-01-04T09:30:19.430Z,3.93
2018-01-04T09:32:45.731Z,4.27
2018-01-04T09:35:12.158Z,3.90
2018-01-04T09:37:38.562Z,4.50
2018-01-04T09:40:05.212Z,5.70
2018-01-04T09:42:31.603Z,5.57
2018-01-04T09:44:57.974Z,3.17
2018-01-04T09:47:24.302Z,2.93
2018-01-04T09:49:50.639Z,2.43
2018-01-04T09:52:17.906Z,1.97
2018-01-04T09:54:44.444Z,2.50
2018-01-04T09:57:10.768Z,1.83
2018-01-04T09:59:37.786Z,1.90
2018-01-04T10:02:05.382Z,1.83
2018-01-04T10:04:33.752Z,2.00
2018-01-04T10:07:00.376Z,2.17
2018-01-04T10:09:26.654Z,1.73
2018-01-04T10:11:52.914Z,1.63
2018-01-04T10:14:19.208Z,2.13
2018-01-04T10:16:45.472Z,1.90
2018-01-04T10:19:11.737Z,2.57
2018-01-04T10:21:38.038Z,3.03
2018-01-04T10:24:04.335Z,2.90
2018-01-04T10:26:31.406Z,2.90
2018-01-04T10:28:57.742Z,3.37
2018-01-04T10:31:24.761Z,4.63
2018-01-04T10:33:51.045Z,8.27
2018-01-04T10:36:17.353Z,8.23
2018-01-04T10:38:43.678Z,7.10
2018-01-04T10:41:09.967Z,7.07
2018-01-04T10:43:36.274Z,7.00
2018-01-04T10:46:09.574Z,6.50
2018-01-04T10:48:44.555Z,5.97
2018-01-04T10:51:18.386Z,7.30
2018-01-04T10:53:45.040Z,8.30
2018-01-04T10:56:11.298Z,8.20
2018-01-04T10:58:37.582Z,7.40
2018-01-04T11:01:04.635Z,7.03
2018-01-04T11:03:30.916Z,8.63
2018-01-04T11:05:57.213Z,9.97
2018-01-04T11:08:23.527Z,11.80
2018-01-04T11:10:49.800Z,10.50
2018-01-04T11:13:16.066Z,14.60
2018-01-04T11:15:42.415Z,15.83
2018-01-04T11:18:09.434Z,16.30
2018-01-04T11:20:35.698Z,20.10
2018-01-04T11:23:02.029Z,23.77
2018-01-04T11:25:28.321Z,17.17
2018-01-04T11:27:54.822Z,20.27
2018-01-04T11:30:22.121Z,19.03
2018-01-04T11:32:48.585Z,18.20
2018-01-04T11:35:14.884Z,20.43
2018-01-04T11:37:41.938Z,15.00
2018-01-04T11:40:08.205Z,16.13
2018-01-04T11:42:34.472Z,15.17
2018-01-04T11:45:00.765Z,12.80
2018-01-04T11:47:27.094Z,11.87
2018-01-04T11:49:54.107Z,14.80
2018-01-04T11:52:20.420Z,12.77
2018-01-04T11:54:47.470Z,10.13
2018-01-04T11:57:13.790Z,9.97
2018-01-04T11:59:40.138Z,11.80
2018-01-04T12:02:06.380Z,10.27
2018-01-04T12:04:32.642Z,9.80
2018-01-04T12:06:58.961Z,10.47
2018-01-04T12:09:25.242Z,9.93
2018-01-04T12:11:51.502Z,9.33
2018-01-04T12:14:17.860Z,9.87
2018-01-04T12:16:44.915Z,9.27
2018-01-04T12:19:11.945Z,9.23
2018-01-04T12:21:38.990Z,8.77
2018-01-04T12:24:06.010Z,8.80
2018-01-04T12:26:33.017Z,7.90
2018-01-04T12:28:59.337Z,8.23
2018-01-04T12:31:25.626Z,9.40
2018-01-04T12:33:51.910Z,8.17
2018-01-04T12:36:18.226Z,7.87
2018-01-04T12:38:44.523Z,7.97
2018-01-04T12:41:10.805Z,8.10
2018-01-04T12:43:37.115Z,8.47
2018-01-04T12:46:03.434Z,7.20
2018-01-04T12:48:29.700Z,7.13
2018-01-04T12:50:56.024Z,7.40
2018-01-04T12:53:22.314Z,8.07
2018-01-04T12:55:48.626Z,8.07
2018-01-04T12:58:14.990Z,7.30
2018-01-04T13:00:41.274Z,6.40
2018-01-04T13:03:07.550Z,6.73
2018-01-04T13:05:33.868Z,6.50
2018-01-04T13:08:00.902Z,6.50
2018-01-04T13:10:27.924Z,5.03
2018-01-04T13:12:54.215Z,5.37
2018-01-04T13:15:20.494Z,5.07
2018-01-04T13:17:46.769Z,4.17
2018-01-04T13:20:13.067Z,4.90
2018-01-04T13:22:39.364Z,4.77
2018-01-04T13:25:05.630Z,5.20
2018-01-04T13:27:32.672Z,4.63
2018-01-04T13:29:58.962Z,3.30
2018-01-04T13:32:25.237Z,4.17
2018-01-04T13:34:51.539Z,4.17
2018-01-04T13:37:18.558Z,3.53
2018-01-04T13:39:44.861Z,3.40
2018-01-04T13:42:11.201Z,3.20
2018-01-04T13:44:38.211Z,3.17
2018-01-04T13:47:04.511Z,3.40
2018-01-04T13:49:30.806Z,3.07
2018-01-04T13:51:57.073Z,4.03
2018-01-04T13:54:24.097Z,3.80
2018-01-04T13:56:50.451Z,3.40
2018-01-04T13:59:17.147Z,3.53
2018-01-04T14:01:43.522Z,2.90
2018-01-04T14:04:09.846Z,4.17
2018-01-04T14:06:36.105Z,3.83
2018-01-04T14:09:03.210Z,4.87
2018-01-04T14:11:29.501Z,4.60
2018-01-04T14:13:56.434Z,4.70
2018-01-04T14:16:22.711Z,4.33
2018-01-04T14:18:49.171Z,5.87
2018-01-04T14:21:15.538Z,8.13
2018-01-04T14:23:42.640Z,8.27
2018-01-04T14:26:08.994Z,9.40
2018-01-04T14:28:35.373Z,14.47
2018-01-04T14:31:01.723Z,13.50
2018-01-04T14:33:28.031Z,13.90
2018-01-04T14:35:55.075Z,17.43
2018-01-04T14:38:22.145Z,18.30
2018-01-04T14:40:48.465Z,16.00
2018-01-04T14:43:14.732Z,16.03
2018-01-04T14:45:41.077Z,18.03
2018-01-04T14:48:07.406Z,17.53
2018-01-04T14:50:33.701Z,18.67
2018-01-04T14:53:00.010Z,18.87
2018-01-04T14:55:26.341Z,18.33
2018-01-04T14:57:52.657Z,18.50
2018-01-04T15:00:20.119Z,16.93
2018-01-04T15:02:47.291Z,17.80
2018-01-04T15:05:13.637Z,20.83
2018-01-04T15:07:40.005Z,21.50
2018-01-04T15:10:10.461Z,17.90
2018-01-04T15:12:38.629Z,19.67
2018-01-04T15:15:05.022Z,21.67
2018-01-04T15:17:31.408Z,20.70
2018-01-04T15:19:57.722Z,20.97
2018-01-04T15:22:24.032Z,28.83
2018-01-04T15:24:50.333Z,26.43
2018-01-04T15:27:16.604Z,26.63
2018-01-04T15:29:43.625Z,27.63
2018-01-04T15:32:09.922Z,24.83
2018-01-04T15:34:36.199Z,26.70
2018-01-04T15:37:02.474Z,21.53
2018-01-04T15:39:29.516Z,21.63
2018-01-04T15:41:56.539Z,20.53
2018-01-04T15:44:23.545Z,21.97
2018-01-04T15:46:49.874Z,22.73
2018-01-04T15:49:16.222Z,23.80
2018-01-04T15:51:42.577Z,23.60
2018-01-04T15:54:08.894Z,23.17
2018-01-04T15:56:35.194Z,26.10
2018-01-04T15:59:01.533Z,22.80
2018-01-04T16:01:27.975Z,22.43
2018-01-04T16:03:54.340Z,21.83
2018-01-04T16:06:20.738Z,22.90
2018-01-04T16:08:47.033Z,22.20
2018-01-04T16:11:13.330Z,23.33
2018-01-04T16:13:39.656Z,23.13
2018-01-04T16:16:06.064Z,25.17
2018-01-04T16:18:32.348Z,28.97
2018-01-04T16:20:58.686Z,32.37
2018-01-04T16:23:24.990Z,29.53
2018-01-04T16:25:51.261Z,25.80
2018-01-04T16:28:17.567Z,20.17
2018-01-04T16:30:44.594Z,20.40
2018-01-04T16:33:11.617Z,28.83
2018-01-04T16:35:38.088Z,28.13
2018-01-04T16:38:04.423Z,21.10
2018-01-04T16:40:30.697Z,24.50
2018-01-04T16:42:56.986Z,24.03
2018-01-04T16:45:23.361Z,29.87
2018-01-04T16:47:49.768Z,27.80
2018-01-04T16:50:16.016Z,22.37
2018-01-04T16:52:42.318Z,22.10
2018-01-04T16:55:09.665Z,21.83
2018-01-04T16:57:35.939Z,20.90
2018-01-04T17:00:02.301Z,21.20
2018-01-04T17:02:28.576Z,22.47
2018-01-04T17:04:54.906Z,24.20
2018-01-04T17:07:21.212Z,21.07
2018-01-04T17:09:47.602Z,24.17
2018-01-04T17:12:18.179Z,19.50
2018-01-04T17:14:44.482Z,20.60
2018-01-04T17:17:10.950Z,24.20
2018-01-04T17:19:37.997Z,27.53
2018-01-04T17:22:04.360Z,25.03
2018-01-04T17:24:30.653Z,25.53
2018-01-04T17:26:56.932Z,21.83
2018-01-04T17:29:24.038Z,22.67
2018-01-04T17:31:50.343Z,23.83
2018-01-04T17:34:16.617Z,20.23
2018-01-04T17:36:43.065Z,25.60
2018-01-04T17:39:09.362Z,23.77
2018-01-04T17:41:35.709Z,21.40
2018-01-04T17:44:02.242Z,23.33
2018-01-04T17:46:28.633Z,21.03
2018-01-04T17:48:54.877Z,20.93
2018-01-04T17:51:21.233Z,24.57
2018-01-04T17:53:47.504Z,23.47
2018-01-04T17:56:13.802Z,17.23
2018-01-04T17:58:40.230Z,19.90
2018-01-04T18:01:06.527Z,18.33
2018-01-04T18:03:32.835Z,15.67
2018-01-04T18:05:59.149Z,10.90
2018-01-04T18:08:26.495Z,10.53
2018-01-04T18:10:52.762Z,10.03
2018-01-04T18:13:19.807Z,7.93
2018-01-04T18:15:46.093Z,8.23
2018-01-04T18:18:12.358Z,7.47
2018-01-04T18:20:38.674Z,7.83
2018-01-04T18:23:04.942Z,7.20
2018-01-04T18:25:31.256Z,7.37
2018-01-04T18:27:57.544Z,7.83
2018-01-04T18:30:23.830Z,6.27
2018-01-04T18:32:50.114Z,7.50
2018-01-04T18:35:17.161Z,17.47
2018-01-04T18:37:43.464Z,12.90
2018-01-04T18:40:10.477Z,12.20
2018-01-04T18:42:36.770Z,6.20
2018-01-04T18:45:03.061Z,6.50
2018-01-04T18:47:29.356Z,6.33
2018-01-04T18:49:56.392Z,4.43
2018-01-04T18:52:22.678Z,3.00
2018-01-04T18:54:48.973Z,2.53
2018-01-04T18:57:15.291Z,1.93
2018-01-04T18:59:41.559Z,1.10
2018-01-04T19:02:07.833Z,1.47
2018-01-04T19:04:34.117Z,1.53
2018-01-04T19:07:00.413Z,1.70
2018-01-04T19:09:26.749Z,1.70
2018-01-04T19:11:53.051Z,0.60
2018-01-04T19:14:19.329Z,1.10
2018-01-04T19:16:45.617Z,1.00
2018-01-04T19:19:11.923Z,0.40
2018-01-04T19:21:38.229Z,0.50
2018-01-04T19:24:04.515Z,0.40
2018-01-04T19:26:30.821Z,0.30
2018-01-04T19:28:57.086Z,0.90
2018-01-04T19:31:23.406Z,0.70
2018-01-04T19:33:49.710Z,0.50
2018-01-04T19:36:16.005Z,0.77
2018-01-04T19:38:42.291Z,0.90
2018-01-04T19:41:09.379Z,0.73
2018-01-04T19:43:35.687Z,0.50
2018-01-04T19:46:02.003Z,1.00
2018-01-04T19:48:28.313Z,0.90
2018-01-04T19:50:54.598Z,1.03
2018-01-04T19:53:20.882Z,0.90
2018-01-04T19:55:47.187Z,1.00
2018-01-04T19:58:13.484Z,0.90
2018-01-04T20:00:39.785Z,1.50
2018-01-04T20:03:06.083Z,1.10
2018-01-04T20:05:32.366Z,1.37
2018-01-04T20:07:59.377Z,1.50
2018-01-04T20:10:25.697Z,1.50
2018-01-04T20:12:52.003Z,1.40
2018-01-04T20:15:18.356Z,1.20
2018-01-04T20:17:45.395Z,0.70
2018-01-04T20:20:11.691Z,1.40
2018-01-04T20:22:38.708Z,2.43
2018-01-04T20:25:05.020Z,1.90
2018-01-04T20:27:31.299Z,2.10
2018-01-04T20:29:57.578Z,2.73
2018-01-04T20:32:24.642Z,2.93
2018-01-04T20:34:50.991Z,3.20
2018-01-04T20:37:17.293Z,3.30
2018-01-04T20:39:43.617Z,3.57
2018-01-04T20:42:09.938Z,4.80
2018-01-04T20:44:36.216Z,3.87
2018-01-04T20:47:02.547Z,4.80
2018-01-04T20:49:28.842Z,3.57
2018-01-04T20:51:55.106Z,3.27
2018-01-04T20:54:21.418Z,3.87
2018-01-04T20:56:47.748Z,2.90
2018-01-04T20:59:14.087Z,3.93
2018-01-04T21:01:41.143Z,3.30
2018-01-04T21:04:07.486Z,3.93
2018-01-04T21:06:33.798Z,3.00
2018-01-04T21:09:00.102Z,4.10
2018-01-04T21:11:26.414Z,3.40
2018-01-04T21:13:52.683Z,3.83
2018-01-04T21:16:19.741Z,3.43
2018-01-04T21:18:46.006Z,4.40
2018-01-04T21:21:12.274Z,3.90
2018-01-04T21:23:38.560Z,4.27
2018-01-04T21:26:05.594Z,3.87
2018-01-04T21:28:32.602Z,3.97
2018-01-04T21:30:58.918Z,5.47
2018-01-04T21:33:25.212Z,5.67
2018-01-04T21:35:51.473Z,4.53
2018-01-04T21:38:17.762Z,4.57
2018-01-04T21:40:44.287Z,4.10
2018-01-04T21:43:10.689Z,4.43
2018-01-04T21:45:37.135Z,4.37
2018-01-04T21:48:03.781Z,3.87
2018-01-04T21:50:30.063Z,5.10
2018-01-04T21:52:56.587Z,5.00
2018-01-04T21:55:23.124Z,5.17
2018-01-04T21:57:49.719Z,4.17
2018-01-04T22:00:16.166Z,4.20
2018-01-04T22:02:43.340Z,4.63
2018-01-04T22:05:09.865Z,4.57
2018-01-04T22:07:36.366Z,3.67
2018-01-04T22:10:02.866Z,4.27
2018-01-04T22:12:30.022Z,3.90
2018-01-04T22:14:56.788Z,4.10
2018-01-04T22:17:23.209Z,3.77
2018-01-04T22:19:49.610Z,3.60
2018-01-04T22:22:15.938Z,4.03
2018-01-04T22:24:42.230Z,4.40
2018-01-04T22:27:08.499Z,3.97
2018-01-04T22:29:34.794Z,3.97
2018-01-04T22:32:01.098Z,4.83
2018-01-04T22:34:27.373Z,3.90
2018-01-04T22:36:53.706Z,4.87
2018-01-04T22:39:20.003Z,3.57
2018-01-04T22:41:47.016Z,4.40
2018-01-04T22:44:14.058Z,4.73
2018-01-04T22:46:41.089Z,4.67
2018-01-04T22:49:08.107Z,3.50
2018-01-04T22:51:34.394Z,4.17
2018-01-04T22:54:00.658Z,3.43
2018-01-04T22:56:27.678Z,3.70
2018-01-04T22:58:54.723Z,3.77
2018-01-04T23:01:21.018Z,4.40
2018-01-04T23:03:47.331Z,3.67
2018-01-04T23:06:13.669Z,3.67
2018-01-04T23:08:39.945Z,3.90
2018-01-04T23:11:06.229Z,4.23
2018-01-04T23:13:32.555Z,3.63
2018-01-04T23:15:58.834Z,3.50
2018-01-04T23:18:25.841Z,4.17
2018-01-04T23:20:52.123Z,3.23
2018-01-04T23:23:18.384Z,3.07
2018-01-04T23:25:45.407Z,5.07
2018-01-04T23:28:11.727Z,3.07
2018-01-04T23:30:38.746Z,3.10
2018-01-04T23:33:05.017Z,3.23
2018-01-04T23:35:31.330Z,3.50
2018-01-04T23:37:57.653Z,3.20
2018-01-04T23:40:23.925Z,2.40
2018-01-04T23:42:50.974Z,4.07
2018-01-04T23:45:17.334Z,3.97
2018-01-04T23:47:43.655Z,2.87
2018-01-04T23:50:09.995Z,3.07
2018-01-04T23:52:37.005Z,3.60
2018-01-04T23:55:03.304Z,3.20
2018-01-04T23:57:29.632Z,2.93
2018-01-04T23:59:55.911Z,3.93
