createdAt,value
2018-11-20T00:00:23.000Z,98620.80
2018-11-20T00:03:30.040Z,98617.27
2018-11-20T00:06:19.397Z,98622.44
2018-11-20T00:09:06.547Z,98614.22
2018-11-20T00:11:53.542Z,98618.46
2018-11-20T00:14:45.194Z,98614.73
2018-11-20T00:17:32.978Z,98615.67
2018-11-20T00:20:27.975Z,98617.49
2018-11-20T00:23:25.926Z,98615.33
2018-11-20T00:26:23.290Z,98615.00
2018-11-20T00:29:23.763Z,98613.18
2018-11-20T00:32:12.172Z,98607.17
2018-11-20T00:35:13.682Z,98611.49
2018-11-20T00:38:06.122Z,98600.08
2018-11-20T00:40:50.397Z,98591.64
2018-11-20T00:43:33.464Z,98587.02
2018-11-20T00:46:47.749Z,98580.69
2018-11-20T00:49:54.123Z,98569.88
2018-11-20T00:53:03.332Z,98564.34
2018-11-20T00:56:20.386Z,98550.61
2018-11-20T00:59:11.641Z,98543.70
2018-11-20T01:01:59.335Z,98532.30
2018-11-20T01:04:58.907Z,98543.70
2018-11-20T01:07:46.460Z,98543.41
2018-11-20T01:10:33.420Z,98534.52
2018-11-20T01:13:21.181Z,98542.86
2018-11-20T01:16:08.952Z,98537.58
2018-11-20T01:18:57.757Z,98537.86
2018-11-20T01:21:47.027Z,98544.45
2018-11-20T01:24:54.213Z,98545.86
2018-11-20T01:27:52.435Z,98547.56
2018-11-20T01:30:56.193Z,98540.98
2018-11-20T01:33:43.622Z,98531.40
2018-11-20T01:36:33.435Z,98525.55
2018-11-20T01:39:40.029Z,98512.83
2018-11-20T01:42:27.742Z,98521.70
2018-11-20T01:45:15.009Z,98526.58
2018-11-20T01:48:12.977Z,98531.27
2018-11-20T01:51:02.523Z,98527.12
2018-11-20T01:54:09.070Z,98524.36
2018-11-20T01:56:59.859Z,98524.64
2018-11-20T01:59:53.826Z,98520.56
2018-11-20T02:02:54.711Z,98517.56
2018-11-20T02:05:47.901Z,98521.35
2018-11-20T02:08:45.169Z,98524.02
2018-11-20T02:11:37.214Z,98526.70
2018-11-20T02:14:23.136Z,98517.20
2018-11-20T02:17:16.379Z,98522.86
2018-11-20T02:20:07.316Z,98511.09
2018-11-20T02:23:01.603Z,98513.07
2018-11-20T02:25:56.219Z,98500.20
2018-11-20T02:28:49.789Z,98504.11
2018-11-20T02:31:38.239Z,98504.05
2018-11-20T02:34:21.127Z,98508.48
2018-11-20T02:36:58.072Z,98510.11
2018-11-20T02:39:45.711Z,98501.24
2018-11-20T02:42:53.241Z,98505.06
2018-11-20T02:45:43.007Z,98502.84
2018-11-20T02:48:31.776Z,98492.92
2018-11-20T02:51:18.668Z,98488.98
2018-11-20T02:54:02.472Z,98493.34
2018-11-20T02:56:45.122Z,98488.45
2018-11-20T02:59:40.477Z,98476.91
2018-11-20T03:02:29.316Z,98472.99
2018-11-20T03:05:17.492Z,98458.48
2018-11-20T03:08:06.001Z,98458.45
2018-11-20T03:11:07.329Z,98448.17
2018-11-20T03:13:54.268Z,98443.47
2018-11-20T03:16:54.819Z,98443.18
2018-11-20T03:19:42.036Z,98440.05
2018-11-20T03:22:41.154Z,98437.50
2018-11-20T03:26:02.160Z,98434.38
2018-11-20T03:29:03.315Z,98426.87
2018-11-20T03:31:42.753Z,98425.37
2018-11-20T03:34:44.546Z,98418.94
2018-11-20T03:37:44.987Z,98425.37
2018-11-20T03:40:44.146Z,98428.47
2018-11-20T03:43:41.716Z,98429.09
2018-11-20T03:46:30.419Z,98430.66
2018-11-20T03:49:19.574Z,98435.45
2018-11-20T03:52:02.555Z,98431.14
2018-11-20T03:54:53.312Z,98438.61
2018-11-20T03:57:42.083Z,98438.09
2018-11-20T04:00:40.284Z,98435.55
2018-11-20T04:03:32.019Z,98436.23
2018-11-20T04:06:23.297Z,98440.44
2018-11-20T04:09:30.702Z,98435.35
2018-11-20T04:12:19.567Z,98436.59
2018-11-20T04:15:09.383Z,98432.28
2018-11-20T04:18:00.835Z,98427.98
2018-11-20T04:20:57.092Z,98421.55
2018-11-20T04:23:46.335Z,98423.22
2018-11-20T04:26:46.679Z,98413.75
2018-11-20T04:29:35.818Z,98403.13
2018-11-20T04:32:17.406Z,98401.16
2018-11-20T04:35:00.934Z,98402.30
2018-11-20T04:38:03.660Z,98401.23
2018-11-20T04:41:03.629Z,98403.97
2018-11-20T04:43:50.276Z,98390.92
2018-11-20T04:46:31.765Z,98396.47
2018-11-20T04:49:22.426Z,98398.94
2018-11-20T04:52:25.091Z,98391.08
2018-11-20T04:55:23.443Z,98391.08
2018-11-20T04:58:25.420Z,98397.47
2018-11-20T05:01:17.699Z,98384.55
2018-11-20T05:04:07.202Z,98382.66
2018-11-20T05:06:58.744Z,98383.57
2018-11-20T05:09:50.800Z,98376.66
2018-11-20T05:12:43.960Z,98379.42
2018-11-20T05:15:31.736Z,98376.53
2018-11-20T05:18:31.508Z,98379.02
2018-11-20T05:21:18.358Z,98373.86
2018-11-20T05:24:16.330Z,98370.23
2018-11-20T05:27:12.769Z,98363.75
2018-11-20T05:30:05.138Z,98373.22
2018-11-20T05:32:52.740Z,98370.47
2018-11-20T05:35:42.355Z,98361.66
2018-11-20T05:38:40.133Z,98362.25
2018-11-20T05:41:21.797Z,98365.39
2018-11-20T05:44:21.981Z,98373.47
2018-11-20T05:47:09.438Z,98372.16
2018-11-20T05:50:06.506Z,98372.16
2018-11-20T05:53:06.302Z,98375.09
2018-11-20T05:55:57.119Z,98367.61
2018-11-20T05:58:49.550Z,98366.77
2018-11-20T06:01:41.067Z,98370.23
2018-11-20T06:04:24.605Z,98362.05
2018-11-20T06:07:20.005Z,98360.70
2018-11-20T06:10:12.600Z,98363.81
2018-11-20T06:12:54.147Z,98363.48
2018-11-20T06:15:50.780Z,98362.79
2018-11-20T06:18:57.445Z,98364.16
2018-11-20T06:21:54.488Z,98370.94
2018-11-20T06:24:50.553Z,98368.78
2018-11-20T06:27:52.073Z,98365.01
2018-11-20T06:30:39.510Z,98361.48
2018-11-20T06:33:38.424Z,98358.16
2018-11-20T06:36:27.774Z,98365.01
2018-11-20T06:39:22.220Z,98372.06
2018-11-20T06:42:18.366Z,98360.63
2018-11-20T06:45:06.199Z,98363.42
2018-11-20T06:47:56.368Z,98359.26
2018-11-20T06:50:43.616Z,98364.02
2018-11-20T06:53:31.338Z,98369.00
2018-11-20T06:56:21.484Z,98367.48
2018-11-20T06:59:09.119Z,98359.58
2018-11-20T07:01:57.558Z,98367.55
2018-11-20T07:04:48.606Z,98363.17
2018-11-20T07:07:46.494Z,98368.64
2018-11-20T07:10:39.835Z,98371.61
2018-11-20T07:13:52.630Z,98375.17
2018-11-20T07:16:56.227Z,98368.72
2018-11-20T07:20:05.991Z,98370.09
2018-11-20T07:22:54.119Z,98371.33
2018-11-20T07:28:54.626Z,98366.70
2018-11-20T07:31:42.165Z,98375.25
2018-11-20T07:34:26.231Z,98366.49
2018-11-20T07:37:15.167Z,98367.09
2018-11-20T07:40:02.014Z,98354.42
2018-11-20T07:42:51.802Z,98356.19
2018-11-20T07:45:39.653Z,98362.86
2018-11-20T07:48:27.473Z,98357.81
2018-11-20T07:51:14.377Z,98363.56
2018-11-20T07:54:02.955Z,98364.30
2018-11-20T07:56:51.518Z,98361.16
2018-11-20T07:59:53.500Z,98361.48
2018-11-20T08:02:50.899Z,98363.45
2018-11-20T08:05:33.592Z,98359.84
2018-11-20T08:08:29.920Z,98355.07
2018-11-20T08:11:20.215Z,98355.92
2018-11-20T08:14:12.632Z,98345.73
2018-11-20T08:17:00.918Z,98355.24
2018-11-20T08:19:51.702Z,98356.07
2018-11-20T08:23:00.986Z,98363.74
2018-11-20T08:25:48.100Z,98363.97
2018-11-20T08:28:49.206Z,98350.75
2018-11-20T08:31:38.879Z,98349.88
2018-11-20T08:34:25.026Z,98349.42
2018-11-20T08:37:23.141Z,98347.48
2018-11-20T08:40:16.356Z,98343.25
2018-11-20T08:43:05.693Z,98336.75
2018-11-20T08:45:52.569Z,98329.88
2018-11-20T08:48:40.024Z,98328.44
2018-11-20T08:51:30.734Z,98331.75
2018-11-20T08:54:26.685Z,98335.23
2018-11-20T08:57:15.890Z,98334.71
2018-11-20T09:00:07.102Z,98332.75
2018-11-20T09:03:04.749Z,98333.91
2018-11-20T09:06:03.546Z,98342.22
2018-11-20T09:08:50.924Z,98334.30
2018-11-20T09:11:39.733Z,98338.92
2018-11-20T09:14:43.678Z,98328.00
2018-11-20T09:17:32.084Z,98331.03
2018-11-20T09:20:19.845Z,98345.23
2018-11-20T09:23:10.820Z,98344.30
2018-11-20T09:26:03.725Z,98334.11
2018-11-20T09:28:51.365Z,98324.30
2018-11-20T09:31:48.083Z,98312.56
2018-11-20T09:38:34.773Z,98321.98
2018-11-20T09:41:39.255Z,98319.95
2018-11-20T09:45:15.251Z,98318.75
2018-11-20T09:48:33.632Z,98316.44
2018-11-20T09:51:46.740Z,98320.88
2018-11-20T09:54:47.395Z,98315.41
2018-11-20T09:57:35.931Z,98304.77
2018-11-20T10:00:35.755Z,98291.46
2018-11-20T10:03:26.834Z,98298.08
2018-11-20T10:06:29.820Z,98299.89
2018-11-20T10:09:20.545Z,98307.30
2018-11-20T10:12:08.893Z,98298.53
2018-11-20T10:14:59.329Z,98301.80
2018-11-20T10:18:02.000Z,98292.48
2018-11-20T10:20:58.025Z,98299.56
2018-11-20T10:23:53.929Z,98296.38
2018-11-20T10:26:52.098Z,98287.64
2018-11-20T10:29:45.092Z,98287.64
2018-11-20T10:32:48.553Z,98283.02
2018-11-20T10:35:35.609Z,98275.74
2018-11-20T10:38:40.477Z,98284.88
2018-11-20T10:41:31.703Z,98284.77
2018-11-20T10:44:26.330Z,98277.41
2018-11-20T10:47:17.100Z,98274.16
2018-11-20T10:50:04.803Z,98262.92
2018-11-20T10:52:51.541Z,98262.77
2018-11-20T10:55:29.742Z,98256.89
2018-11-20T10:58:16.726Z,98262.87
2018-11-20T11:01:03.949Z,98256.89
2018-11-20T11:03:51.120Z,98262.20
2018-11-20T11:06:49.462Z,98258.75
2018-11-20T11:09:40.542Z,98253.52
2018-11-20T11:12:32.895Z,98254.67
2018-11-20T11:15:24.048Z,98259.98
2018-11-20T11:18:30.996Z,98249.30
2018-11-20T11:21:21.807Z,98246.77
2018-11-20T11:24:14.736Z,98241.88
2018-11-20T11:27:15.212Z,98252.54
2018-11-20T11:30:31.783Z,98254.08
2018-11-20T11:33:31.010Z,98247.62
2018-11-20T11:36:39.156Z,98242.78
2018-11-20T11:39:31.353Z,98246.55
2018-11-20T11:42:39.149Z,98242.98
2018-11-20T11:45:31.373Z,98235.55
2018-11-20T11:48:23.253Z,98242.84
2018-11-20T11:51:23.730Z,98240.39
2018-11-20T11:54:06.919Z,98239.77
2018-11-20T11:56:55.299Z,98245.31
2018-11-20T11:59:51.631Z,98242.48
2018-11-20T12:05:39.409Z,98243.88
2018-11-20T12:08:35.870Z,98248.84
2018-11-20T12:11:27.883Z,98255.92
2018-11-20T12:14:16.846Z,98258.39
2018-11-20T12:17:13.294Z,98265.26
2018-11-20T12:19:54.287Z,98264.74
2018-11-20T12:22:47.298Z,98267.63
2018-11-20T12:25:47.597Z,98264.10
2018-11-20T12:28:41.372Z,98269.79
2018-11-20T12:31:28.730Z,98273.77
2018-11-20T12:34:35.558Z,98280.47
2018-11-20T12:37:28.822Z,98282.09
2018-11-20T12:40:35.799Z,98275.12
2018-11-20T12:43:35.633Z,98268.27
2018-11-20T12:57:14.953Z,98271.09
2018-11-20T13:15:51.498Z,98277.66
2018-11-20T13:21:04.718Z,98289.40
2018-11-20T13:26:19.148Z,98292.76
2018-11-20T13:29:07.913Z,98282.25
2018-11-20T13:40:28.647Z,98301.36
2018-11-20T13:43:03.797Z,98301.89
2018-11-20T13:48:19.265Z,98300.52
2018-11-20T13:53:32.710Z,98298.61
2018-11-20T13:58:47.179Z,98286.80
2018-11-20T14:04:11.894Z,98282.95
2018-11-20T14:06:49.149Z,98279.49
2018-11-20T14:12:03.925Z,98268.59
2018-11-20T14:17:20.521Z,98268.03
2018-11-20T14:20:02.014Z,98261.05
2018-11-20T14:23:10.246Z,98263.66
2018-11-20T14:26:12.865Z,98261.05
2018-11-20T14:51:12.365Z,98246.55
2018-11-20T14:54:07.036Z,98256.39
2018-11-20T14:59:22.057Z,98263.59
2018-11-20T15:05:20.294Z,98263.45
2018-11-20T15:08:28.945Z,98263.97
2018-11-20T15:11:27.561Z,98271.59
2018-11-20T15:14:36.483Z,98268.03
2018-11-20T15:28:21.053Z,98290.31
2018-11-20T15:31:11.990Z,98283.62
2018-11-20T15:33:58.017Z,98280.48
2018-11-20T15:36:47.605Z,98283.29
2018-11-20T15:58:04.509Z,98289.86
2018-11-20T16:00:59.124Z,98292.30
2018-11-20T16:03:42.481Z,98301.22
2018-11-20T16:06:41.966Z,98303.38
2018-11-20T16:12:09.101Z,98313.78
2018-11-20T16:25:17.062Z,98326.23
2018-11-20T16:27:50.347Z,98326.80
2018-11-20T16:31:08.415Z,98327.40
2018-11-20T16:34:10.279Z,98332.44
2018-11-20T16:37:10.156Z,98334.20
2018-11-20T16:42:15.507Z,98337.52
2018-11-20T16:44:51.217Z,98344.97
2018-11-20T16:47:58.958Z,98347.30
2018-11-20T16:50:53.713Z,98355.87
2018-11-20T16:58:48.440Z,98362.71
2018-11-20T17:01:21.823Z,98367.01
2018-11-20T17:03:55.135Z,98364.41
2018-11-20T17:06:59.982Z,98363.70
2018-11-20T17:09:52.151Z,98368.15
2018-11-20T17:23:18.030Z,98370.30
2018-11-20T17:31:20.546Z,98363.48
2018-11-20T17:33:58.847Z,98366.70
2018-11-20T17:39:34.587Z,98359.84
2018-11-20T17:42:35.467Z,98353.26
2018-11-20T17:45:28.971Z,98345.14
2018-11-20T17:48:31.843Z,98352.02
2018-11-20T17:51:04.600Z,98351.95
2018-11-20T17:54:05.234Z,98343.72
2018-11-20T17:56:52.686Z,98347.64
2018-11-20T17:59:48.721Z,98347.67
2018-11-20T18:03:04.084Z,98348.13
2018-11-20T18:06:21.790Z,98362.11
2018-11-20T18:09:24.199Z,98383.98
2018-11-20T18:12:48.031Z,98401.03
2018-11-20T18:15:53.302Z,98398.03
2018-11-20T18:19:11.657Z,98399.41
2018-11-20T18:22:31.912Z,98422.92
2018-11-20T18:25:23.228Z,98423.84
2018-11-20T18:28:11.583Z,98410.44
2018-11-20T18:30:48.910Z,98418.55
2018-11-20T18:33:35.794Z,98416.77
2018-11-20T18:36:24.697Z,98413.19
2018-11-20T18:39:35.188Z,98420.03
2018-11-20T18:42:56.547Z,98415.87
2018-11-20T18:46:02.967Z,98411.16
2018-11-20T18:52:51.591Z,98396.95
2018-11-20T18:55:43.793Z,98384.14
2018-11-20T18:58:30.257Z,98392.42
2018-11-20T19:01:28.782Z,98405.41
2018-11-20T19:04:16.315Z,98408.03
2018-11-20T19:07:06.291Z,98418.40
2018-11-20T19:10:29.006Z,98417.17
2018-11-20T19:13:25.026Z,98413.89
2018-11-20T19:16:29.137Z,98427.02
2018-11-20T19:19:43.614Z,98420.00
2018-11-20T19:22:43.374Z,98424.09
2018-11-20T19:25:36.804Z,98434.02
2018-11-20T19:28:10.999Z,98443.51
2018-11-20T19:31:02.570Z,98459.57
2018-11-20T19:36:30.045Z,98459.50
2018-11-20T19:41:58.596Z,98473.73
2018-11-20T19:44:56.102Z,98486.27
2018-11-20T19:47:44.685Z,98493.61
2018-11-20T19:50:44.352Z,98497.56
2018-11-20T19:53:31.687Z,98490.70
2018-11-20T19:56:30.865Z,98491.95
2018-11-20T19:59:27.146Z,98494.45
2018-11-20T20:02:15.003Z,98482.31
2018-11-20T20:05:18.780Z,98478.17
2018-11-20T20:08:20.210Z,98477.51
2018-11-20T20:11:08.053Z,98490.69
2018-11-20T20:13:57.690Z,98507.60
2018-11-20T20:16:58.266Z,98509.45
2018-11-20T20:19:48.497Z,98514.17
2018-11-20T20:22:38.914Z,98530.23
2018-11-20T20:25:39.269Z,98534.38
2018-11-20T20:28:39.245Z,98527.23
2018-11-20T20:31:29.439Z,98528.02
2018-11-20T20:34:17.734Z,98529.06
2018-11-20T20:37:04.835Z,98525.84
2018-11-20T20:40:11.317Z,98511.88
2018-11-20T20:43:10.873Z,98505.60
2018-11-20T20:46:16.583Z,98507.99
2018-11-20T20:49:02.945Z,98512.27
2018-11-20T20:52:01.285Z,98517.03
2018-11-20T20:55:21.841Z,98531.39
2018-11-20T20:58:11.881Z,98532.80
2018-11-20T21:01:00.355Z,98523.13
2018-11-20T21:03:57.483Z,98520.56
2018-11-20T21:06:41.219Z,98502.46
2018-11-20T21:09:41.827Z,98493.50
2018-11-20T21:12:34.312Z,98482.08
2018-11-20T21:15:21.197Z,98482.86
2018-11-20T21:18:22.518Z,98507.80
2018-11-20T21:21:22.710Z,98529.41
2018-11-20T21:24:22.716Z,98557.45
2018-11-20T21:27:17.634Z,98562.55
2018-11-20T21:30:12.931Z,98561.92
2018-11-20T21:33:05.359Z,98567.08
2018-11-20T21:35:55.737Z,98570.38
2018-11-20T21:38:55.909Z,98564.88
2018-11-20T21:41:38.723Z,98552.97
2018-11-20T21:44:38.891Z,98547.33
2018-11-20T21:47:20.707Z,98557.78
2018-11-20T21:50:09.391Z,98564.17
2018-11-20T21:52:59.994Z,98565.84
2018-11-20T21:56:01.261Z,98581.35
2018-11-20T21:58:58.446Z,98582.45
2018-11-20T22:01:56.451Z,98586.28
2018-11-20T22:04:50.346Z,98589.09
2018-11-20T22:07:47.783Z,98574.34
2018-11-20T22:10:40.636Z,98578.80
2018-11-20T22:13:34.376Z,98597.22
2018-11-20T22:16:23.122Z,98602.77
2018-11-20T22:19:27.438Z,98594.08
2018-11-20T22:22:18.678Z,98587.48
2018-11-20T22:25:13.149Z,98595.39
2018-11-20T22:28:01.771Z,98605.52
2018-11-20T22:30:53.421Z,98608.19
2018-11-20T22:33:56.330Z,98602.24
2018-11-20T22:36:42.740Z,98613.16
2018-11-20T22:39:33.183Z,98619.84
2018-11-20T22:42:27.914Z,98611.34
2018-11-20T22:45:16.118Z,98609.91
2018-11-20T22:48:02.799Z,98589.47
2018-11-20T22:50:56.775Z,98590.29
2018-11-20T22:53:47.831Z,98608.58
2018-11-20T22:56:34.752Z,98602.73
2018-11-20T22:59:21.071Z,98606.03
2018-11-20T23:02:10.345Z,98610.54
2018-11-20T23:05:11.857Z,98611.78
2018-11-20T23:07:57.633Z,98604.01
2018-11-20T23:10:30.644Z,98609.44
2018-11-20T23:13:00.718Z,98610.05
2018-11-20T23:15:31.674Z,98610.12
2018-11-20T23:18:02.184Z,98603.36
2018-11-20T23:20:33.777Z,98603.16
2018-11-20T23:23:03.996Z,98594.70
2018-11-20T23:25:36.306Z,98593.73
2018-11-20T23:28:06.919Z,98601.98
2018-11-20T23:30:41.804Z,98606.09
2018-11-20T23:33:15.285Z,98604.16
2018-11-20T23:35:46.794Z,98613.59
2018-11-20T23:38:17.285Z,98621.80
2018-11-20T23:40:46.994Z,98616.25
2018-11-20T23:43:18.155Z,98619.30
2018-11-20T23:45:48.165Z,98617.79
2018-11-20T23:48:19.882Z,98617.88
2018-11-20T23:50:50.396Z,98620.55
2018-11-20T23:53:22.247Z,98636.41
2018-11-20T23:55:52.345Z,98657.44
2018-11-20T23:58:23.833Z,98650.31
