createdAt,value
2022-09-21T04:00:34.344Z,7.90
2022-09-21T04:05:34.285Z,13.20
2022-09-21T04:10:34.205Z,11.70
2022-09-21T04:15:41.540Z,12.50
2022-09-21T04:20:34.096Z,8.60
2022-09-21T04:25:34.051Z,10.90
2022-09-21T04:30:37.586Z,8.60
2022-09-21T04:35:33.950Z,7.30
2022-09-21T04:40:33.988Z,11.30
2022-09-21T04:45:33.824Z,8.00
2022-09-21T04:50:33.782Z,10.90
2022-09-21T04:55:33.746Z,8.20
2022-09-21T05:00:33.677Z,8.60
2022-09-21T05:05:33.620Z,7.80
2022-09-21T05:10:33.555Z,9.00
2022-09-21T05:15:33.571Z,8.30
2022-09-21T05:20:33.471Z,8.90
2022-09-21T05:25:33.392Z,8.00
2022-09-21T05:30:33.431Z,8.90
2022-09-21T05:35:33.326Z,7.20
2022-09-21T05:40:33.272Z,6.80
2022-09-21T05:45:33.185Z,8.20
2022-09-21T05:50:33.141Z,9.20
2022-09-21T05:55:33.102Z,9.80
2022-09-21T06:00:33.026Z,8.40
2022-09-21T06:05:33.331Z,8.30
2022-09-21T06:10:32.909Z,8.30
2022-09-21T06:15:32.926Z,4.80
2022-09-21T06:20:32.803Z,6.40
2022-09-21T06:25:32.751Z,7.60
2022-09-21T06:30:32.748Z,7.00
2022-09-21T06:35:32.680Z,10.10
2022-09-21T06:40:32.646Z,6.20
2022-09-21T06:45:32.554Z,6.10
2022-09-21T06:50:32.481Z,9.30
2022-09-21T06:55:32.475Z,9.60
2022-09-21T07:00:32.364Z,7.10
2022-09-21T07:05:32.317Z,4.40
2022-09-21T07:10:32.254Z,4.40
2022-09-21T07:15:32.253Z,5.80
2022-09-21T07:20:32.143Z,5.10
2022-09-21T07:25:32.107Z,7.30
2022-09-21T07:30:32.030Z,6.30
2022-09-21T07:35:32.024Z,7.90
2022-09-21T07:40:32.009Z,6.60
2022-09-21T07:45:31.946Z,4.10
2022-09-21T07:50:31.822Z,6.50
2022-09-21T07:55:31.802Z,7.10
2022-09-21T08:00:31.700Z,7.60
2022-09-21T08:05:31.673Z,6.40
2022-09-21T08:10:31.593Z,7.80
2022-09-21T08:15:48.983Z,6.40
2022-09-21T08:20:32.680Z,4.70
2022-09-21T08:25:31.429Z,5.10
2022-09-21T08:30:31.397Z,3.10
2022-09-21T08:35:31.340Z,3.60
2022-09-21T08:40:31.336Z,5.40
2022-09-21T08:45:31.208Z,3.60
2022-09-21T08:50:31.166Z,3.90
2022-09-21T08:55:31.115Z,3.60
2022-09-21T09:00:31.261Z,5.10
2022-09-21T09:05:31.003Z,2.60
2022-09-21T09:10:30.947Z,5.10
2022-09-21T09:15:30.933Z,3.80
2022-09-21T09:20:30.823Z,5.10
2022-09-21T09:25:30.782Z,3.30
2022-09-21T09:30:30.728Z,5.70
2022-09-21T09:35:30.687Z,5.20
2022-09-21T09:40:30.655Z,4.20
2022-09-21T09:45:30.568Z,5.10
2022-09-21T09:50:30.507Z,4.00
2022-09-21T09:55:30.468Z,3.50
2022-09-21T10:00:30.394Z,1.90
2022-09-21T10:05:30.342Z,6.40
2022-09-21T10:10:30.287Z,3.00
2022-09-21T10:15:37.343Z,4.80
2022-09-21T10:20:30.174Z,2.20
2022-09-21T10:25:30.128Z,3.50
2022-09-21T10:30:30.065Z,3.30
2022-09-21T10:35:30.231Z,3.00
2022-09-21T10:40:29.991Z,2.90
2022-09-21T10:45:29.903Z,3.80
2022-09-21T10:50:29.831Z,3.60
2022-09-21T10:55:29.809Z,1.90
2022-09-21T11:00:29.744Z,3.20
2022-09-21T11:05:29.673Z,2.70
2022-09-21T11:10:34.001Z,1.90
2022-09-21T11:15:29.658Z,2.80
2022-09-21T11:20:29.511Z,2.50
2022-09-21T11:25:29.463Z,2.90
2022-09-21T11:30:29.416Z,2.80
2022-09-21T11:35:29.371Z,4.50
2022-09-21T11:40:29.327Z,4.90
2022-09-21T11:45:29.230Z,4.00
2022-09-21T11:50:30.896Z,4.20
2022-09-21T11:55:29.139Z,4.40
2022-09-21T12:00:29.089Z,3.80
2022-09-21T12:05:29.009Z,2.10
2022-09-21T12:10:28.978Z,3.70
2022-09-21T12:15:28.923Z,2.30
2022-09-21T12:20:28.858Z,1.30
2022-09-21T12:25:28.806Z,3.10
2022-09-21T12:30:28.816Z,3.90
2022-09-21T12:35:28.710Z,2.60
2022-09-21T12:40:28.684Z,5.80
2022-09-21T12:45:28.587Z,4.30
2022-09-21T12:50:28.514Z,2.50
2022-09-21T12:55:28.498Z,2.10
2022-09-21T13:00:28.416Z,2.50
2022-09-21T13:05:28.365Z,3.50
2022-09-21T13:10:28.300Z,3.40
2022-09-21T13:15:28.289Z,1.00
2022-09-21T13:20:28.194Z,1.40
2022-09-21T13:25:28.148Z,3.10
2022-09-21T13:30:28.091Z,1.40
2022-09-21T13:35:28.053Z,2.20
2022-09-21T13:40:28.018Z,4.00
2022-09-21T13:45:27.995Z,4.40
2022-09-21T13:50:27.872Z,1.50
2022-09-21T13:55:27.844Z,1.70
2022-09-21T14:00:29.883Z,4.80
2022-09-21T14:05:27.701Z,3.60
2022-09-21T14:10:27.650Z,2.20
2022-09-21T14:15:27.615Z,2.40
2022-09-21T14:20:30.768Z,3.30
2022-09-21T14:25:27.487Z,4.40
2022-09-21T14:30:27.433Z,2.70
2022-09-21T14:35:31.529Z,2.10
2022-09-21T14:40:28.387Z,2.20
2022-09-21T14:45:27.273Z,2.60
2022-09-21T14:50:27.219Z,3.80
2022-09-21T14:55:27.215Z,4.80
2022-09-21T15:00:27.120Z,2.00
2022-09-21T15:05:27.060Z,2.50
2022-09-21T15:10:27.008Z,2.40
2022-09-21T15:15:26.967Z,2.20
2022-09-21T15:20:26.904Z,3.00
2022-09-21T15:25:26.843Z,1.30
2022-09-21T15:30:26.788Z,2.60
2022-09-21T15:35:26.750Z,3.10
2022-09-21T15:40:26.744Z,2.30
2022-09-21T15:45:26.644Z,3.00
2022-09-21T15:50:26.563Z,1.30
2022-09-21T15:55:26.558Z,3.30
2022-09-21T16:00:26.529Z,3.20
2022-09-21T16:05:26.399Z,3.70
2022-09-21T16:10:26.345Z,3.00
2022-09-21T16:15:33.349Z,3.60
2022-09-21T16:20:26.241Z,3.60
2022-09-21T16:25:26.189Z,3.90
2022-09-21T16:30:26.125Z,1.70
2022-09-21T16:35:26.092Z,2.60
2022-09-21T16:40:26.107Z,2.40
2022-09-21T16:45:25.961Z,3.50
2022-09-21T16:50:26.011Z,2.00
2022-09-21T16:55:29.118Z,1.90
2022-09-21T17:00:25.842Z,4.50
2022-09-21T17:05:25.739Z,4.40
2022-09-21T17:10:25.683Z,2.00
2022-09-21T17:15:25.669Z,2.70
2022-09-21T17:20:25.578Z,3.80
2022-09-21T17:25:25.520Z,5.80
2022-09-21T17:30:25.464Z,1.90
2022-09-21T17:35:25.429Z,2.00
2022-09-21T17:40:25.416Z,1.70
2022-09-21T17:45:25.302Z,1.70
2022-09-21T17:50:25.239Z,3.90
2022-09-21T17:55:25.205Z,3.30
2022-09-21T18:00:25.142Z,2.50
2022-09-21T18:05:25.116Z,4.50
2022-09-21T18:10:25.015Z,5.70
2022-09-21T18:15:25.034Z,5.20
2022-09-21T18:20:24.927Z,5.40
2022-09-21T18:25:24.851Z,5.70
2022-09-21T18:30:24.812Z,8.60
2022-09-21T18:35:24.797Z,4.20
2022-09-21T18:40:24.732Z,4.30
2022-09-21T18:45:24.652Z,4.00
2022-09-21T18:50:24.594Z,6.50
2022-09-21T18:55:24.561Z,5.60
2022-09-21T19:00:24.497Z,5.70
2022-09-21T19:05:24.440Z,3.90
2022-09-21T19:10:24.371Z,5.50
2022-09-21T19:15:42.168Z,3.90
2022-09-21T19:20:25.289Z,6.90
2022-09-21T19:25:24.208Z,6.20
2022-09-21T19:30:24.177Z,4.70
2022-09-21T19:35:24.136Z,4.60
2022-09-21T19:40:24.156Z,5.00
2022-09-21T19:45:24.006Z,3.70
2022-09-21T19:50:23.961Z,5.60
2022-09-21T19:55:23.906Z,5.10
2022-09-21T20:00:23.843Z,6.50
2022-09-21T20:05:23.794Z,5.00
2022-09-21T20:10:23.724Z,6.20
2022-09-21T20:15:23.703Z,4.20
2022-09-21T20:20:23.627Z,8.20
2022-09-21T20:25:23.563Z,5.20
2022-09-21T20:30:23.519Z,7.50
2022-09-21T20:35:23.505Z,4.30
2022-09-21T20:40:23.441Z,7.50
2022-09-21T20:45:23.362Z,7.10
2022-09-21T20:50:23.323Z,6.20
2022-09-21T20:55:23.260Z,6.40
2022-09-21T21:00:23.202Z,5.20
2022-09-21T21:05:23.149Z,7.00
2022-09-21T21:10:23.076Z,5.70
2022-09-21T21:15:23.060Z,7.70
2022-09-21T21:20:23.092Z,5.60
2022-09-21T21:25:22.918Z,6.20
2022-09-21T21:30:25.177Z,6.10
2022-09-21T21:35:22.859Z,4.60
2022-09-21T21:40:22.826Z,7.20
2022-09-21T21:45:22.716Z,4.80
2022-09-21T21:50:22.657Z,5.70
2022-09-21T21:55:22.611Z,5.50
2022-09-21T22:00:22.547Z,5.50
2022-09-21T22:05:22.516Z,4.40
2022-09-21T22:10:22.430Z,4.30
2022-09-21T22:15:30.447Z,9.10
2022-09-21T22:20:22.321Z,4.50
2022-09-21T22:25:22.275Z,6.40
2022-09-21T22:30:22.233Z,3.90
2022-09-21T22:35:22.176Z,3.80
2022-09-21T22:40:22.166Z,5.00
2022-09-21T22:45:22.059Z,7.40
2022-09-21T22:50:22.007Z,4.40
2022-09-21T22:55:21.979Z,7.00
2022-09-21T23:00:21.884Z,3.50
2022-09-21T23:05:21.841Z,7.40
2022-09-21T23:10:21.796Z,6.90
2022-09-21T23:15:21.740Z,4.80
2022-09-21T23:20:21.679Z,4.80
2022-09-21T23:25:21.633Z,3.60
