createdAt,value
2018-07-16T00:02:25.595Z,8.64
2018-07-16T00:08:20.595Z,9.75
2018-07-16T00:14:15.670Z,8.85
2018-07-16T00:20:10.610Z,8.92
2018-07-16T00:26:05.643Z,8.78
2018-07-16T00:32:00.613Z,8.61
2018-07-16T00:37:55.691Z,9.29
2018-07-16T00:43:50.613Z,9.42
2018-07-16T00:49:45.618Z,9.89
2018-07-16T00:55:40.665Z,9.35
2018-07-16T01:01:35.665Z,9.28
2018-07-16T01:07:30.622Z,9.17
2018-07-16T01:13:25.674Z,9.45
2018-07-16T01:19:20.640Z,9.72
2018-07-16T01:25:15.649Z,9.51
2018-07-16T01:31:10.638Z,8.28
2018-07-16T01:37:05.637Z,8.48
2018-07-16T01:43:00.765Z,9.31
2018-07-16T01:48:55.688Z,8.61
2018-07-16T01:54:50.670Z,8.39
2018-07-16T02:00:45.656Z,8.27
2018-07-16T02:06:40.686Z,9.43
2018-07-16T02:12:35.676Z,9.86
2018-07-16T02:18:30.732Z,9.5
2018-07-16T02:24:25.686Z,10.18
2018-07-16T02:30:20.695Z,9.54
2018-07-16T02:36:15.697Z,10.38
2018-07-16T02:42:10.685Z,9.98
2018-07-16T02:48:05.689Z,9.42
2018-07-16T02:54:00.734Z,9.86
2018-07-16T02:59:55.696Z,10.59
2018-07-16T03:05:50.726Z,10.43
2018-07-16T03:11:45.716Z,9.79
2018-07-16T03:17:40.709Z,8.83
2018-07-16T03:23:35.757Z,9.28
2018-07-16T03:29:30.733Z,9.42
2018-07-16T03:35:25.739Z,9.15
2018-07-16T03:41:20.744Z,9.64
2018-07-16T03:47:15.747Z,9.42
2018-07-16T03:53:10.737Z,9.06
2018-07-16T03:59:05.757Z,9.58
2018-07-16T04:05:00.741Z,10.18
2018-07-16T04:10:55.742Z,10.29
2018-07-16T04:16:50.736Z,10.67
2018-07-16T04:22:45.762Z,11.02
2018-07-16T04:28:40.771Z,11.3
2018-07-16T04:34:35.822Z,9.76
2018-07-16T04:40:30.796Z,9.9
2018-07-16T04:46:25.785Z,10.76
2018-07-16T04:52:20.763Z,9.37
2018-07-16T04:58:15.767Z,9.93
2018-07-16T05:04:10.794Z,9.93
2018-07-16T05:10:05.809Z,10.34
2018-07-16T05:16:00.826Z,11.15
2018-07-16T05:21:55.868Z,12.1
2018-07-16T05:27:50.839Z,11.73
2018-07-16T05:33:45.840Z,11.46
2018-07-16T05:39:40.790Z,10.41
2018-07-16T05:45:35.795Z,10.72
2018-07-16T05:51:30.796Z,13.15
2018-07-16T05:57:25.882Z,14.07
2018-07-16T06:03:20.850Z,14.02
2018-07-16T06:09:15.840Z,16.65
2018-07-16T06:15:10.827Z,16.11
2018-07-16T06:21:05.816Z,12.84
2018-07-16T06:27:00.872Z,15.64
2018-07-16T06:32:55.843Z,14.19
2018-07-16T06:38:50.827Z,15.44
2018-07-16T06:44:45.832Z,13.3
2018-07-16T06:50:40.890Z,4.14
2018-07-16T06:56:35.833Z,9.84
2018-07-16T07:02:30.906Z,6.23
2018-07-16T07:08:25.863Z,10.19
2018-07-16T07:14:20.911Z,8.04
2018-07-16T07:20:15.873Z,12.59
2018-07-16T07:26:10.897Z,12.39
2018-07-16T07:32:05.868Z,14.3
2018-07-16T07:38:00.869Z,12.28
2018-07-16T07:43:55.916Z,13.25
2018-07-16T07:49:50.909Z,9.6
2018-07-16T07:55:45.924Z,10.06
2018-07-16T08:01:40.886Z,8.48
2018-07-16T08:07:35.889Z,8.4
2018-07-16T08:13:30.907Z,11.89
2018-07-16T08:19:25.885Z,8.34
2018-07-16T08:25:20.901Z,10.68
2018-07-16T08:31:15.931Z,11.92
2018-07-16T08:37:10.895Z,11.58
2018-07-16T08:43:05.909Z,11.12
2018-07-16T08:49:00.900Z,8.68
2018-07-16T08:54:55.913Z,9.97
2018-07-16T09:00:50.939Z,9.61
2018-07-16T09:06:45.917Z,10.09
2018-07-16T09:12:40.918Z,8.68
2018-07-16T09:18:35.946Z,10.41
2018-07-16T09:24:30.920Z,9.91
2018-07-16T09:30:25.961Z,11.92
2018-07-16T09:36:20.995Z,11.52
2018-07-16T09:42:16.006Z,11.33
2018-07-16T09:48:10.973Z,9.42
2018-07-16T09:54:05.965Z,10.34
2018-07-16T10:00:00.938Z,9.43
2018-07-16T10:05:55.943Z,8.8
2018-07-16T10:11:50.951Z,8.81
2018-07-16T10:17:45.960Z,9.1
2018-07-16T10:23:40.950Z,7.87
2018-07-16T10:29:36.005Z,9.94
2018-07-16T10:35:30.972Z,10.09
2018-07-16T10:41:25.988Z,8.61
2018-07-16T10:47:20.998Z,7.15
2018-07-16T10:53:15.980Z,9.76
2018-07-16T10:59:10.989Z,9.31
2018-07-16T11:05:06.023Z,8.17
2018-07-16T11:11:01.003Z,8.76
2018-07-16T11:16:55.997Z,7.04
2018-07-16T11:22:51.019Z,9.35
2018-07-16T11:28:46.014Z,8.39
2018-07-16T11:34:40.986Z,7.59
2018-07-16T11:40:35.998Z,8.55
2018-07-16T11:46:30.999Z,8.47
2018-07-16T11:52:25.995Z,8.45
2018-07-16T11:58:21.041Z,6.33
2018-07-16T12:04:16.041Z,7.21
2018-07-16T12:10:11.067Z,8.87
2018-07-16T12:16:06.018Z,7.34
2018-07-16T12:22:01.052Z,8.6
2018-07-16T12:27:56.025Z,10.82
2018-07-16T12:33:51.094Z,6.75
2018-07-16T12:39:46.034Z,8.06
2018-07-16T12:45:41.053Z,7.14
2018-07-16T12:51:36.042Z,5.99
2018-07-16T12:57:31.060Z,5.38
2018-07-16T13:03:26.147Z,5.97
2018-07-16T13:09:21.096Z,6.47
2018-07-16T13:15:16.155Z,4.5
2018-07-16T13:21:11.136Z,5.56
2018-07-16T13:27:06.136Z,5.39
2018-07-16T13:33:01.086Z,5.6
2018-07-16T13:38:56.071Z,6.17
2018-07-16T13:44:51.080Z,5.74
2018-07-16T13:50:46.106Z,5.69
2018-07-16T13:56:41.099Z,6.83
2018-07-16T14:02:36.091Z,5.17
2018-07-16T14:08:31.095Z,6.19
2018-07-16T14:14:26.097Z,5.19
2018-07-16T14:20:21.103Z,5.58
2018-07-16T14:26:16.095Z,5.41
2018-07-16T14:32:11.124Z,5.39
2018-07-16T14:38:06.127Z,5.02
2018-07-16T14:44:01.108Z,4.61
2018-07-16T14:49:56.153Z,4.72
2018-07-16T14:55:51.139Z,5.19
2018-07-16T15:01:46.111Z,5.53
2018-07-16T15:07:41.125Z,5.17
2018-07-16T15:13:36.129Z,5.39
2018-07-16T15:19:31.212Z,4.93
2018-07-16T15:25:26.195Z,5.25
2018-07-16T15:31:21.253Z,4.76
2018-07-16T15:37:16.151Z,5.2
2018-07-16T15:43:11.216Z,4.81
2018-07-16T15:49:06.198Z,5.4
2018-07-16T15:55:01.147Z,4.81
2018-07-16T16:00:56.179Z,5.43
2018-07-16T16:06:51.183Z,4.91
2018-07-16T16:12:46.218Z,5.19
2018-07-16T16:18:41.159Z,4.58
2018-07-16T16:24:36.190Z,4.99
2018-07-16T16:30:31.188Z,5.4
2018-07-16T16:36:26.255Z,5.47
2018-07-16T16:42:21.186Z,7.71
2018-07-16T16:48:16.201Z,5.35
2018-07-16T16:54:11.188Z,4.8
2018-07-16T17:00:06.197Z,4.22
2018-07-16T17:06:01.218Z,4.14
2018-07-16T17:11:56.270Z,4.5
2018-07-16T17:17:51.255Z,3.96
2018-07-16T17:23:46.249Z,5.51
2018-07-16T17:29:41.224Z,3.26
2018-07-16T17:35:36.247Z,3.1
2018-07-16T17:41:31.236Z,3.34
2018-07-16T17:47:26.248Z,11.61
2018-07-16T17:53:21.290Z,25.38
2018-07-16T17:59:16.224Z,11.64
2018-07-16T18:05:11.232Z,27.52
2018-07-16T18:11:06.245Z,3.45
2018-07-16T18:17:01.252Z,2.77
2018-07-16T18:22:56.242Z,4.23
2018-07-16T18:28:51.243Z,5.06
2018-07-16T18:34:46.243Z,11.48
2018-07-16T18:40:41.255Z,20.18
2018-07-16T18:46:36.283Z,2.68
2018-07-16T18:52:31.335Z,3.35
2018-07-16T18:58:26.318Z,3.15
2018-07-16T19:04:21.266Z,3.3
2018-07-16T19:10:16.325Z,3.5
2018-07-16T19:16:11.311Z,4.16
2018-07-16T19:22:06.287Z,4.26
2018-07-16T19:28:01.260Z,3.52
2018-07-16T19:33:56.324Z,4.36
2018-07-16T19:39:51.299Z,6.69
2018-07-16T19:45:46.319Z,5.66
2018-07-16T19:51:41.296Z,4.83
2018-07-16T19:57:36.289Z,5.73
2018-07-16T20:03:31.301Z,4.83
2018-07-16T20:09:26.464Z,4.5
2018-07-16T20:15:21.393Z,4.69
2018-07-16T20:21:16.351Z,6.28
2018-07-16T20:27:11.373Z,4.64
2018-07-16T20:33:06.377Z,5.02
2018-07-16T20:39:01.345Z,4.9
2018-07-16T20:44:56.410Z,4.73
2018-07-16T20:50:51.330Z,4.48
2018-07-16T20:56:46.351Z,5.23
2018-07-16T21:02:41.348Z,6.01
2018-07-16T21:08:36.416Z,5.36
2018-07-16T21:14:31.343Z,4.07
2018-07-16T21:20:26.356Z,4.37
2018-07-16T21:26:21.407Z,4.33
2018-07-16T21:32:16.351Z,4.58
2018-07-16T21:38:11.377Z,4.77
2018-07-16T21:44:06.455Z,5.24
2018-07-16T21:50:01.374Z,4.63
2018-07-16T21:55:56.412Z,4.71
2018-07-16T22:01:51.369Z,5.42
2018-07-16T22:07:46.393Z,4.9
2018-07-16T22:13:41.388Z,7.41
2018-07-16T22:19:36.402Z,3.25
2018-07-16T22:25:31.409Z,2.23
2018-07-16T22:31:26.387Z,3.6
2018-07-16T22:37:21.441Z,5.79
2018-07-16T22:43:16.392Z,1.57
2018-07-16T22:49:11.428Z,3.53
2018-07-16T22:55:06.407Z,1.71
2018-07-16T23:01:01.444Z,1.54
2018-07-16T23:06:56.437Z,1.92
2018-07-16T23:12:51.418Z,2.1
2018-07-16T23:18:46.434Z,1.84
2018-07-16T23:24:41.430Z,1.88
2018-07-16T23:30:36.471Z,3.05
2018-07-16T23:36:31.422Z,4.33
2018-07-16T23:42:26.426Z,3.33
2018-07-16T23:48:21.507Z,1.8
2018-07-16T23:54:16.436Z,3.04
