createdAt,value
2022-10-05T00:01:35.257Z,11.30
2022-10-05T00:05:36.918Z,11.30
2022-10-05T00:09:38.496Z,11.00
2022-10-05T00:13:40.570Z,11.00
2022-10-05T00:17:42.771Z,11.00
2022-10-05T00:21:44.371Z,10.80
2022-10-05T00:25:46.228Z,10.90
2022-10-05T00:29:51.812Z,11.10
2022-10-05T00:33:54.959Z,11.20
2022-10-05T00:37:56.617Z,11.30
2022-10-05T00:42:01.142Z,11.30
2022-10-05T00:46:07.723Z,11.20
2022-10-05T00:50:17.903Z,11.00
2022-10-05T00:54:42.092Z,11.00
2022-10-05T00:58:46.702Z,10.80
2022-10-05T01:02:59.113Z,10.70
2022-10-05T01:07:15.830Z,10.60
2022-10-05T01:11:26.195Z,10.50
2022-10-05T01:15:30.521Z,10.40
2022-10-05T01:19:32.109Z,10.50
2022-10-05T01:23:50.419Z,10.50
2022-10-05T01:27:58.140Z,10.50
2022-10-05T01:32:02.711Z,10.70
2022-10-05T01:36:23.189Z,10.60
2022-10-05T01:40:31.283Z,10.60
2022-10-05T01:44:54.332Z,10.70
2022-10-05T01:49:02.981Z,10.70
2022-10-05T01:53:10.513Z,10.70
2022-10-05T01:57:18.090Z,10.80
2022-10-05T02:01:38.668Z,10.80
2022-10-05T02:05:56.000Z,10.80
2022-10-05T02:10:00.619Z,10.90
2022-10-05T02:14:11.093Z,10.70
2022-10-05T02:18:16.805Z,10.50
2022-10-05T02:22:30.345Z,10.50
2022-10-05T02:26:32.057Z,10.60
2022-10-05T02:30:37.734Z,10.30
2022-10-05T02:34:40.539Z,10.30
2022-10-05T02:38:45.130Z,10.30
2022-10-05T02:42:56.310Z,10.30
2022-10-05T02:46:58.196Z,10.20
2022-10-05T02:51:06.222Z,10.30
2022-10-05T02:55:20.283Z,10.40
2022-10-05T02:59:37.789Z,10.30
2022-10-05T03:03:41.995Z,10.40
2022-10-05T03:07:59.093Z,10.50
2022-10-05T03:12:15.492Z,10.60
2022-10-05T03:16:36.229Z,10.70
2022-10-05T03:20:45.569Z,10.70
2022-10-05T03:25:05.998Z,10.60
2022-10-05T03:29:21.619Z,10.80
2022-10-05T03:33:30.601Z,10.80
2022-10-05T03:37:36.665Z,10.90
2022-10-05T03:41:44.157Z,10.80
2022-10-05T03:46:02.410Z,10.70
2022-10-05T03:50:22.983Z,10.50
2022-10-05T03:54:26.828Z,10.50
2022-10-05T03:58:39.374Z,10.40
2022-10-05T04:02:44.102Z,10.40
2022-10-05T04:06:48.057Z,10.40
2022-10-05T04:10:51.709Z,10.40
2022-10-05T04:14:59.182Z,10.40
2022-10-05T04:19:14.272Z,10.40
2022-10-05T04:23:32.885Z,10.30
2022-10-05T04:27:39.249Z,10.30
2022-10-05T04:31:56.102Z,10.20
2022-10-05T04:36:12.759Z,10.20
2022-10-05T04:40:20.291Z,10.10
2022-10-05T04:44:21.808Z,10.20
2022-10-05T04:48:26.373Z,10.20
2022-10-05T04:52:39.577Z,10.30
2022-10-05T04:56:59.309Z,10.20
2022-10-05T05:01:13.278Z,10.40
2022-10-05T05:05:14.861Z,10.30
2022-10-05T05:09:35.576Z,10.30
2022-10-05T05:13:57.276Z,10.30
2022-10-05T05:18:04.804Z,10.40
2022-10-05T05:22:09.525Z,10.40
2022-10-05T05:26:16.493Z,10.40
2022-10-05T05:30:18.076Z,10.30
2022-10-05T05:34:25.785Z,10.30
2022-10-05T05:38:48.357Z,10.30
2022-10-05T05:43:02.421Z,10.30
2022-10-05T05:47:10.206Z,10.40
2022-10-05T05:51:23.199Z,10.20
2022-10-05T05:55:45.750Z,10.40
2022-10-05T05:59:53.448Z,10.50
2022-10-05T06:04:00.739Z,10.60
2022-10-05T06:08:06.199Z,10.80
2022-10-05T06:12:10.081Z,10.80
2022-10-05T06:16:23.300Z,10.90
2022-10-05T06:20:51.388Z,11.10
2022-10-05T06:24:56.017Z,11.20
2022-10-05T06:29:01.946Z,11.30
2022-10-05T06:33:22.345Z,11.30
2022-10-05T06:37:34.076Z,11.60
2022-10-05T06:41:35.661Z,11.70
2022-10-05T06:45:37.296Z,12.10
2022-10-05T06:49:55.944Z,12.20
2022-10-05T06:54:15.932Z,12.50
2022-10-05T06:58:36.421Z,12.40
2022-10-05T07:02:57.319Z,12.60
2022-10-05T07:07:02.827Z,12.60
2022-10-05T07:11:06.712Z,12.80
2022-10-05T07:15:21.247Z,12.90
2022-10-05T07:19:25.880Z,13.10
2022-10-05T07:23:35.495Z,13.10
2022-10-05T07:27:41.344Z,13.20
2022-10-05T07:31:55.321Z,13.40
2022-10-05T07:36:21.766Z,13.40
2022-10-05T07:40:23.383Z,13.50
2022-10-05T07:44:33.734Z,13.60
2022-10-05T07:48:47.579Z,13.70
2022-10-05T07:52:53.956Z,13.80
2022-10-05T07:57:33.983Z,13.90
2022-10-05T08:01:37.018Z,14.10
2022-10-05T08:05:41.478Z,14.10
2022-10-05T08:09:48.436Z,14.30
2022-10-05T08:14:01.769Z,14.50
2022-10-05T08:18:19.685Z,14.50
2022-10-05T08:22:26.773Z,14.60
2022-10-05T08:26:38.681Z,14.90
2022-10-05T08:30:51.070Z,15.20
2022-10-05T08:34:52.723Z,15.40
2022-10-05T08:38:55.252Z,15.60
2022-10-05T08:43:04.323Z,15.60
2022-10-05T08:47:08.961Z,15.90
2022-10-05T08:51:16.798Z,15.70
2022-10-05T08:55:36.279Z,15.80
2022-10-05T08:59:56.586Z,15.80
2022-10-05T09:04:19.116Z,15.90
2022-10-05T09:08:44.208Z,16.00
2022-10-05T09:12:55.151Z,16.10
2022-10-05T09:17:15.554Z,16.10
2022-10-05T09:21:20.060Z,16.10
2022-10-05T09:25:23.919Z,16.30
2022-10-05T09:29:37.734Z,16.30
2022-10-05T09:33:39.269Z,16.20
2022-10-05T09:37:44.229Z,16.40
2022-10-05T09:42:02.020Z,16.50
2022-10-05T09:46:03.665Z,16.60
2022-10-05T09:50:05.339Z,16.60
2022-10-05T09:54:28.777Z,16.70
2022-10-05T09:58:33.574Z,16.80
2022-10-05T10:02:55.253Z,16.90
2022-10-05T10:07:06.376Z,17.10
2022-10-05T10:11:20.536Z,17.10
2022-10-05T10:15:28.186Z,17.00
2022-10-05T10:19:48.753Z,17.20
2022-10-05T10:24:09.230Z,17.20
2022-10-05T10:28:29.289Z,17.20
2022-10-05T10:32:34.008Z,17.00
2022-10-05T10:36:48.263Z,17.10
2022-10-05T10:41:01.314Z,17.20
2022-10-05T10:45:15.939Z,17.40
2022-10-05T10:49:36.352Z,17.50
2022-10-05T10:53:50.290Z,17.30
2022-10-05T10:58:02.331Z,17.70
2022-10-05T11:02:23.047Z,17.80
2022-10-05T11:06:34.393Z,18.00
2022-10-05T11:10:50.338Z,18.00
2022-10-05T11:15:10.751Z,17.90
2022-10-05T11:19:40.542Z,17.90
2022-10-05T11:24:12.717Z,18.10
2022-10-05T11:28:20.548Z,18.20
2022-10-05T11:32:37.488Z,18.20
2022-10-05T11:36:47.973Z,18.10
2022-10-05T11:41:08.439Z,18.30
2022-10-05T11:45:22.425Z,18.30
2022-10-05T11:49:39.740Z,18.30
2022-10-05T11:54:01.304Z,18.40
2022-10-05T11:58:11.106Z,18.30
2022-10-05T12:02:21.951Z,18.40
2022-10-05T12:06:23.796Z,18.60
2022-10-05T12:10:39.987Z,18.70
2022-10-05T12:14:50.367Z,19.00
2022-10-05T12:19:14.171Z,18.90
2022-10-05T12:23:20.175Z,19.00
2022-10-05T12:27:24.312Z,19.00
2022-10-05T12:31:25.916Z,19.20
2022-10-05T12:35:46.666Z,19.10
2022-10-05T12:39:56.904Z,19.10
2022-10-05T12:43:58.733Z,19.20
2022-10-05T12:48:15.759Z,19.20
2022-10-05T12:52:35.989Z,19.30
2022-10-05T12:56:48.736Z,19.30
2022-10-05T13:00:57.279Z,19.20
2022-10-05T13:04:58.857Z,19.30
2022-10-05T13:09:12.899Z,19.30
2022-10-05T13:13:17.227Z,19.40
2022-10-05T13:17:39.068Z,19.40
2022-10-05T13:21:49.955Z,19.50
2022-10-05T13:26:03.805Z,19.60
2022-10-05T13:30:11.791Z,19.50
2022-10-05T13:34:32.345Z,19.50
2022-10-05T13:38:37.417Z,19.60
2022-10-05T13:42:46.062Z,19.50
2022-10-05T13:46:59.568Z,19.70
2022-10-05T13:51:06.944Z,19.70
2022-10-05T13:55:33.283Z,19.70
2022-10-05T13:59:42.957Z,19.70
2022-10-05T14:04:03.758Z,19.60
2022-10-05T14:08:05.493Z,19.60
2022-10-05T14:12:12.161Z,19.60
2022-10-05T14:16:13.869Z,19.60
2022-10-05T14:20:23.822Z,19.60
2022-10-05T14:24:49.954Z,19.70
2022-10-05T14:29:00.945Z,19.60
2022-10-05T14:33:05.627Z,19.60
2022-10-05T14:37:21.293Z,19.70
2022-10-05T14:41:27.546Z,19.70
2022-10-05T14:45:33.661Z,19.70
2022-10-05T14:49:37.231Z,19.70
2022-10-05T14:53:40.326Z,19.70
2022-10-05T14:57:50.294Z,19.70
2022-10-05T15:01:51.847Z,19.60
2022-10-05T15:05:54.673Z,19.60
2022-10-05T15:09:56.258Z,19.70
2022-10-05T15:13:58.000Z,19.60
2022-10-05T15:18:01.120Z,19.70
2022-10-05T15:22:10.382Z,19.70
2022-10-05T15:26:24.504Z,19.70
2022-10-05T15:30:26.209Z,19.70
2022-10-05T15:34:34.070Z,19.70
2022-10-05T15:38:45.006Z,19.70
2022-10-05T15:42:46.593Z,19.80
2022-10-05T15:46:56.683Z,19.70
2022-10-05T15:51:17.481Z,19.70
2022-10-05T15:55:25.977Z,19.70
2022-10-05T15:59:35.639Z,19.70
2022-10-05T16:03:51.492Z,19.70
2022-10-05T16:08:12.531Z,19.70
2022-10-05T16:12:20.439Z,19.70
2022-10-05T16:16:30.872Z,19.70
2022-10-05T16:20:57.248Z,19.70
2022-10-05T16:25:10.587Z,19.70
2022-10-05T16:29:15.403Z,19.60
2022-10-05T16:33:29.170Z,19.50
2022-10-05T16:37:34.041Z,19.50
2022-10-05T16:41:47.877Z,19.40
2022-10-05T16:46:10.023Z,19.20
2022-10-05T16:50:11.893Z,19.10
2022-10-05T16:54:18.938Z,19.00
2022-10-05T16:58:27.695Z,19.00
2022-10-05T17:02:53.145Z,18.90
2022-10-05T17:06:57.047Z,18.90
2022-10-05T17:10:58.690Z,18.80
2022-10-05T17:15:03.433Z,18.80
2022-10-05T17:19:23.786Z,18.60
2022-10-05T17:23:44.181Z,18.60
2022-10-05T17:27:52.158Z,18.60
2022-10-05T17:32:06.595Z,18.50
2022-10-05T17:36:12.980Z,18.40
2022-10-05T17:40:32.822Z,18.30
2022-10-05T17:44:34.558Z,18.20
2022-10-05T17:48:39.287Z,18.20
2022-10-05T17:53:02.295Z,18.10
2022-10-05T17:57:04.707Z,18.10
2022-10-05T18:01:14.855Z,18.10
2022-10-05T18:05:27.685Z,18.00
2022-10-05T18:09:33.283Z,18.00
2022-10-05T18:13:38.011Z,18.00
2022-10-05T18:17:45.512Z,17.90
2022-10-05T18:22:07.528Z,17.80
2022-10-05T18:26:27.760Z,17.80
2022-10-05T18:30:33.108Z,17.70
2022-10-05T18:34:34.686Z,17.60
2022-10-05T18:38:39.971Z,17.70
2022-10-05T18:42:49.575Z,17.50
2022-10-05T18:46:51.449Z,17.50
2022-10-05T18:51:00.607Z,17.50
2022-10-05T18:55:25.632Z,17.50
2022-10-05T18:59:39.783Z,17.50
2022-10-05T19:04:02.148Z,17.40
2022-10-05T19:08:13.273Z,17.30
2022-10-05T19:12:14.956Z,17.30
2022-10-05T19:16:22.799Z,17.30
2022-10-05T19:20:35.637Z,17.20
2022-10-05T19:24:49.932Z,17.20
2022-10-05T19:28:54.666Z,17.10
2022-10-05T19:33:07.524Z,17.10
2022-10-05T19:37:14.479Z,17.10
2022-10-05T19:41:18.064Z,17.00
2022-10-05T19:45:25.284Z,17.00
2022-10-05T19:50:02.655Z,17.00
2022-10-05T19:54:14.691Z,17.00
2022-10-05T19:58:24.746Z,17.10
2022-10-05T20:02:27.534Z,17.10
2022-10-05T20:06:31.019Z,17.10
2022-10-05T20:10:35.662Z,17.10
2022-10-05T20:14:59.266Z,17.10
2022-10-05T20:19:40.130Z,17.10
2022-10-05T20:23:41.999Z,17.10
2022-10-05T20:27:48.633Z,17.10
2022-10-05T20:31:50.318Z,17.10
2022-10-05T20:35:54.085Z,17.10
2022-10-05T20:39:55.680Z,17.10
2022-10-05T20:43:57.295Z,17.10
2022-10-05T20:47:59.219Z,17.00
2022-10-05T20:52:00.947Z,17.00
2022-10-05T20:56:04.699Z,16.90
2022-10-05T21:00:06.801Z,16.90
2022-10-05T21:04:08.785Z,16.90
2022-10-05T21:08:10.421Z,16.90
2022-10-05T21:12:12.751Z,16.90
2022-10-05T21:16:17.366Z,17.00
2022-10-05T21:20:19.213Z,16.90
2022-10-05T21:24:21.330Z,17.00
2022-10-05T21:28:23.007Z,17.00
2022-10-05T21:32:24.930Z,17.00
2022-10-05T21:36:26.571Z,17.00
2022-10-05T21:40:28.485Z,17.00
2022-10-05T21:44:30.500Z,17.00
2022-10-05T21:48:33.131Z,17.00
2022-10-05T21:52:35.331Z,17.00
2022-10-05T21:56:38.397Z,16.90
2022-10-05T22:00:41.145Z,16.90
2022-10-05T22:04:42.838Z,16.90
2022-10-05T22:08:44.470Z,16.90
2022-10-05T22:12:47.384Z,16.90
2022-10-05T22:16:49.281Z,16.90
2022-10-05T22:20:51.346Z,16.80
2022-10-05T22:24:53.480Z,16.80
2022-10-05T22:28:56.380Z,16.80
2022-10-05T22:32:57.998Z,16.80
2022-10-05T22:37:00.363Z,16.30
2022-10-05T22:41:02.027Z,15.30
2022-10-05T22:45:03.854Z,15.10
2022-10-05T22:49:05.421Z,15.00
2022-10-05T22:53:07.095Z,14.70
2022-10-05T22:57:08.903Z,14.80
2022-10-05T23:01:12.220Z,14.60
2022-10-05T23:05:14.593Z,14.70
2022-10-05T23:09:16.320Z,14.80
2022-10-05T23:13:18.090Z,14.60
2022-10-05T23:17:21.126Z,14.70
2022-10-05T23:21:23.754Z,14.80
2022-10-05T23:25:25.797Z,14.80
2022-10-05T23:29:29.077Z,14.80
2022-10-05T23:33:31.078Z,14.70
2022-10-05T23:37:32.957Z,14.80
2022-10-05T23:41:34.675Z,14.90
2022-10-05T23:45:36.596Z,14.80
2022-10-05T23:49:40.559Z,14.90
2022-10-05T23:53:42.190Z,14.80
2022-10-05T23:57:44.066Z,14.80
