createdAt,value
2017-03-12T00:00:41.283Z,0
2017-03-12T00:01:42.031Z,0
2017-03-12T00:02:41.739Z,0
2017-03-12T00:03:41.999Z,0
2017-03-12T00:04:40.799Z,0
2017-03-12T00:05:41.576Z,0
2017-03-12T00:06:41.560Z,0
2017-03-12T00:07:41.537Z,0
2017-03-12T00:08:41.512Z,0
2017-03-12T00:09:41.536Z,0
2017-03-12T00:10:41.453Z,0
2017-03-12T00:11:41.843Z,0
2017-03-12T00:12:41.503Z,0
2017-03-12T00:13:41.006Z,0
2017-03-12T00:14:41.424Z,0
2017-03-12T00:15:40.960Z,0
2017-03-12T00:16:41.718Z,0
2017-03-12T00:17:41.342Z,0
2017-03-12T00:18:41.277Z,0
2017-03-12T00:19:40.500Z,0
2017-03-12T00:20:40.872Z,0
2017-03-12T00:21:41.279Z,0
2017-03-12T00:22:41.249Z,0
2017-03-12T00:23:41.217Z,0
2017-03-12T00:24:40.806Z,0
2017-03-12T00:25:41.167Z,0
2017-03-12T00:26:41.119Z,0
2017-03-12T00:27:41.162Z,0
2017-03-12T00:28:41.196Z,0
2017-03-12T00:29:41.060Z,0
2017-03-12T00:30:41.417Z,0
2017-03-12T00:31:41.405Z,0
2017-03-12T00:32:41.012Z,0
2017-03-12T00:33:41.383Z,0
2017-03-12T00:34:40.978Z,0
2017-03-12T00:35:40.931Z,0
2017-03-12T00:36:40.930Z,0
2017-03-12T00:37:41.000Z,0
2017-03-12T00:38:41.251Z,0
2017-03-12T00:39:40.066Z,0
2017-03-12T00:40:40.824Z,0
2017-03-12T00:41:41.187Z,0
2017-03-12T00:42:40.778Z,0
2017-03-12T00:43:41.152Z,0
2017-03-12T00:44:40.746Z,0
2017-03-12T00:45:40.778Z,0
2017-03-12T00:46:40.311Z,0
2017-03-12T00:47:41.064Z,0
2017-03-12T00:48:40.691Z,0
2017-03-12T00:49:39.855Z,0
2017-03-12T00:50:40.998Z,0
2017-03-12T00:51:40.204Z,0
2017-03-12T00:52:40.572Z,0
2017-03-12T00:53:40.162Z,0
2017-03-12T00:54:40.981Z,0
2017-03-12T00:55:40.901Z,0
2017-03-12T00:56:40.101Z,0
2017-03-12T00:57:40.080Z,0
2017-03-12T00:58:40.456Z,0
2017-03-12T00:59:40.038Z,0
2017-03-12T01:00:40.789Z,0
2017-03-12T01:01:40.393Z,0
2017-03-12T01:02:40.424Z,0
2017-03-12T01:03:40.355Z,0
2017-03-12T01:04:40.704Z,0
2017-03-12T01:05:40.695Z,0
2017-03-12T01:06:40.646Z,0
2017-03-12T01:07:39.868Z,0
2017-03-12T01:08:40.254Z,0
2017-03-12T01:09:40.199Z,0
2017-03-12T01:10:39.802Z,0
2017-03-12T01:11:40.163Z,0
2017-03-12T01:12:40.581Z,0
2017-03-12T01:13:39.732Z,0
2017-03-12T01:14:40.546Z,0
2017-03-12T01:15:40.071Z,0
2017-03-12T01:16:40.045Z,0
2017-03-12T01:17:39.278Z,0
2017-03-12T01:18:39.755Z,0
2017-03-12T01:19:39.597Z,0
2017-03-12T01:20:40.357Z,0
2017-03-12T01:21:39.927Z,0
2017-03-12T01:22:40.356Z,0
2017-03-12T01:23:39.930Z,0
2017-03-12T01:24:40.330Z,0
2017-03-12T01:25:40.298Z,0
2017-03-12T01:26:40.336Z,0
2017-03-12T01:27:39.834Z,0
2017-03-12T01:28:40.194Z,0
2017-03-12T01:29:39.488Z,0
2017-03-12T01:30:39.813Z,0
2017-03-12T01:31:40.133Z,0
2017-03-12T01:32:39.386Z,0
2017-03-12T01:33:39.697Z,0
2017-03-12T01:34:39.280Z,0
2017-03-12T01:35:40.050Z,0
2017-03-12T01:36:40.029Z,0
2017-03-12T01:37:40.108Z,0
2017-03-12T01:38:39.263Z,0
2017-03-12T01:39:39.168Z,0
2017-03-12T01:40:39.517Z,0
2017-03-12T01:41:39.506Z,0
2017-03-12T01:42:39.477Z,0
2017-03-12T01:43:39.504Z,0
2017-03-12T01:44:39.855Z,0
2017-03-12T01:45:39.394Z,0
2017-03-12T01:46:39.404Z,0
2017-03-12T01:47:39.425Z,0
2017-03-12T01:48:38.992Z,0
2017-03-12T01:49:39.336Z,0
2017-03-12T01:50:38.932Z,0
2017-03-12T01:51:38.895Z,0
2017-03-12T01:52:38.890Z,0
2017-03-12T01:53:38.859Z,0
2017-03-12T01:54:38.966Z,0
2017-03-12T01:55:39.184Z,0
2017-03-12T01:56:38.793Z,0
2017-03-12T01:57:39.544Z,0
2017-03-12T01:58:39.597Z,0
2017-03-12T01:59:39.512Z,0
2017-03-12T02:00:38.694Z,0
2017-03-12T02:01:39.470Z,0
2017-03-12T02:02:39.496Z,0
2017-03-12T02:03:39.046Z,0
2017-03-12T02:04:39.005Z,0
2017-03-12T02:05:38.598Z,0
2017-03-12T02:06:39.436Z,0
2017-03-12T02:07:38.939Z,0
2017-03-12T02:08:38.912Z,0
2017-03-12T02:09:38.881Z,0
2017-03-12T02:10:38.861Z,0
2017-03-12T02:11:39.284Z,0
2017-03-12T02:12:38.917Z,0
2017-03-12T02:13:38.810Z,0
2017-03-12T02:14:39.189Z,0
2017-03-12T02:15:39.140Z,0
2017-03-12T02:16:38.738Z,0
2017-03-12T02:17:39.162Z,0
2017-03-12T02:18:38.314Z,0
2017-03-12T02:19:38.655Z,0
2017-03-12T02:20:38.656Z,0
2017-03-12T02:21:38.285Z,0
2017-03-12T02:22:38.674Z,0
2017-03-12T02:23:38.592Z,0
2017-03-12T02:24:38.954Z,0
2017-03-12T02:25:38.533Z,0
2017-03-12T02:26:38.904Z,0
2017-03-12T02:27:38.504Z,0
2017-03-12T02:28:38.463Z,0
2017-03-12T02:29:38.832Z,0
2017-03-12T02:30:38.099Z,0
2017-03-12T02:31:38.400Z,0
2017-03-12T02:32:38.390Z,0
2017-03-12T02:33:37.958Z,0
2017-03-12T02:34:38.719Z,0
2017-03-12T02:35:37.963Z,0
2017-03-12T02:36:38.011Z,0
2017-03-12T02:37:37.498Z,0
2017-03-12T02:38:38.279Z,0
2017-03-12T02:39:38.626Z,0
2017-03-12T02:40:37.819Z,0
2017-03-12T02:41:38.192Z,0
2017-03-12T02:42:38.584Z,0
2017-03-12T02:43:38.191Z,0
2017-03-12T02:44:37.743Z,0
2017-03-12T02:45:38.192Z,0
2017-03-12T02:46:38.055Z,0
2017-03-12T02:47:37.652Z,0
2017-03-12T02:48:37.641Z,0
2017-03-12T02:49:38.015Z,0
2017-03-12T02:50:38.340Z,0
2017-03-12T02:51:37.969Z,0
2017-03-12T02:52:37.953Z,0
2017-03-12T02:53:37.528Z,0
2017-03-12T02:54:37.887Z,0
2017-03-12T02:55:38.267Z,0
2017-03-12T02:56:37.459Z,0
2017-03-12T02:57:37.846Z,0
2017-03-12T02:58:37.810Z,0
2017-03-12T02:59:37.399Z,0
2017-03-12T03:00:37.805Z,0
2017-03-12T03:01:37.796Z,0
2017-03-12T03:02:37.363Z,0
2017-03-12T03:03:38.083Z,0
2017-03-12T03:04:37.700Z,0
2017-03-12T03:05:37.662Z,0
2017-03-12T03:06:37.629Z,0
2017-03-12T03:07:37.997Z,0
2017-03-12T03:08:38.053Z,0
2017-03-12T03:09:37.231Z,0
2017-03-12T03:10:37.158Z,0
2017-03-12T03:11:37.536Z,0
2017-03-12T03:12:37.528Z,0
2017-03-12T03:13:37.524Z,0
2017-03-12T03:14:37.097Z,0
2017-03-12T03:15:37.836Z,0
2017-03-12T03:16:37.429Z,0
2017-03-12T03:17:37.768Z,0
2017-03-12T03:18:37.352Z,0
2017-03-12T03:19:36.958Z,0
2017-03-12T03:20:37.708Z,0
2017-03-12T03:21:37.336Z,0
2017-03-12T03:22:36.873Z,0
2017-03-12T03:23:37.235Z,0
2017-03-12T03:24:37.262Z,0
2017-03-12T03:25:37.482Z,0
2017-03-12T03:26:37.250Z,0
2017-03-12T03:27:36.831Z,0
2017-03-12T03:28:36.746Z,0
2017-03-12T03:29:37.139Z,0
2017-03-12T03:30:37.091Z,0
2017-03-12T03:31:37.062Z,0
2017-03-12T03:32:37.187Z,0
2017-03-12T03:33:37.007Z,0
2017-03-12T03:34:37.376Z,0
2017-03-12T03:35:36.973Z,0
2017-03-12T03:36:37.341Z,0
2017-03-12T03:37:36.936Z,0
2017-03-12T03:38:36.906Z,0
2017-03-12T03:39:36.502Z,0
2017-03-12T03:40:36.885Z,0
2017-03-12T03:41:36.842Z,0
2017-03-12T03:42:36.815Z,0
2017-03-12T03:43:37.193Z,0
2017-03-12T03:44:35.982Z,0
2017-03-12T03:45:36.771Z,0
2017-03-12T03:46:37.111Z,0
2017-03-12T03:47:37.088Z,0
2017-03-12T03:48:37.059Z,0
2017-03-12T03:49:37.055Z,0
2017-03-12T03:50:37.039Z,0
2017-03-12T03:51:37.154Z,0
2017-03-12T03:52:36.587Z,0
2017-03-12T03:53:36.606Z,0
2017-03-12T03:54:36.947Z,0
2017-03-12T03:55:36.969Z,0
2017-03-12T03:56:36.913Z,0
2017-03-12T03:57:36.886Z,0
2017-03-12T03:58:36.475Z,0
2017-03-12T03:59:36.861Z,0
2017-03-12T04:00:36.434Z,0
2017-03-12T04:01:36.435Z,0
2017-03-12T04:02:36.345Z,0
2017-03-12T04:03:36.348Z,0
2017-03-12T04:04:36.365Z,0
2017-03-12T04:05:36.696Z,0
2017-03-12T04:06:36.021Z,0
2017-03-12T04:07:35.957Z,0
2017-03-12T04:08:35.559Z,0
2017-03-12T04:09:36.609Z,0
2017-03-12T04:10:36.232Z,0
2017-03-12T04:11:35.757Z,0
2017-03-12T04:12:36.183Z,0
2017-03-12T04:13:36.147Z,0
2017-03-12T04:14:36.092Z,0
2017-03-12T04:15:36.152Z,0
2017-03-12T04:16:36.443Z,0
2017-03-12T04:17:36.184Z,0
2017-03-12T04:18:36.394Z,0
2017-03-12T04:19:36.424Z,0
2017-03-12T04:20:35.963Z,0
2017-03-12T04:21:36.012Z,0
2017-03-12T04:22:35.930Z,0
2017-03-12T04:23:35.611Z,0
2017-03-12T04:24:36.291Z,0
2017-03-12T04:25:35.951Z,0
2017-03-12T04:26:35.840Z,0
2017-03-12T04:27:35.810Z,0
2017-03-12T04:28:35.419Z,0
2017-03-12T04:29:35.400Z,0
2017-03-12T04:30:35.755Z,0
2017-03-12T04:31:36.076Z,0
2017-03-12T04:32:36.093Z,0
2017-03-12T04:33:35.276Z,0
2017-03-12T04:34:35.625Z,0
2017-03-12T04:35:35.244Z,0
2017-03-12T04:36:35.603Z,0
2017-03-12T04:37:35.174Z,0
2017-03-12T04:38:35.531Z,0
2017-03-12T04:39:34.750Z,0
2017-03-12T04:40:35.576Z,0
2017-03-12T04:41:35.865Z,0
2017-03-12T04:42:35.119Z,0
2017-03-12T04:43:35.050Z,0
2017-03-12T04:44:35.396Z,0
2017-03-12T04:45:35.880Z,0
2017-03-12T04:46:34.988Z,0
2017-03-12T04:47:35.798Z,0
2017-03-12T04:48:35.740Z,0
2017-03-12T04:49:35.771Z,0
2017-03-12T04:50:35.669Z,0
2017-03-12T04:51:35.255Z,0
2017-03-12T04:52:35.214Z,0
2017-03-12T04:53:35.618Z,0
2017-03-12T04:54:35.162Z,0
2017-03-12T04:55:35.672Z,0
2017-03-12T04:56:34.742Z,0
2017-03-12T04:57:35.104Z,0
2017-03-12T04:58:35.081Z,0
2017-03-12T04:59:35.071Z,0
2017-03-12T05:00:34.641Z,0
2017-03-12T05:01:34.622Z,0
2017-03-12T05:02:35.491Z,0
2017-03-12T05:03:34.959Z,0
2017-03-12T05:04:34.958Z,0
2017-03-12T05:05:35.012Z,0
2017-03-12T05:06:34.886Z,0
2017-03-12T05:07:34.879Z,0
2017-03-12T05:08:34.849Z,0
2017-03-12T05:09:34.897Z,0
2017-03-12T05:10:35.246Z,0
2017-03-12T05:11:34.806Z,0
2017-03-12T05:12:34.743Z,0
2017-03-12T05:13:34.334Z,0
2017-03-12T05:14:34.312Z,0
2017-03-12T05:15:35.078Z,0
2017-03-12T05:16:34.273Z,0
2017-03-12T05:17:34.640Z,4
2017-03-12T05:18:34.613Z,4
2017-03-12T05:19:33.896Z,0
2017-03-12T05:20:34.953Z,4
2017-03-12T05:21:34.931Z,4
2017-03-12T05:22:34.126Z,0
2017-03-12T05:23:34.130Z,4
2017-03-12T05:24:34.468Z,4
2017-03-12T05:25:34.841Z,8
2017-03-12T05:26:34.435Z,8
2017-03-12T05:27:34.777Z,8
2017-03-12T05:28:34.863Z,8
2017-03-12T05:29:33.978Z,12
2017-03-12T05:30:34.334Z,12
2017-03-12T05:31:34.316Z,12
2017-03-12T05:32:34.766Z,16
2017-03-12T05:33:34.646Z,20
2017-03-12T05:34:34.632Z,24
2017-03-12T05:35:34.624Z,28
2017-03-12T05:36:34.585Z,32
2017-03-12T05:37:34.562Z,32
2017-03-12T05:38:34.161Z,40
2017-03-12T05:39:33.355Z,44
2017-03-12T05:40:34.131Z,48
2017-03-12T05:41:34.101Z,56
2017-03-12T05:42:34.063Z,64
2017-03-12T05:43:34.031Z,76
2017-03-12T05:44:33.640Z,84
2017-03-12T05:45:34.368Z,96
2017-03-12T05:46:33.958Z,112
2017-03-12T05:47:34.337Z,124
2017-03-12T05:48:33.566Z,140
2017-03-12T05:49:34.296Z,156
2017-03-12T05:50:33.535Z,176
2017-03-12T05:51:33.852Z,192
2017-03-12T05:52:33.835Z,212
2017-03-12T05:53:33.435Z,232
2017-03-12T05:54:33.773Z,252
2017-03-12T05:55:34.183Z,276
2017-03-12T05:56:33.726Z,304
2017-03-12T05:57:34.092Z,328
2017-03-12T05:58:34.060Z,364
2017-03-12T05:59:33.650Z,396
2017-03-12T06:00:33.630Z,436
2017-03-12T06:01:33.620Z,476
2017-03-12T06:02:33.297Z,516
2017-03-12T06:03:33.572Z,560
2017-03-12T06:04:33.548Z,608
2017-03-12T06:05:33.591Z,652
2017-03-12T06:06:33.495Z,704
2017-03-12T06:07:33.486Z,756
2017-03-12T06:08:33.438Z,812
2017-03-12T06:09:33.049Z,864
2017-03-12T06:10:33.815Z,924
2017-03-12T06:11:33.364Z,988
2017-03-12T06:12:33.374Z,1056
2017-03-12T06:13:33.323Z,1124
2017-03-12T06:14:33.021Z,1192
2017-03-12T06:15:32.902Z,1264
2017-03-12T06:16:33.253Z,1340
2017-03-12T06:17:33.239Z,1416
2017-03-12T06:18:33.221Z,1488
2017-03-12T06:19:33.640Z,1564
2017-03-12T06:20:33.580Z,1640
2017-03-12T06:21:32.351Z,1716
2017-03-12T06:22:33.519Z,1800
2017-03-12T06:23:33.092Z,1880
2017-03-12T06:24:33.067Z,1960
2017-03-12T06:25:33.441Z,2044
2017-03-12T06:26:32.237Z,2124
2017-03-12T06:27:32.996Z,2212
2017-03-12T06:28:32.596Z,2304
2017-03-12T06:29:33.425Z,2400
2017-03-12T06:30:32.924Z,2496
2017-03-12T06:31:32.892Z,2600
2017-03-12T06:32:32.884Z,2704
2017-03-12T06:33:33.263Z,2812
2017-03-12T06:34:32.835Z,2920
2017-03-12T06:35:32.799Z,3036
2017-03-12T06:36:32.781Z,3164
2017-03-12T06:37:33.151Z,3284
2017-03-12T06:38:33.133Z,3420
2017-03-12T06:39:33.119Z,3560
2017-03-12T06:40:32.760Z,3704
2017-03-12T06:41:33.107Z,3852
2017-03-12T06:42:33.039Z,4008
2017-03-12T06:43:32.626Z,4168
2017-03-12T06:44:32.277Z,4344
2017-03-12T06:45:32.577Z,4516
2017-03-12T06:46:32.586Z,4684
2017-03-12T06:47:32.926Z,4912
2017-03-12T06:48:32.114Z,5884
2017-03-12T06:49:32.517Z,9784
2017-03-12T06:50:32.573Z,12324
2017-03-12T06:51:32.823Z,14016
2017-03-12T06:52:32.435Z,18528
2017-03-12T06:53:32.403Z,21952
2017-03-12T06:54:32.372Z,20256
2017-03-12T06:55:32.351Z,19424
2017-03-12T06:56:32.017Z,19040
2017-03-12T06:57:32.713Z,18048
2017-03-12T06:58:32.285Z,12728
2017-03-12T06:59:31.895Z,7908
2017-03-12T07:00:32.249Z,7372
2017-03-12T07:01:32.238Z,7396
2017-03-12T07:02:31.438Z,7548
2017-03-12T07:03:32.248Z,7788
2017-03-12T07:04:32.167Z,8256
2017-03-12T07:05:32.155Z,13532
2017-03-12T07:06:32.116Z,23776
2017-03-12T07:07:32.095Z,27136
2017-03-12T07:08:32.470Z,26272
2017-03-12T07:09:32.194Z,29664
2017-03-12T07:10:32.031Z,31168
2017-03-12T07:11:32.073Z,31040
2017-03-12T07:12:32.383Z,31712
2017-03-12T07:13:31.604Z,33120
2017-03-12T07:14:31.617Z,27968
2017-03-12T07:15:32.378Z,16448
2017-03-12T07:16:31.940Z,10388
2017-03-12T07:17:31.509Z,10876
2017-03-12T07:18:31.889Z,17664
2017-03-12T07:19:31.620Z,19584
2017-03-12T07:20:31.876Z,12512
2017-03-12T07:21:31.876Z,11016
2017-03-12T07:22:31.807Z,11092
2017-03-12T07:23:31.426Z,11264
2017-03-12T07:24:32.163Z,11496
2017-03-12T07:25:31.786Z,11804
2017-03-12T07:26:32.197Z,12324
2017-03-12T07:27:31.782Z,16448
2017-03-12T07:28:31.314Z,24576
2017-03-12T07:29:32.074Z,33408
2017-03-12T07:30:32.072Z,38720
2017-03-12T07:31:31.744Z,39936
2017-03-12T07:32:31.643Z,41184
2017-03-12T07:33:31.606Z,42240
2017-03-12T07:34:31.231Z,41888
2017-03-12T07:35:31.626Z,42272
2017-03-12T07:36:31.163Z,44640
2017-03-12T07:37:31.909Z,46560
2017-03-12T07:38:31.527Z,46144
2017-03-12T07:39:31.996Z,45056
2017-03-12T07:40:31.877Z,46880
2017-03-12T07:41:31.466Z,48800
2017-03-12T07:42:31.526Z,51968
2017-03-12T07:43:31.531Z,50944
2017-03-12T07:44:31.908Z,46752
2017-03-12T07:45:31.434Z,44736
2017-03-12T07:46:31.825Z,46720
2017-03-12T07:47:31.495Z,45120
2017-03-12T07:48:31.343Z,43360
2017-03-12T07:49:31.323Z,44352
2017-03-12T07:50:31.800Z,45312
2017-03-12T07:51:31.759Z,45056
2017-03-12T07:52:31.772Z,44640
2017-03-12T07:53:31.265Z,48064
2017-03-12T07:54:31.300Z,49248
2017-03-12T07:55:31.721Z,49024
2017-03-12T07:56:31.229Z,49504
2017-03-12T07:57:31.596Z,49312
2017-03-12T07:58:30.807Z,47776
2017-03-12T07:59:31.180Z,46144
2017-03-12T08:00:31.608Z,48416
2017-03-12T08:01:31.529Z,51680
2017-03-12T08:02:31.547Z,49856
2017-03-12T08:03:31.116Z,45760
2017-03-12T08:04:30.724Z,46496
2017-03-12T08:05:31.505Z,50912
2017-03-12T08:06:30.696Z,49248
2017-03-12T08:07:31.462Z,39872
2017-03-12T08:08:31.072Z,42144
2017-03-12T08:09:31.055Z,44800
2017-03-12T08:10:30.231Z,46080
2017-03-12T08:11:31.012Z,47040
2017-03-12T08:12:31.000Z,43872
2017-03-12T08:13:30.993Z,43040
2017-03-12T08:14:30.990Z,44544
2017-03-12T08:15:30.994Z,47936
2017-03-12T08:16:30.958Z,48288
2017-03-12T08:17:30.931Z,48480
2017-03-12T08:18:30.532Z,49408
2017-03-12T08:19:30.537Z,50304
2017-03-12T08:20:30.127Z,49408
2017-03-12T08:21:30.863Z,51488
2017-03-12T08:22:30.496Z,49792
2017-03-12T08:23:30.881Z,48224
2017-03-12T08:24:30.926Z,48256
2017-03-12T08:25:31.240Z,51360
2017-03-12T08:26:30.845Z,54976
2017-03-12T08:27:31.200Z,53184
2017-03-12T08:28:31.024Z,50176
2017-03-12T08:29:30.772Z,48128
2017-03-12T08:30:30.782Z,43744
2017-03-12T08:31:31.147Z,42592
2017-03-12T08:32:31.142Z,43232
2017-03-12T08:33:31.137Z,44320
2017-03-12T08:34:31.123Z,43776
2017-03-12T08:35:30.731Z,40480
2017-03-12T08:36:30.771Z,39328
2017-03-12T08:37:30.306Z,37728
2017-03-12T08:38:30.700Z,34816
2017-03-12T08:39:30.675Z,31776
2017-03-12T08:40:31.047Z,37216
2017-03-12T08:41:31.045Z,39776
2017-03-12T08:42:30.640Z,38176
2017-03-12T08:43:30.616Z,36768
2017-03-12T08:44:30.607Z,36576
2017-03-12T08:45:30.995Z,35488
2017-03-12T08:46:30.570Z,37728
2017-03-12T08:47:30.581Z,38752
2017-03-12T08:48:30.957Z,39744
2017-03-12T08:49:30.552Z,39360
2017-03-12T08:50:30.540Z,39744
2017-03-12T08:51:30.580Z,42432
2017-03-12T08:52:30.911Z,41408
2017-03-12T08:53:30.493Z,40192
2017-03-12T08:54:30.478Z,42464
2017-03-12T08:55:30.478Z,42752
2017-03-12T08:56:30.438Z,43104
2017-03-12T08:57:30.046Z,46880
2017-03-12T08:58:30.039Z,46656
2017-03-12T08:59:30.417Z,47776
2017-03-12T09:00:30.784Z,51488
2017-03-12T09:01:30.036Z,53408
2017-03-12T09:02:30.783Z,55072
2017-03-12T09:03:30.424Z,55040
2017-03-12T09:04:30.355Z,56736
2017-03-12T09:05:30.370Z,57504
2017-03-12T09:06:30.353Z,57184
2017-03-12T09:07:30.322Z,58368
2017-03-12T09:08:30.318Z,59232
2017-03-12T09:09:30.673Z,56864
2017-03-12T09:10:30.301Z,60800
2017-03-12T09:11:30.370Z,64960
2017-03-12T09:12:30.335Z,57920
2017-03-12T09:13:30.274Z,55840
2017-03-12T09:14:29.863Z,65568
2017-03-12T09:15:30.318Z,63840
2017-03-12T09:16:29.847Z,61056
2017-03-12T09:17:29.881Z,62944
2017-03-12T09:18:30.683Z,64608
2017-03-12T09:19:30.221Z,62688
2017-03-12T09:20:30.245Z,64224
2017-03-12T09:21:30.655Z,64096
2017-03-12T09:22:30.177Z,61472
2017-03-12T09:23:30.166Z,63552
2017-03-12T09:24:30.164Z,59200
2017-03-12T09:25:30.613Z,57568
2017-03-12T09:26:30.164Z,61568
2017-03-12T09:27:29.461Z,59584
2017-03-12T09:28:29.722Z,58048
2017-03-12T09:29:29.752Z,62400
2017-03-12T09:30:29.704Z,63552
2017-03-12T09:31:30.539Z,61920
2017-03-12T09:32:30.470Z,61120
2017-03-12T09:33:30.481Z,53408
2017-03-12T09:34:30.711Z,57472
2017-03-12T09:35:30.077Z,51424
2017-03-12T09:36:29.665Z,55520
2017-03-12T09:37:30.442Z,57408
2017-03-12T09:38:30.450Z,56896
2017-03-12T09:39:30.155Z,58336
2017-03-12T09:40:30.047Z,53568
2017-03-12T09:41:30.404Z,59392
2017-03-12T09:42:30.016Z,54016
2017-03-12T09:43:29.997Z,53472
2017-03-12T09:44:30.364Z,56960
2017-03-12T09:45:30.379Z,55808
2017-03-12T09:46:29.582Z,56096
2017-03-12T09:47:30.361Z,54624
2017-03-12T09:48:29.985Z,52896
2017-03-12T09:49:29.942Z,51840
2017-03-12T09:50:30.030Z,52480
2017-03-12T09:51:29.946Z,54240
2017-03-12T09:52:29.189Z,56320
2017-03-12T09:53:30.311Z,55456
2017-03-12T09:54:29.537Z,53216
2017-03-12T09:55:29.908Z,54048
2017-03-12T09:56:29.967Z,54208
2017-03-12T09:57:29.947Z,55232
2017-03-12T09:58:29.875Z,55520
2017-03-12T09:59:30.356Z,55744
2017-03-12T10:00:29.857Z,54880
2017-03-12T10:01:30.349Z,52896
2017-03-12T10:02:29.472Z,50656
2017-03-12T10:03:29.852Z,50560
2017-03-12T10:04:30.232Z,50752
2017-03-12T10:05:30.251Z,51200
2017-03-12T10:06:29.433Z,48160
2017-03-12T10:07:29.810Z,45312
2017-03-12T10:08:29.421Z,44224
2017-03-12T10:09:30.194Z,41728
2017-03-12T10:10:29.799Z,43168
2017-03-12T10:11:30.189Z,45792
2017-03-12T10:12:30.186Z,43840
2017-03-12T10:13:29.756Z,44992
2017-03-12T10:14:30.180Z,42336
2017-03-12T10:15:30.204Z,41440
2017-03-12T10:16:29.727Z,41760
2017-03-12T10:17:30.116Z,37728
2017-03-12T10:18:30.087Z,33312
2017-03-12T10:19:29.363Z,35360
2017-03-12T10:20:29.720Z,37280
2017-03-12T10:21:29.301Z,36448
2017-03-12T10:22:30.084Z,35392
2017-03-12T10:23:30.074Z,43328
2017-03-12T10:24:29.303Z,42720
2017-03-12T10:25:29.714Z,43232
2017-03-12T10:26:30.042Z,40320
2017-03-12T10:27:30.159Z,36576
2017-03-12T10:28:29.250Z,33280
2017-03-12T10:29:30.009Z,29376
2017-03-12T10:30:29.997Z,30464
2017-03-12T10:31:29.639Z,33984
2017-03-12T10:32:29.626Z,33056
2017-03-12T10:33:29.595Z,30624
2017-03-12T10:34:29.597Z,31264
2017-03-12T10:35:29.565Z,32608
2017-03-12T10:36:29.258Z,33568
2017-03-12T10:37:30.045Z,34976
2017-03-12T10:38:30.033Z,30496
2017-03-12T10:39:29.514Z,28064
2017-03-12T10:40:29.512Z,31360
2017-03-12T10:41:29.130Z,33632
2017-03-12T10:42:29.593Z,33920
2017-03-12T10:43:29.571Z,33248
2017-03-12T10:44:29.862Z,32736
2017-03-12T10:45:29.111Z,30752
2017-03-12T10:46:29.520Z,28224
2017-03-12T10:47:29.471Z,30848
2017-03-12T10:48:29.440Z,31584
2017-03-12T10:49:29.908Z,29440
2017-03-12T10:50:29.441Z,28096
2017-03-12T10:51:29.407Z,25600
2017-03-12T10:52:29.416Z,24384
2017-03-12T10:53:29.407Z,22880
2017-03-12T10:54:29.786Z,23072
2017-03-12T10:55:29.377Z,24736
2017-03-12T10:56:29.756Z,27776
2017-03-12T10:57:28.960Z,32544
2017-03-12T10:58:29.345Z,32864
2017-03-12T10:59:29.327Z,21152
2017-03-12T11:00:29.730Z,17984
2017-03-12T11:01:28.943Z,17344
2017-03-12T11:02:29.713Z,17728
2017-03-12T11:03:29.301Z,18016
2017-03-12T11:04:29.398Z,18784
2017-03-12T11:05:29.666Z,20096
2017-03-12T11:06:29.669Z,20992
2017-03-12T11:07:29.266Z,21184
2017-03-12T11:08:29.635Z,18720
2017-03-12T11:09:29.619Z,18560
2017-03-12T11:10:29.328Z,20864
2017-03-12T11:11:29.238Z,25184
2017-03-12T11:12:28.811Z,29152
2017-03-12T11:13:29.575Z,31616
2017-03-12T11:14:29.575Z,22880
2017-03-12T11:15:29.154Z,12772
2017-03-12T11:16:29.566Z,12368
2017-03-12T11:17:29.141Z,12296
2017-03-12T11:18:28.731Z,12184
2017-03-12T11:19:29.095Z,12016
2017-03-12T11:20:29.505Z,11948
2017-03-12T11:21:28.327Z,11808
2017-03-12T11:22:29.479Z,11704
2017-03-12T11:23:29.080Z,11456
2017-03-12T11:24:29.448Z,11452
2017-03-12T11:25:29.053Z,11580
2017-03-12T11:26:29.050Z,11656
2017-03-12T11:27:29.458Z,11628
2017-03-12T11:28:29.118Z,11572
2017-03-12T11:29:29.016Z,11524
2017-03-12T11:30:29.405Z,11512
2017-03-12T11:31:29.377Z,11476
2017-03-12T11:32:28.965Z,11460
2017-03-12T11:33:28.566Z,11400
2017-03-12T11:34:28.925Z,11356
2017-03-12T11:35:29.310Z,11300
2017-03-12T11:36:28.908Z,11212
2017-03-12T11:37:28.924Z,11172
2017-03-12T11:38:28.495Z,11064
2017-03-12T11:39:28.493Z,11064
2017-03-12T11:40:29.292Z,11028
2017-03-12T11:41:29.281Z,10960
2017-03-12T11:42:28.834Z,10924
2017-03-12T11:43:28.841Z,10888
2017-03-12T11:44:29.331Z,10880
2017-03-12T11:45:28.798Z,10840
2017-03-12T11:46:29.198Z,10796
2017-03-12T11:47:29.198Z,10832
2017-03-12T11:48:28.481Z,10776
2017-03-12T11:49:28.747Z,10756
2017-03-12T11:50:29.132Z,10796
2017-03-12T11:51:28.720Z,10780
2017-03-12T11:52:29.114Z,10780
2017-03-12T11:53:29.104Z,10780
2017-03-12T11:54:28.362Z,10736
2017-03-12T11:55:28.293Z,10716
2017-03-12T11:56:28.394Z,10716
2017-03-12T11:57:29.016Z,10696
2017-03-12T11:58:29.111Z,10708
2017-03-12T11:59:29.042Z,10688
2017-03-12T12:00:29.051Z,10656
2017-03-12T12:01:28.999Z,10636
2017-03-12T12:02:28.244Z,10688
2017-03-12T12:03:28.594Z,10632
2017-03-12T12:04:28.975Z,10608
2017-03-12T12:05:29.007Z,10628
2017-03-12T12:06:28.917Z,10676
2017-03-12T12:07:28.514Z,10712
2017-03-12T12:08:28.126Z,10628
2017-03-12T12:09:28.220Z,10624
2017-03-12T12:10:28.895Z,10572
2017-03-12T12:11:28.465Z,10268
2017-03-12T12:12:28.465Z,10492
2017-03-12T12:13:28.856Z,10540
2017-03-12T12:14:28.864Z,10512
2017-03-12T12:15:28.482Z,10508
2017-03-12T12:16:28.826Z,10500
2017-03-12T12:17:28.018Z,10496
2017-03-12T12:18:28.880Z,10452
2017-03-12T12:19:28.386Z,10448
2017-03-12T12:20:28.722Z,10444
2017-03-12T12:21:28.354Z,10424
2017-03-12T12:22:28.745Z,10440
2017-03-12T12:23:28.358Z,10416
2017-03-12T12:24:28.678Z,10432
2017-03-12T12:25:28.308Z,10444
2017-03-12T12:26:28.663Z,10484
2017-03-12T12:27:28.646Z,10360
2017-03-12T12:28:28.649Z,10376
2017-03-12T12:29:27.842Z,10388
2017-03-12T12:30:28.594Z,10364
2017-03-12T12:31:28.592Z,10356
2017-03-12T12:32:28.284Z,10284
2017-03-12T12:33:27.782Z,10300
2017-03-12T12:34:28.165Z,10344
2017-03-12T12:35:27.761Z,10376
2017-03-12T12:36:27.737Z,10384
2017-03-12T12:37:28.520Z,10400
2017-03-12T12:38:27.760Z,10408
2017-03-12T12:39:28.103Z,10384
2017-03-12T12:40:28.086Z,10360
2017-03-12T12:41:27.679Z,10368
2017-03-12T12:42:28.096Z,10340
2017-03-12T12:43:28.043Z,10376
2017-03-12T12:44:28.087Z,10316
2017-03-12T12:45:28.040Z,10312
2017-03-12T12:46:27.985Z,10300
2017-03-12T12:47:28.385Z,10304
2017-03-12T12:48:28.029Z,10300
2017-03-12T12:49:28.384Z,10300
2017-03-12T12:50:28.372Z,10300
2017-03-12T12:51:28.069Z,10272
2017-03-12T12:52:27.538Z,10276
2017-03-12T12:53:27.962Z,10296
2017-03-12T12:54:27.902Z,10292
2017-03-12T12:55:27.880Z,10328
2017-03-12T12:56:28.253Z,10336
2017-03-12T12:57:27.861Z,10316
2017-03-12T12:58:28.249Z,10256
2017-03-12T12:59:27.956Z,10272
2017-03-12T13:00:27.447Z,10272
2017-03-12T13:01:27.414Z,10232
2017-03-12T13:02:27.829Z,10220
2017-03-12T13:03:27.777Z,10248
2017-03-12T13:04:28.166Z,10212
2017-03-12T13:05:27.776Z,10204
2017-03-12T13:06:27.756Z,10196
2017-03-12T13:07:28.217Z,10268
2017-03-12T13:08:27.785Z,10244
2017-03-12T13:09:27.327Z,10212
2017-03-12T13:10:28.087Z,10240
2017-03-12T13:11:28.133Z,10188
2017-03-12T13:12:28.060Z,10200
2017-03-12T13:13:28.087Z,10216
2017-03-12T13:14:27.618Z,10164
2017-03-12T13:15:27.706Z,10136
2017-03-12T13:16:28.049Z,10108
2017-03-12T13:17:27.990Z,10116
2017-03-12T13:18:27.608Z,10108
2017-03-12T13:19:27.187Z,10100
2017-03-12T13:20:27.936Z,10092
2017-03-12T13:21:27.571Z,10056
2017-03-12T13:22:27.523Z,10044
2017-03-12T13:23:27.505Z,10060
2017-03-12T13:24:27.934Z,10044
2017-03-12T13:25:27.514Z,10036
2017-03-12T13:26:27.551Z,10048
2017-03-12T13:27:27.818Z,10068
2017-03-12T13:28:27.052Z,9908
2017-03-12T13:29:27.832Z,9856
2017-03-12T13:30:27.852Z,9896
2017-03-12T13:31:27.800Z,9936
2017-03-12T13:32:27.406Z,9920
2017-03-12T13:33:27.783Z,9424
2017-03-12T13:34:26.989Z,10792
2017-03-12T13:35:26.983Z,10836
2017-03-12T13:36:27.355Z,10768
2017-03-12T13:37:27.317Z,10740
2017-03-12T13:38:27.701Z,10704
2017-03-12T13:39:27.697Z,10772
2017-03-12T13:40:27.681Z,10760