createdAt,value
2022-09-28T00:01:31.317Z,99.9
2022-09-28T00:04:01.269Z,99.9
2022-09-28T00:06:31.308Z,99.9
2022-09-28T00:11:31.345Z,99.9
2022-09-28T00:16:31.428Z,99.9
2022-09-28T00:19:01.413Z,99.9
2022-09-28T00:21:31.429Z,99.9
2022-09-28T00:24:01.454Z,99.9
2022-09-28T00:26:31.488Z,99.9
2022-09-28T00:29:01.508Z,99.9
2022-09-28T00:31:31.670Z,99.9
2022-09-28T00:34:01.554Z,99.9
2022-09-28T00:36:31.590Z,99.9
2022-09-28T00:39:01.614Z,99.9
2022-09-28T00:41:31.630Z,99.9
2022-09-28T00:44:01.650Z,99.9
2022-09-28T00:49:01.692Z,99.9
2022-09-28T00:56:31.764Z,99.9
2022-09-28T00:59:01.808Z,99.9
2022-09-28T01:01:31.818Z,99.9
2022-09-28T01:04:01.827Z,99.9
2022-09-28T01:14:01.936Z,99.9
2022-09-28T01:16:31.988Z,99.9
2022-09-28T01:19:01.991Z,99.9
2022-09-28T01:21:31.992Z,99.9
2022-09-28T01:24:09.048Z,99.9
2022-09-28T01:26:32.055Z,99.9
2022-09-28T01:29:02.091Z,99.9
2022-09-28T01:31:32.174Z,99.9
2022-09-28T01:34:02.123Z,99.9
2022-09-28T01:39:02.167Z,99.9
2022-09-28T01:41:32.190Z,99.9
2022-09-28T01:44:02.242Z,99.9
2022-09-28T01:46:32.241Z,99.9
2022-09-28T01:51:32.279Z,99.9
2022-09-28T01:54:02.300Z,99.9
2022-09-28T01:56:32.329Z,99.9
2022-09-28T01:59:02.348Z,99.9
2022-09-28T02:04:02.395Z,99.9
2022-09-28T02:06:32.412Z,99.9
2022-09-28T02:09:02.438Z,99.9
2022-09-28T02:14:02.497Z,99.9
2022-09-28T02:16:32.587Z,99.9
2022-09-28T02:19:09.601Z,99.9
2022-09-28T02:21:32.569Z,99.9
2022-09-28T02:24:02.576Z,99.9
2022-09-28T02:26:32.616Z,99.9
2022-09-28T02:31:32.741Z,99.9
2022-09-28T02:34:02.701Z,99.9
2022-09-28T02:36:32.713Z,99.9
2022-09-28T02:44:02.766Z,99.9
2022-09-28T02:46:32.792Z,99.9
2022-09-28T02:51:32.859Z,99.9
2022-09-28T02:56:32.888Z,99.9
2022-09-28T03:01:32.946Z,99.9
2022-09-28T03:04:02.963Z,99.9
2022-09-28T03:06:32.996Z,99.9
2022-09-28T03:09:03.007Z,99.9
2022-09-28T03:14:03.078Z,99.9
2022-09-28T03:16:33.450Z,99.9
2022-09-28T03:19:03.093Z,99.9
2022-09-28T03:21:33.127Z,99.9
2022-09-28T03:24:10.209Z,99.9
2022-09-28T03:26:33.168Z,99.9
2022-09-28T03:29:03.207Z,99.9
2022-09-28T03:31:33.254Z,99.9
2022-09-28T03:34:03.287Z,99.9
2022-09-28T03:36:40.301Z,99.9
2022-09-28T03:41:33.325Z,99.9
2022-09-28T03:46:33.365Z,99.9
2022-09-28T03:49:03.400Z,99.9
2022-09-28T03:51:33.420Z,99.9
2022-09-28T03:54:03.440Z,99.9
2022-09-28T03:56:33.445Z,99.9
2022-09-28T03:59:03.487Z,99.9
2022-09-28T04:01:33.569Z,99.9
2022-09-28T04:04:03.526Z,99.9
2022-09-28T04:06:33.538Z,99.9
2022-09-28T04:09:03.571Z,99.9
2022-09-28T04:11:47.564Z,99.9
2022-09-28T04:14:03.616Z,99.9
2022-09-28T04:16:33.680Z,99.9
2022-09-28T04:19:03.683Z,99.9
2022-09-28T04:21:33.681Z,99.9
2022-09-28T04:24:03.710Z,99.9
2022-09-28T04:26:33.742Z,99.9
2022-09-28T04:31:33.879Z,99.9
2022-09-28T04:34:03.843Z,99.9
2022-09-28T04:36:33.848Z,99.9
2022-09-28T04:39:03.862Z,99.9
2022-09-28T04:41:33.883Z,99.9
2022-09-28T04:44:03.960Z,99.9
2022-09-28T04:51:34.019Z,99.9
2022-09-28T04:54:04.006Z,99.9
2022-09-28T04:56:34.042Z,99.9
2022-09-28T05:01:34.205Z,99.9
2022-09-28T05:04:04.093Z,99.9
2022-09-28T05:06:34.127Z,99.9
2022-09-28T05:09:04.152Z,99.9
2022-09-28T05:11:41.189Z,99.9
2022-09-28T05:14:04.188Z,99.9
2022-09-28T05:16:34.295Z,99.9
2022-09-28T05:19:04.233Z,99.9
2022-09-28T05:21:34.286Z,99.9
2022-09-28T05:24:04.314Z,99.9
2022-09-28T05:26:34.305Z,99.9
2022-09-28T05:29:04.342Z,99.9
2022-09-28T05:31:34.412Z,99.9
2022-09-28T05:34:04.391Z,99.9
2022-09-28T05:36:34.399Z,99.9
2022-09-28T05:41:34.444Z,99.9
2022-09-28T05:44:04.480Z,99.9
2022-09-28T05:49:04.513Z,99.9
2022-09-28T05:51:34.554Z,99.9
2022-09-28T05:54:14.846Z,99.9
2022-09-28T05:56:34.609Z,99.9
2022-09-28T05:59:11.649Z,99.9
2022-09-28T06:01:34.736Z,99.9
2022-09-28T06:04:04.700Z,99.9
2022-09-28T06:06:34.689Z,99.9
2022-09-28T06:09:11.734Z,99.9
2022-09-28T06:11:34.733Z,99.9
2022-09-28T06:16:34.839Z,99.9
2022-09-28T06:21:34.824Z,99.9
2022-09-28T06:24:04.863Z,99.9
2022-09-28T06:26:35.524Z,99.9
2022-09-28T06:31:34.915Z,99.9
2022-09-28T06:34:04.949Z,99.9
2022-09-28T06:36:34.971Z,99.9
2022-09-28T06:39:04.984Z,99.9
2022-09-28T06:44:05.039Z,99.9
2022-09-28T06:49:05.082Z,99.9
2022-09-28T06:51:35.124Z,99.9
2022-09-28T06:54:05.148Z,99.9
2022-09-28T06:56:35.192Z,99.9
2022-09-28T07:01:35.286Z,99.9
2022-09-28T07:04:05.248Z,99.9
2022-09-28T07:06:35.248Z,99.9
2022-09-28T07:09:18.885Z,99.9
2022-09-28T07:14:05.313Z,99.9
2022-09-28T07:19:05.370Z,99.9
2022-09-28T07:21:35.393Z,99.9
2022-09-28T07:34:05.508Z,99.9
2022-09-28T07:36:35.529Z,99.9
2022-09-28T07:41:35.587Z,99.9
2022-09-28T07:44:05.599Z,99.9
2022-09-28T07:46:35.616Z,99.9
2022-09-28T07:51:35.668Z,99.9
2022-09-28T07:54:05.717Z,99.9
2022-09-28T07:56:35.727Z,99.9
2022-09-28T07:59:05.747Z,99.9
2022-09-28T08:01:35.843Z,99.9
2022-09-28T08:04:12.825Z,99.9
2022-09-28T08:06:35.811Z,99.9
2022-09-28T08:09:05.854Z,99.9
2022-09-28T08:11:42.882Z,99.9
2022-09-28T08:14:05.885Z,99.9
2022-09-28T08:19:05.928Z,99.9
2022-09-28T08:21:35.960Z,99.9
2022-09-28T08:26:36.001Z,99.9
2022-09-28T08:29:06.033Z,99.9
2022-09-28T08:31:36.068Z,99.9
2022-09-28T08:39:06.122Z,99.9
2022-09-28T08:41:36.142Z,99.9
2022-09-28T08:46:36.242Z,99.9
2022-09-28T08:49:24.172Z,99.9
2022-09-28T08:51:36.251Z,99.9
2022-09-28T08:54:09.482Z,99.9
2022-09-28T08:56:36.285Z,99.9
2022-09-28T08:59:06.312Z,99.9
2022-09-28T09:01:36.424Z,99.9
2022-09-28T09:04:06.363Z,99.9
2022-09-28T09:06:36.369Z,99.9
2022-09-28T09:09:06.419Z,99.9
2022-09-28T09:11:36.428Z,99.9
2022-09-28T09:16:36.576Z,99.9
2022-09-28T09:19:06.502Z,99.9
2022-09-28T09:21:36.530Z,99.9
2022-09-28T09:26:36.560Z,99.9
2022-09-28T09:29:06.592Z,99.9
2022-09-28T09:31:36.629Z,99.9
2022-09-28T09:34:06.628Z,99.9
2022-09-28T09:36:36.650Z,99.9
2022-09-28T09:39:06.717Z,99.9
2022-09-28T09:44:06.779Z,99.9
2022-09-28T09:46:36.755Z,99.9
2022-09-28T09:49:06.771Z,99.9
2022-09-28T09:51:36.815Z,99.9
2022-09-28T09:54:06.828Z,99.9
2022-09-28T09:56:36.846Z,99.9
2022-09-28T09:59:06.857Z,99.9
2022-09-28T10:01:36.954Z,99.9
2022-09-28T10:04:06.927Z,99.9
2022-09-28T10:06:36.949Z,99.9
2022-09-28T10:09:06.956Z,99.9
2022-09-28T10:11:36.983Z,99.9
2022-09-28T10:14:07.003Z,99.9
2022-09-28T10:16:37.099Z,99.9
2022-09-28T10:19:07.048Z,99.9
2022-09-28T10:21:37.100Z,99.9
2022-09-28T10:24:07.127Z,99.9
2022-09-28T10:26:37.129Z,99.9
2022-09-28T10:31:37.168Z,99.9
2022-09-28T10:34:07.208Z,99.9
2022-09-28T10:36:37.223Z,99.9
2022-09-28T10:41:37.253Z,99.9
2022-09-28T10:44:07.287Z,99.9
2022-09-28T10:46:37.297Z,99.9
2022-09-28T10:49:07.340Z,99.9
2022-09-28T10:54:07.380Z,99.9
2022-09-28T10:56:37.416Z,99.9
2022-09-28T11:01:37.607Z,99.9
2022-09-28T11:04:07.478Z,99.9
2022-09-28T11:06:37.491Z,99.9
2022-09-28T11:09:07.507Z,99.9
2022-09-28T11:11:37.552Z,99.9
2022-09-28T11:14:07.559Z,99.9
2022-09-28T11:16:37.640Z,99.9
2022-09-28T11:21:37.627Z,99.9
2022-09-28T11:24:07.656Z,99.9
2022-09-28T11:26:37.681Z,99.9
2022-09-28T11:29:07.696Z,99.9
2022-09-28T11:31:37.714Z,99.9
2022-09-28T11:34:07.760Z,99.9
2022-09-28T11:39:07.794Z,99.9
2022-09-28T11:41:37.820Z,99.9
2022-09-28T11:44:07.872Z,99.6
2022-09-28T11:46:37.859Z,99
2022-09-28T11:49:07.940Z,98.1
2022-09-28T11:51:37.896Z,97.5
2022-09-28T11:56:37.965Z,96.9
2022-09-28T11:59:07.983Z,96.1
2022-09-28T12:01:38.009Z,96.1
2022-09-28T12:04:08.017Z,95.7
2022-09-28T12:06:38.043Z,94.9
2022-09-28T12:09:08.076Z,95.4
2022-09-28T12:11:38.109Z,95.7
2022-09-28T12:14:08.143Z,95.7
2022-09-28T12:17:03.971Z,96.3
2022-09-28T12:21:38.201Z,97
2022-09-28T12:24:08.218Z,98
2022-09-28T12:26:38.227Z,98.5
2022-09-28T12:29:08.291Z,98.9
2022-09-28T12:31:38.282Z,99.1
2022-09-28T12:36:38.322Z,98.9
2022-09-28T12:39:30.972Z,96.4
2022-09-28T12:41:38.386Z,96
2022-09-28T12:44:08.492Z,94.7
2022-09-28T12:46:38.498Z,94.5
2022-09-28T12:51:38.459Z,94.4
2022-09-28T12:56:38.504Z,94.2
2022-09-28T12:59:08.526Z,94.1
2022-09-28T13:01:38.611Z,94.2
2022-09-28T13:04:12.785Z,94.2
2022-09-28T13:06:38.612Z,94.4
2022-09-28T13:14:08.682Z,92.9
2022-09-28T13:16:38.699Z,92
2022-09-28T13:19:08.725Z,92.1
2022-09-28T13:21:38.751Z,91.7
2022-09-28T13:24:27.924Z,92.3
2022-09-28T13:26:38.795Z,92.6
2022-09-28T13:29:08.823Z,92.5
2022-09-28T13:31:40.210Z,92.1
2022-09-28T13:34:08.857Z,92.9
2022-09-28T13:36:38.883Z,94
2022-09-28T13:39:08.931Z,94.9
2022-09-28T13:41:38.932Z,98.1
2022-09-28T13:44:08.963Z,98.2
2022-09-28T13:46:38.993Z,98.4
2022-09-28T13:49:09.000Z,98.7
2022-09-28T13:54:09.059Z,98.5
2022-09-28T13:56:39.070Z,98.3
2022-09-28T13:59:09.111Z,98.4
2022-09-28T14:01:39.140Z,98
2022-09-28T14:04:09.153Z,97.4
2022-09-28T14:06:41.806Z,96.2
2022-09-28T14:09:09.210Z,95.4
2022-09-28T14:11:39.220Z,94.9
2022-09-28T14:14:09.242Z,94.9
2022-09-28T14:19:09.291Z,95.5
2022-09-28T14:24:09.334Z,96
2022-09-28T14:31:39.408Z,90.2
2022-09-28T14:34:09.465Z,85.7
2022-09-28T14:39:09.459Z,79.9
2022-09-28T14:46:39.578Z,80.69
2022-09-28T14:51:39.582Z,86.8
2022-09-28T14:54:09.617Z,93.9
2022-09-28T14:59:09.666Z,94.7
2022-09-28T15:01:39.679Z,95.8
2022-09-28T15:04:09.745Z,96.1
2022-09-28T15:06:39.742Z,96.8
2022-09-28T15:09:09.762Z,97.6
2022-09-28T15:16:39.817Z,99.1
2022-09-28T15:19:09.844Z,99.4
2022-09-28T15:24:09.904Z,99.8
2022-09-28T15:26:39.960Z,99.8
2022-09-28T15:31:39.997Z,99.9
2022-09-28T15:36:40.009Z,99.9
2022-09-28T15:39:10.050Z,99.9
2022-09-28T15:41:40.069Z,99.9
2022-09-28T15:44:10.092Z,99.9
2022-09-28T15:46:40.188Z,99.9
2022-09-28T15:49:10.145Z,99.9
2022-09-28T15:51:40.161Z,99.9
2022-09-28T15:54:10.190Z,99.9
2022-09-28T15:56:40.219Z,99.9
2022-09-28T15:59:10.245Z,99.9
2022-09-28T16:01:40.312Z,99.9
2022-09-28T16:04:10.280Z,99.9
2022-09-28T16:06:40.301Z,99.9
2022-09-28T16:09:10.312Z,99.9
2022-09-28T16:11:40.353Z,99.9
2022-09-28T16:14:10.361Z,99.9
2022-09-28T16:16:45.713Z,99.9
2022-09-28T16:19:10.435Z,99.9
2022-09-28T16:21:40.474Z,99.9
2022-09-28T16:24:10.460Z,99.9
2022-09-28T16:26:40.474Z,99.9
2022-09-28T16:29:10.514Z,99.9
2022-09-28T16:31:40.540Z,99.9
2022-09-28T16:34:11.709Z,99.9
2022-09-28T16:36:40.583Z,99.9
2022-09-28T16:39:10.614Z,99.9
2022-09-28T16:41:40.660Z,99.9
2022-09-28T16:44:10.648Z,99.9
2022-09-28T16:46:40.790Z,99.9
2022-09-28T16:49:10.711Z,99.9
2022-09-28T16:51:40.737Z,99.9
2022-09-28T16:54:10.760Z,99.9
2022-09-28T16:56:40.760Z,99.9
2022-09-28T16:59:13.629Z,99.9
2022-09-28T17:01:40.945Z,99.9
2022-09-28T17:04:10.837Z,99.9
2022-09-28T17:06:40.859Z,99.9
2022-09-28T17:11:40.914Z,99.9
2022-09-28T17:14:10.939Z,99.9
2022-09-28T17:19:10.982Z,99.9
2022-09-28T17:21:41.022Z,99.9
2022-09-28T17:26:41.065Z,99.9
2022-09-28T17:29:11.082Z,99.9
2022-09-28T17:34:11.267Z,99.9
2022-09-28T17:36:41.143Z,99.9
2022-09-28T17:39:11.185Z,99.9
2022-09-28T17:41:41.190Z,99.9
2022-09-28T17:44:11.211Z,99.9
2022-09-28T17:46:41.303Z,99.9
2022-09-28T17:49:11.269Z,99.9
2022-09-28T17:51:41.284Z,99.9
2022-09-28T17:56:41.347Z,99.9
2022-09-28T18:01:41.495Z,99.9
2022-09-28T18:04:19.149Z,99.9
2022-09-28T18:09:11.456Z,99.9
2022-09-28T18:11:41.480Z,99.9
2022-09-28T18:14:11.559Z,99.9
2022-09-28T18:16:41.540Z,99.9
2022-09-28T18:19:11.571Z,99.9
2022-09-28T18:24:11.626Z,99.9
2022-09-28T18:26:41.616Z,99.9
2022-09-28T18:34:11.742Z,99.9
2022-09-28T18:39:11.808Z,99.9
2022-09-28T18:44:11.792Z,99.9
2022-09-28T18:46:41.862Z,99.9
2022-09-28T18:49:11.863Z,99.9
2022-09-28T18:51:41.869Z,99.9
2022-09-28T18:54:11.876Z,99.9
2022-09-28T18:56:41.924Z,99.9
2022-09-28T18:59:12.435Z,99.9
2022-09-28T19:01:42.195Z,99.9
2022-09-28T19:04:11.979Z,99.9
2022-09-28T19:06:42.009Z,99.9
2022-09-28T19:09:12.061Z,99.9
2022-09-28T19:11:42.040Z,99.9
2022-09-28T19:14:12.065Z,99.9
2022-09-28T19:16:42.108Z,99.9
2022-09-28T19:21:42.168Z,99.9
2022-09-28T19:24:12.169Z,99.9
2022-09-28T19:26:42.193Z,99.9
2022-09-28T19:31:42.231Z,99.9
2022-09-28T19:34:14.157Z,99.9
2022-09-28T19:36:42.270Z,99.9
2022-09-28T19:39:12.309Z,99.9
2022-09-28T19:41:43.502Z,99.9
2022-09-28T19:44:12.361Z,99.9
2022-09-28T19:46:42.551Z,99.9
2022-09-28T19:49:12.405Z,99.9
2022-09-28T19:52:01.717Z,99.9
2022-09-28T19:54:12.440Z,99.9
2022-09-28T19:56:42.464Z,99.9
2022-09-28T20:01:42.566Z,99.9
2022-09-28T20:04:12.613Z,99.9
2022-09-28T20:06:42.569Z,99.9
2022-09-28T20:09:12.634Z,99.9
2022-09-28T20:11:42.617Z,99.9
2022-09-28T20:14:12.655Z,99.9
2022-09-28T20:19:12.674Z,99.9
2022-09-28T20:21:42.708Z,99.9
2022-09-28T20:24:12.732Z,99.9
2022-09-28T20:26:42.757Z,99.9
2022-09-28T20:36:42.861Z,99.9
2022-09-28T20:39:12.942Z,99.9
2022-09-28T20:41:42.932Z,99.9
2022-09-28T20:49:12.980Z,99.9
2022-09-28T20:51:42.998Z,99.9
2022-09-28T20:54:13.004Z,99.9
2022-09-28T21:01:43.174Z,99.9
2022-09-28T21:04:13.214Z,99.9
2022-09-28T21:09:13.167Z,99.9
2022-09-28T21:14:13.272Z,99.9
2022-09-28T21:16:43.246Z,99.9
2022-09-28T21:19:13.269Z,99.9
2022-09-28T21:21:43.282Z,99.9
2022-09-28T21:24:13.304Z,99.9
2022-09-28T21:26:43.326Z,99.9
2022-09-28T21:34:13.502Z,99.9
2022-09-28T21:39:13.429Z,99.9
2022-09-28T21:51:43.557Z,99.9
2022-09-28T21:56:43.591Z,99.9
2022-09-28T22:04:13.663Z,99.9
2022-09-28T22:09:13.696Z,99.9
2022-09-28T22:11:43.724Z,99.9
2022-09-28T22:14:13.748Z,99.9
2022-09-28T22:16:43.907Z,99.9
2022-09-28T22:19:13.794Z,99.9
2022-09-28T22:21:43.829Z,99.9
2022-09-28T22:24:13.847Z,99.9
2022-09-28T22:31:43.962Z,99.9
2022-09-28T22:34:13.939Z,99.9
2022-09-28T22:36:43.951Z,99.9
2022-09-28T22:39:13.994Z,99.9
2022-09-28T22:44:14.064Z,99.9
2022-09-28T22:49:14.086Z,99.9
2022-09-28T22:54:14.179Z,99.9
2022-09-28T22:56:44.131Z,99.9
2022-09-28T23:01:44.277Z,99.9
2022-09-28T23:04:14.218Z,99.9
2022-09-28T23:06:44.254Z,99.9
2022-09-28T23:09:21.290Z,99.9
2022-09-28T23:11:44.289Z,99.9
2022-09-28T23:14:21.342Z,99.9
2022-09-28T23:16:44.344Z,99.9
2022-09-28T23:19:14.440Z,99.9
2022-09-28T23:21:44.376Z,99.9
2022-09-28T23:24:21.419Z,99.9
2022-09-28T23:26:44.419Z,99.9
2022-09-28T23:29:14.532Z,99.9
2022-09-28T23:31:44.541Z,99.9
2022-09-28T23:34:14.501Z,99.9
2022-09-28T23:36:44.532Z,99.9
2022-09-28T23:41:44.568Z,99.9
2022-09-28T23:44:14.622Z,99.9
2022-09-28T23:46:44.667Z,99.9
2022-09-28T23:54:14.686Z,99.9
