createdAt,value
2022-08-25T00:00:23.286Z,29.08
2022-08-25T00:03:06.817Z,29.52
2022-08-25T00:05:37.273Z,29.02
2022-08-25T00:08:07.633Z,30.42
2022-08-25T00:10:40.756Z,25.23
2022-08-25T00:13:09.631Z,22.08
2022-08-25T00:15:38.550Z,24.23
2022-08-25T00:18:14.788Z,30.40
2022-08-25T00:20:49.345Z,20.95
2022-08-25T00:23:18.139Z,26.77
2022-08-25T00:25:46.281Z,23.75
2022-08-25T00:28:16.857Z,18.45
2022-08-25T00:30:45.267Z,20.70
2022-08-25T00:33:13.301Z,24.40
2022-08-25T00:39:12.184Z,27.02
2022-08-25T00:41:43.615Z,21.10
2022-08-25T00:44:16.550Z,20.60
2022-08-25T00:46:50.588Z,19.10
2022-08-25T00:50:04.721Z,21.10
2022-08-25T00:52:43.809Z,23.77
2022-08-25T00:55:23.217Z,20.67
2022-08-25T00:58:14.688Z,18.38
2022-08-25T01:00:50.944Z,17.65
2022-08-25T01:03:20.768Z,20.77
2022-08-25T01:05:53.928Z,20.08
2022-08-25T01:08:29.128Z,15.15
2022-08-25T01:11:02.602Z,17.48
2022-08-25T01:13:39.226Z,17.70
2022-08-25T01:16:07.667Z,20.92
2022-08-25T01:18:58.408Z,23.10
2022-08-25T01:21:30.802Z,18.35
2022-08-25T01:24:01.569Z,15.95
2022-08-25T01:26:34.757Z,17.45
2022-08-25T01:29:21.365Z,17.92
2022-08-25T01:31:52.712Z,18.30
2022-08-25T01:34:22.130Z,16.98
2022-08-25T01:36:50.697Z,17.88
2022-08-25T01:39:18.597Z,14.75
2022-08-25T01:42:06.502Z,16.15
2022-08-25T01:44:41.884Z,14.90
2022-08-25T01:47:10.264Z,17.67
2022-08-25T01:49:38.163Z,10.82
2022-08-25T01:52:27.994Z,16.35
2022-08-25T01:54:56.242Z,17.13
2022-08-25T01:57:24.679Z,13.90
2022-08-25T01:59:52.254Z,14.10
2022-08-25T02:02:20.231Z,14.63
2022-08-25T02:04:48.810Z,14.68
2022-08-25T02:07:19.323Z,11.70
2022-08-25T02:09:47.255Z,10.23
2022-08-25T02:12:15.515Z,15.32
2022-08-25T02:14:43.768Z,15.18
2022-08-25T02:17:11.896Z,11.48
2022-08-25T02:19:39.609Z,16.90
2022-08-25T02:22:07.415Z,21.20
2022-08-25T02:24:35.334Z,18.90
2022-08-25T02:27:04.287Z,15.43
2022-08-25T02:29:52.798Z,15.30
2022-08-25T02:32:20.672Z,14.90
2022-08-25T02:34:49.338Z,9.10
2022-08-25T02:37:17.171Z,17.55
2022-08-25T02:39:45.186Z,15.95
2022-08-25T02:42:13.689Z,16.20
2022-08-25T02:44:41.478Z,12.77
2022-08-25T02:47:09.810Z,22.60
2022-08-25T02:49:37.951Z,16.80
2022-08-25T02:52:05.674Z,12.20
2022-08-25T02:54:33.679Z,13.48
2022-08-25T02:57:01.268Z,16.63
2022-08-25T02:59:29.097Z,12.38
2022-08-25T03:01:57.064Z,17.88
2022-08-25T03:04:24.760Z,14.98
2022-08-25T03:06:52.303Z,14.10
2022-08-25T03:09:20.096Z,21.38
2022-08-25T03:11:48.056Z,15.68
2022-08-25T03:14:15.804Z,17.55
2022-08-25T03:16:46.354Z,17.27
2022-08-25T03:19:14.640Z,14.57
2022-08-25T03:21:42.384Z,14.68
2022-08-25T03:24:10.287Z,15.57
2022-08-25T03:26:54.318Z,14.88
2022-08-25T03:29:28.307Z,11.65
2022-08-25T03:32:00.411Z,15.20
2022-08-25T03:34:30.295Z,13.77
2022-08-25T03:36:59.275Z,14.35
2022-08-25T03:39:29.057Z,15.88
2022-08-25T03:41:56.937Z,18.15
2022-08-25T03:44:24.588Z,15.90
2022-08-25T03:46:52.704Z,16.67
2022-08-25T03:49:23.984Z,13.65
2022-08-25T03:51:54.899Z,18.92
2022-08-25T03:54:25.659Z,20.17
2022-08-25T03:56:54.273Z,22.35
2022-08-25T03:59:22.129Z,17.13
2022-08-25T04:01:55.069Z,20.83
2022-08-25T04:04:23.727Z,18.05
2022-08-25T04:06:51.714Z,22.98
2022-08-25T04:09:19.902Z,16.10
2022-08-25T04:11:47.622Z,19.92
2022-08-25T04:14:21.650Z,17.00
2022-08-25T04:16:50.024Z,16.45
2022-08-25T04:19:17.928Z,18.83
2022-08-25T04:21:46.286Z,17.80
2022-08-25T04:24:14.766Z,26.63
2022-08-25T04:26:50.897Z,14.77
2022-08-25T04:29:24.013Z,14.00
2022-08-25T04:31:54.144Z,21.13
2022-08-25T04:34:30.365Z,16.23
2022-08-25T04:37:03.732Z,21.15
2022-08-25T04:39:32.061Z,14.65
2022-08-25T04:42:01.133Z,19.80
2022-08-25T04:44:30.667Z,15.35
2022-08-25T04:47:00.144Z,17.88
2022-08-25T04:49:28.870Z,15.10
2022-08-25T04:51:57.657Z,18.65
2022-08-25T04:54:26.006Z,20.77
2022-08-25T04:56:58.158Z,19.63
2022-08-25T04:59:29.485Z,16.48
2022-08-25T05:02:02.806Z,14.95
2022-08-25T05:04:32.784Z,14.43
2022-08-25T05:07:01.588Z,14.07
2022-08-25T05:09:32.450Z,14.27
2022-08-25T05:12:05.132Z,15.25
2022-08-25T05:14:34.284Z,18.02
2022-08-25T05:17:02.541Z,14.60
2022-08-25T05:19:30.886Z,20.15
2022-08-25T05:21:58.761Z,16.98
2022-08-25T05:24:28.306Z,9.80
2022-08-25T05:26:57.191Z,13.55
2022-08-25T05:29:24.956Z,20.77
2022-08-25T05:31:54.446Z,21.65
2022-08-25T05:34:22.403Z,11.02
2022-08-25T05:36:50.126Z,15.88
2022-08-25T05:39:18.166Z,18.27
2022-08-25T05:41:45.843Z,17.77
2022-08-25T05:44:15.111Z,16.55
2022-08-25T05:46:45.770Z,15.07
2022-08-25T05:49:13.347Z,17.63
2022-08-25T05:51:41.103Z,17.67
2022-08-25T05:54:09.047Z,13.95
2022-08-25T05:56:37.272Z,21.98
2022-08-25T05:59:09.240Z,15.25
2022-08-25T06:01:56.320Z,21.25
2022-08-25T06:04:24.503Z,17.85
2022-08-25T06:06:54.899Z,19.13
2022-08-25T06:09:23.371Z,13.93
2022-08-25T06:11:54.648Z,16.67
2022-08-25T06:14:24.962Z,13.15
2022-08-25T06:16:53.267Z,21.27
2022-08-25T06:19:23.529Z,14.85
2022-08-25T06:21:56.383Z,19.42
2022-08-25T06:24:26.880Z,14.25
2022-08-25T06:26:56.214Z,15.48
2022-08-25T06:29:24.417Z,13.55
2022-08-25T06:31:52.735Z,17.80
2022-08-25T06:34:23.830Z,18.08
2022-08-25T06:36:52.244Z,16.38
2022-08-25T06:39:20.169Z,14.57
2022-08-25T06:41:56.594Z,14.90
2022-08-25T06:44:30.494Z,18.35
2022-08-25T06:46:58.522Z,17.98
2022-08-25T06:49:31.834Z,21.50
2022-08-25T06:52:02.508Z,20.98
2022-08-25T06:54:30.333Z,29.05
2022-08-25T06:56:58.212Z,14.43
2022-08-25T06:59:29.600Z,13.82
2022-08-25T07:02:03.660Z,17.20
2022-08-25T07:04:34.534Z,23.15
2022-08-25T07:07:04.224Z,18.17
2022-08-25T07:12:06.070Z,16.52
2022-08-25T07:14:33.986Z,15.77
2022-08-25T07:17:10.556Z,13.65
2022-08-25T07:19:40.940Z,16.40
2022-08-25T07:22:09.350Z,14.25
2022-08-25T07:24:37.201Z,38.00
2022-08-25T07:27:05.516Z,18.70
2022-08-25T07:29:36.814Z,19.73
2022-08-25T07:32:10.318Z,18.00
2022-08-25T07:34:56.742Z,15.50
2022-08-25T07:37:48.173Z,19.42
2022-08-25T07:40:21.313Z,20.70
2022-08-25T07:42:52.767Z,17.83
2022-08-25T07:45:25.532Z,17.08
2022-08-25T07:47:53.956Z,20.05
2022-08-25T07:50:23.235Z,22.92
2022-08-25T07:52:55.302Z,24.88
2022-08-25T07:55:30.582Z,20.98
2022-08-25T07:57:59.944Z,18.02
2022-08-25T08:00:30.322Z,19.30
2022-08-25T08:02:59.467Z,18.08
2022-08-25T08:05:28.737Z,16.17
2022-08-25T08:07:57.725Z,19.40
2022-08-25T08:10:53.493Z,17.88
2022-08-25T08:13:18.800Z,13.27
2022-08-25T08:15:48.525Z,16.48
2022-08-25T08:18:17.155Z,17.20
2022-08-25T08:20:49.151Z,17.38
2022-08-25T08:23:17.869Z,22.02
2022-08-25T08:25:45.902Z,17.30
2022-08-25T08:28:13.688Z,14.05
2022-08-25T08:30:52.973Z,23.13
2022-08-25T08:33:24.347Z,18.55
2022-08-25T08:36:05.189Z,18.15
2022-08-25T08:38:35.957Z,15.63
2022-08-25T08:41:23.392Z,14.32
2022-08-25T08:44:08.083Z,15.25
2022-08-25T08:47:20.349Z,26.10
2022-08-25T08:50:04.020Z,18.13
2022-08-25T08:53:22.579Z,21.60
2022-08-25T08:55:57.450Z,19.00
2022-08-25T08:58:51.271Z,23.58
2022-08-25T09:02:00.701Z,17.80
2022-08-25T09:04:42.832Z,18.52
2022-08-25T09:07:28.260Z,22.60
2022-08-25T09:09:57.531Z,26.50
2022-08-25T09:13:04.340Z,23.23
2022-08-25T09:16:31.923Z,20.85
2022-08-25T09:19:24.994Z,24.45
2022-08-25T09:21:58.250Z,26.38
2022-08-25T09:24:50.411Z,27.70
2022-08-25T09:27:44.334Z,26.23
2022-08-25T09:30:17.825Z,24.92
2022-08-25T09:32:52.506Z,29.13
2022-08-25T09:35:27.805Z,30.58
2022-08-25T09:38:09.811Z,37.22
2022-08-25T09:40:44.363Z,28.10
2022-08-25T09:43:27.352Z,29.95
2022-08-25T09:46:15.159Z,35.13
2022-08-25T09:48:46.494Z,29.67
2022-08-25T09:51:28.518Z,31.63
2022-08-25T09:54:10.450Z,31.25
2022-08-25T09:56:52.285Z,27.08
2022-08-25T09:59:35.053Z,37.90
2022-08-25T10:02:42.807Z,28.33
2022-08-25T10:06:00.106Z,23.90
2022-08-25T10:08:41.144Z,27.50
2022-08-25T10:11:15.313Z,26.67
2022-08-25T10:13:47.906Z,20.73
2022-08-25T10:16:35.725Z,30.60
2022-08-25T10:19:09.184Z,28.43
2022-08-25T10:21:41.005Z,30.95
2022-08-25T10:24:14.056Z,34.20
2022-08-25T10:27:14.413Z,32.47
2022-08-25T10:30:04.353Z,31.52
2022-08-25T10:33:09.801Z,29.25
2022-08-25T10:36:06.666Z,25.05
2022-08-25T10:38:45.389Z,29.45
2022-08-25T10:41:44.094Z,26.87
2022-08-25T10:44:51.943Z,25.60
2022-08-25T10:48:22.493Z,31.35
2022-08-25T10:51:18.815Z,23.65
2022-08-25T10:54:17.888Z,34.80
2022-08-25T10:57:38.266Z,32.65
2022-08-25T11:00:17.863Z,31.77
2022-08-25T11:03:18.997Z,30.73
2022-08-25T11:06:03.675Z,27.13
2022-08-25T11:08:51.985Z,32.05
2022-08-25T11:11:35.013Z,38.03
2022-08-25T11:14:18.058Z,34.08
2022-08-25T11:17:03.830Z,25.27
2022-08-25T11:19:38.596Z,28.92
2022-08-25T11:22:30.113Z,24.05
2022-08-25T11:25:13.004Z,29.42
2022-08-25T11:27:59.380Z,24.75
2022-08-25T11:30:29.111Z,29.13
2022-08-25T11:32:57.713Z,27.60
2022-08-25T11:35:42.571Z,30.42
2022-08-25T11:38:53.060Z,30.00
2022-08-25T11:41:42.399Z,30.67
2022-08-25T11:47:23.539Z,36.85
2022-08-25T11:50:09.769Z,28.63
2022-08-25T11:52:49.260Z,33.40
2022-08-25T11:55:39.127Z,26.05
2022-08-25T11:58:40.996Z,26.42
2022-08-25T12:01:35.062Z,30.73
2022-08-25T12:04:34.126Z,29.23
2022-08-25T12:07:10.695Z,27.00
2022-08-25T12:09:50.541Z,30.38
2022-08-25T12:12:45.512Z,28.88
2022-08-25T12:15:23.749Z,28.70
2022-08-25T12:18:21.999Z,26.63
2022-08-25T12:20:56.351Z,27.30
2022-08-25T12:23:35.334Z,27.63
2022-08-25T12:26:56.492Z,28.98
2022-08-25T12:30:21.003Z,30.02
2022-08-25T12:33:16.330Z,23.98
2022-08-25T12:36:03.615Z,30.67
2022-08-25T12:38:52.316Z,26.45
2022-08-25T12:41:26.237Z,28.05
2022-08-25T12:44:16.035Z,28.13
2022-08-25T12:46:45.063Z,31.25
2022-08-25T12:49:33.262Z,25.25
2022-08-25T12:52:15.208Z,29.08
2022-08-25T12:55:03.863Z,29.85
2022-08-25T12:57:41.154Z,28.45
2022-08-25T13:03:25.354Z,25.20
2022-08-25T13:09:52.506Z,40.90
2022-08-25T13:12:32.202Z,23.15
2022-08-25T13:15:01.396Z,23.30
2022-08-25T13:20:25.621Z,23.52
2022-08-25T13:23:00.796Z,27.15
2022-08-25T13:25:32.092Z,35.45
2022-08-25T13:28:06.485Z,27.52
2022-08-25T13:30:39.419Z,34.05
2022-08-25T13:33:21.927Z,30.85
2022-08-25T13:36:17.993Z,34.67
2022-08-25T13:38:49.488Z,32.28
2022-08-25T13:41:29.576Z,26.65
2022-08-25T13:44:00.852Z,32.92
2022-08-25T13:46:31.798Z,33.33
2022-08-25T13:49:09.148Z,29.02
2022-08-25T13:51:50.740Z,24.58
2022-08-25T13:54:31.566Z,25.88
2022-08-25T13:57:18.411Z,30.98
2022-08-25T13:59:54.605Z,32.42
2022-08-25T14:02:44.163Z,25.17
2022-08-25T14:05:14.754Z,25.60
2022-08-25T14:08:09.215Z,28.05
2022-08-25T14:10:45.399Z,19.80
2022-08-25T14:13:30.917Z,28.73
2022-08-25T14:16:11.000Z,21.45
2022-08-25T14:18:39.715Z,30.27
2022-08-25T14:21:12.294Z,26.00
2022-08-25T14:23:40.561Z,36.72
2022-08-25T14:26:08.413Z,25.33
2022-08-25T14:28:36.382Z,33.40
2022-08-25T14:31:15.384Z,33.92
2022-08-25T14:33:59.542Z,29.70
2022-08-25T14:36:31.712Z,30.33
2022-08-25T14:39:00.712Z,31.25
2022-08-25T14:41:36.205Z,23.75
2022-08-25T14:44:05.967Z,32.95
2022-08-25T14:46:44.697Z,27.90
2022-08-25T14:49:24.870Z,29.38
2022-08-25T14:51:54.166Z,32.70
2022-08-25T14:54:28.195Z,31.40
2022-08-25T14:56:57.522Z,31.30
2022-08-25T14:59:26.146Z,36.70
2022-08-25T15:01:55.715Z,24.17
2022-08-25T15:04:28.719Z,27.67
2022-08-25T15:07:02.876Z,32.85
2022-08-25T15:09:33.736Z,26.42
2022-08-25T15:12:03.583Z,35.15
2022-08-25T15:14:33.875Z,30.40
2022-08-25T15:17:03.512Z,28.20
2022-08-25T15:19:31.565Z,33.97
2022-08-25T15:21:59.536Z,33.45
2022-08-25T15:24:28.899Z,30.27
2022-08-25T15:27:04.903Z,41.57
2022-08-25T15:29:35.004Z,43.75
2022-08-25T15:32:07.139Z,48.53
2022-08-25T15:34:36.690Z,37.17
2022-08-25T15:37:15.554Z,42.38
2022-08-25T15:39:46.344Z,39.43
2022-08-25T15:42:16.677Z,45.78
2022-08-25T15:44:53.051Z,31.70
2022-08-25T15:47:24.751Z,38.90
2022-08-25T15:50:25.749Z,40.55
2022-08-25T15:52:54.120Z,34.80
2022-08-25T15:55:22.192Z,37.22
2022-08-25T15:57:50.071Z,45.03
2022-08-25T16:00:21.621Z,38.50
2022-08-25T16:02:50.302Z,32.30
2022-08-25T16:05:21.422Z,34.42
2022-08-25T16:07:54.107Z,42.35
2022-08-25T16:10:22.070Z,33.05
2022-08-25T16:13:39.690Z,38.15
2022-08-25T16:16:10.982Z,35.22
2022-08-25T16:18:39.541Z,33.83
2022-08-25T16:21:15.168Z,35.95
2022-08-25T16:23:45.545Z,30.27
2022-08-25T16:26:13.943Z,27.40
2022-08-25T16:28:44.220Z,38.53
2022-08-25T16:31:17.258Z,38.58
2022-08-25T16:33:46.309Z,33.45
2022-08-25T16:36:20.153Z,28.75
2022-08-25T16:38:51.510Z,30.92
2022-08-25T16:41:26.188Z,25.38
2022-08-25T16:43:54.465Z,28.45
2022-08-25T16:46:24.028Z,33.20
2022-08-25T16:48:51.981Z,33.85
2022-08-25T16:51:29.714Z,38.97
2022-08-25T16:54:22.398Z,32.67
2022-08-25T16:56:55.068Z,29.38
2022-08-25T16:59:25.976Z,27.98
2022-08-25T17:01:54.982Z,27.42
2022-08-25T17:04:29.522Z,29.65
2022-08-25T17:07:01.928Z,26.52
2022-08-25T17:11:59.064Z,36.83
2022-08-25T17:14:27.917Z,36.63
2022-08-25T17:16:56.084Z,21.20
2022-08-25T17:19:27.868Z,26.42
2022-08-25T17:21:58.573Z,37.05
2022-08-25T17:24:29.681Z,30.25
2022-08-25T17:27:02.079Z,33.15
2022-08-25T17:29:30.002Z,30.52
2022-08-25T17:31:59.218Z,42.05
2022-08-25T17:34:28.335Z,32.15
2022-08-25T17:36:58.771Z,30.20
2022-08-25T17:39:28.518Z,30.17
2022-08-25T17:41:56.826Z,28.70
2022-08-25T17:44:25.249Z,32.25
2022-08-25T17:46:53.784Z,27.75
2022-08-25T17:49:24.672Z,27.10
2022-08-25T17:51:52.894Z,33.63
2022-08-25T17:54:21.761Z,31.02
2022-08-25T17:56:50.221Z,38.53
2022-08-25T17:59:20.547Z,29.95
2022-08-25T18:01:55.416Z,30.58
2022-08-25T18:04:27.256Z,30.15
2022-08-25T18:06:59.424Z,33.88
2022-08-25T18:09:29.234Z,38.63
2022-08-25T18:11:58.775Z,31.85
2022-08-25T18:14:28.118Z,31.03
2022-08-25T18:16:57.503Z,35.85
2022-08-25T18:19:25.894Z,41.03
2022-08-25T18:21:55.526Z,41.65
2022-08-25T18:24:27.846Z,28.98
2022-08-25T18:26:59.298Z,33.25
2022-08-25T18:29:28.843Z,39.42
2022-08-25T18:32:00.390Z,37.25
2022-08-25T18:34:30.324Z,47.05
2022-08-25T18:37:19.304Z,35.67
2022-08-25T18:40:06.805Z,34.83
2022-08-25T18:42:36.802Z,28.88
2022-08-25T18:45:09.021Z,36.58
2022-08-25T18:47:41.666Z,34.03
2022-08-25T18:50:10.556Z,34.15
2022-08-25T18:52:38.816Z,34.00
2022-08-25T18:55:12.746Z,29.33
2022-08-25T18:57:42.678Z,35.67
2022-08-25T19:00:16.035Z,33.15
2022-08-25T19:02:53.813Z,42.35
2022-08-25T19:05:32.043Z,34.63
2022-08-25T19:08:04.506Z,39.90
2022-08-25T19:10:36.141Z,33.78
2022-08-25T19:13:07.850Z,30.83
2022-08-25T19:15:39.647Z,31.17
2022-08-25T19:18:09.978Z,42.97
2022-08-25T19:20:41.294Z,32.80
2022-08-25T19:23:11.259Z,35.70
2022-08-25T19:25:41.924Z,36.65
2022-08-25T19:28:13.071Z,32.28
2022-08-25T19:30:46.477Z,32.67
2022-08-25T19:33:31.418Z,30.77
2022-08-25T19:36:09.868Z,39.35
2022-08-25T19:38:39.487Z,34.30
2022-08-25T19:43:55.662Z,43.10
2022-08-25T19:46:35.727Z,39.40
2022-08-25T19:49:16.749Z,40.53
2022-08-25T19:51:53.232Z,34.05
2022-08-25T19:54:34.484Z,39.65
2022-08-25T19:57:05.505Z,35.10
2022-08-25T19:59:43.217Z,39.95
2022-08-25T20:02:25.525Z,34.08
2022-08-25T20:05:00.239Z,42.45
2022-08-25T20:07:31.633Z,39.15
2022-08-25T20:10:01.795Z,31.95
2022-08-25T20:12:30.592Z,35.70
2022-08-25T20:14:59.256Z,35.60
2022-08-25T20:17:28.776Z,31.27
2022-08-25T20:20:02.028Z,37.67
2022-08-25T20:22:35.496Z,39.92
2022-08-25T20:25:17.904Z,40.20
2022-08-25T20:27:54.953Z,40.50
2022-08-25T20:30:30.370Z,33.17
2022-08-25T20:33:00.003Z,36.97
2022-08-25T20:35:29.613Z,37.33
2022-08-25T20:38:00.489Z,34.90
2022-08-25T20:40:31.644Z,40.28
2022-08-25T20:43:06.219Z,33.30
2022-08-25T20:45:45.972Z,45.88
2022-08-25T20:48:15.258Z,50.17
2022-08-25T20:53:16.063Z,42.20
2022-08-25T20:55:58.141Z,40.75
2022-08-25T20:58:27.124Z,39.92
2022-08-25T21:00:57.235Z,40.67
2022-08-25T21:03:36.314Z,35.33
2022-08-25T21:06:14.219Z,42.03
2022-08-25T21:08:48.149Z,41.80
2022-08-25T21:11:19.307Z,39.22
2022-08-25T21:13:49.212Z,34.92
2022-08-25T21:16:18.617Z,38.38
2022-08-25T21:18:48.987Z,43.28
2022-08-25T21:21:17.754Z,44.28
2022-08-25T21:23:50.574Z,40.33
2022-08-25T21:26:26.244Z,35.83
2022-08-25T21:28:59.176Z,33.90
2022-08-25T21:31:28.966Z,32.80
2022-08-25T21:33:59.310Z,34.58
2022-08-25T21:36:31.466Z,38.00
2022-08-25T21:39:01.586Z,31.75
2022-08-25T21:41:33.618Z,32.33
2022-08-25T21:44:02.288Z,32.20
2022-08-25T21:46:33.609Z,31.70
2022-08-25T21:49:06.139Z,30.20
2022-08-25T21:51:41.237Z,34.03
2022-08-25T21:54:18.140Z,36.40
2022-08-25T21:56:59.123Z,34.00
2022-08-25T21:59:48.829Z,25.98
2022-08-25T22:04:54.550Z,32.03
2022-08-25T22:07:40.430Z,31.75
2022-08-25T22:10:12.808Z,32.50
2022-08-25T22:12:47.142Z,36.20
2022-08-25T22:15:16.918Z,26.23
2022-08-25T22:17:48.035Z,34.58
2022-08-25T22:20:18.733Z,35.00
2022-08-25T22:22:46.947Z,28.23
2022-08-25T22:25:15.007Z,34.95
2022-08-25T22:27:42.875Z,34.35
2022-08-25T22:30:11.971Z,31.02
2022-08-25T22:32:39.715Z,33.00
2022-08-25T22:35:08.428Z,35.92
2022-08-25T22:37:37.577Z,31.17
2022-08-25T22:40:06.411Z,32.05
2022-08-25T22:42:34.436Z,32.25
2022-08-25T22:45:02.710Z,33.42
2022-08-25T22:47:31.305Z,33.85
2022-08-25T22:49:59.708Z,32.20
2022-08-25T22:52:32.036Z,32.40
2022-08-25T22:55:02.985Z,33.15
2022-08-25T22:57:31.306Z,33.40
2022-08-25T22:59:59.414Z,34.22
2022-08-25T23:02:30.582Z,39.53
2022-08-25T23:05:04.540Z,35.83
2022-08-25T23:07:37.724Z,30.40
2022-08-25T23:10:12.411Z,42.30
2022-08-25T23:12:41.320Z,29.10
2022-08-25T23:15:13.119Z,36.95
2022-08-25T23:17:41.873Z,34.50
2022-08-25T23:20:29.313Z,36.83
2022-08-25T23:22:58.760Z,38.65
2022-08-25T23:25:26.633Z,42.53
2022-08-25T23:27:54.237Z,34.20
2022-08-25T23:30:22.125Z,34.47
2022-08-25T23:32:49.907Z,33.33
2022-08-25T23:35:17.779Z,36.45
2022-08-25T23:37:47.287Z,35.85
2022-08-25T23:40:19.154Z,30.42
2022-08-25T23:42:47.698Z,30.80
2022-08-25T23:45:17.100Z,32.42
2022-08-25T23:47:44.875Z,36.33
2022-08-25T23:50:12.786Z,31.10
2022-08-25T23:52:40.661Z,37.03
2022-08-25T23:55:08.665Z,35.22
2022-08-25T23:57:36.502Z,30.33
