createdAt,value
2018-12-14T00:00:25.731Z,1023.74
2018-12-14T00:01:25.696Z,1023.74
2018-12-14T00:02:25.662Z,1023.73
2018-12-14T00:03:25.626Z,1023.74
2018-12-14T00:04:25.590Z,1023.73
2018-12-14T00:05:25.553Z,1023.69
2018-12-14T00:06:25.520Z,1023.73
2018-12-14T00:07:25.486Z,1023.77
2018-12-14T00:08:25.446Z,1023.77
2018-12-14T00:09:25.410Z,1023.81
2018-12-14T00:10:25.376Z,1023.79
2018-12-14T00:11:25.340Z,1023.71
2018-12-14T00:12:25.302Z,1023.76
2018-12-14T00:13:25.267Z,1023.75
2018-12-14T00:14:25.232Z,1023.75
2018-12-14T00:15:25.196Z,1023.74
2018-12-14T00:16:25.160Z,1023.71
2018-12-14T00:17:25.125Z,1023.73
2018-12-14T00:18:25.095Z,1023.72
2018-12-14T00:19:25.055Z,1023.74
2018-12-14T00:20:25.018Z,1023.72
2018-12-14T00:21:24.987Z,1023.75
2018-12-14T00:22:24.947Z,1023.78
2018-12-14T00:23:24.910Z,1023.82
2018-12-14T00:24:24.878Z,1023.79
2018-12-14T00:25:24.840Z,1023.78
2018-12-14T00:26:24.804Z,1023.82
2018-12-14T00:27:24.771Z,1023.83
2018-12-14T00:28:24.730Z,1023.86
2018-12-14T00:29:24.696Z,1023.86
2018-12-14T00:30:24.661Z,1023.88
2018-12-14T00:31:24.626Z,1023.87
2018-12-14T00:32:24.589Z,1023.87
2018-12-14T00:33:24.552Z,1023.94
2018-12-14T00:34:24.517Z,1023.90
2018-12-14T00:35:24.482Z,1023.95
2018-12-14T00:36:24.445Z,1023.94
2018-12-14T00:37:24.409Z,1023.92
2018-12-14T00:38:24.376Z,1023.96
2018-12-14T00:39:24.339Z,1023.92
2018-12-14T00:40:24.302Z,1023.94
2018-12-14T00:41:24.267Z,1023.95
2018-12-14T00:42:24.231Z,1023.93
2018-12-14T00:43:24.199Z,1023.95
2018-12-14T00:44:24.160Z,1023.97
2018-12-14T00:45:24.124Z,1023.99
2018-12-14T00:46:24.088Z,1024.00
2018-12-14T00:47:24.052Z,1023.99
2018-12-14T00:48:24.016Z,1023.99
2018-12-14T00:49:23.981Z,1024.02
2018-12-14T00:50:23.946Z,1024.05
2018-12-14T00:51:23.909Z,1024.05
2018-12-14T00:52:23.873Z,1024.04
2018-12-14T00:53:23.838Z,1024.12
2018-12-14T00:54:23.802Z,1024.10
2018-12-14T00:55:23.767Z,1024.12
2018-12-14T00:56:23.730Z,1024.12
2018-12-14T00:57:23.695Z,1024.16
2018-12-14T00:58:23.659Z,1024.17
2018-12-14T00:59:23.624Z,1024.18
2018-12-14T01:00:23.586Z,1024.16
2018-12-14T01:01:23.552Z,1024.20
2018-12-14T01:02:23.515Z,1024.22
2018-12-14T01:03:23.481Z,1024.19
2018-12-14T01:04:23.443Z,1024.21
2018-12-14T01:05:23.409Z,1024.21
2018-12-14T01:06:23.372Z,1024.20
2018-12-14T01:07:23.337Z,1024.18
2018-12-14T01:08:23.300Z,1024.24
2018-12-14T01:09:23.265Z,1024.23
2018-12-14T01:10:23.228Z,1024.25
2018-12-14T01:11:23.195Z,1024.26
2018-12-14T01:12:23.158Z,1024.25
2018-12-14T01:13:23.125Z,1024.27
2018-12-14T01:14:23.088Z,1024.29
2018-12-14T01:15:23.051Z,1024.28
2018-12-14T01:16:23.016Z,1024.31
2018-12-14T01:17:22.979Z,1024.29
2018-12-14T01:18:22.944Z,1024.33
2018-12-14T01:19:22.908Z,1024.31
2018-12-14T01:20:22.870Z,1024.32
2018-12-14T01:21:22.836Z,1024.31
2018-12-14T01:22:22.802Z,1024.27
2018-12-14T01:23:22.764Z,1024.29
2018-12-14T01:24:22.727Z,1024.24
2018-12-14T01:25:22.692Z,1024.24
2018-12-14T01:26:22.657Z,1024.27
2018-12-14T01:27:22.622Z,1024.26
2018-12-14T01:28:22.587Z,1024.27
2018-12-14T01:29:22.550Z,1024.26
2018-12-14T01:30:22.515Z,1024.21
2018-12-14T01:31:22.479Z,1024.19
2018-12-14T01:32:22.442Z,1024.13
2018-12-14T01:33:22.406Z,1024.14
2018-12-14T01:34:22.372Z,1024.15
2018-12-14T01:35:22.335Z,1024.06
2018-12-14T01:36:22.300Z,1024.06
2018-12-14T01:37:22.265Z,1024.04
2018-12-14T01:38:22.229Z,1024.03
2018-12-14T01:39:22.193Z,1024.00
2018-12-14T01:40:22.158Z,1024.00
2018-12-14T01:41:22.121Z,1023.98
2018-12-14T01:42:22.088Z,1023.97
2018-12-14T01:43:22.051Z,1023.97
2018-12-14T01:44:22.016Z,1023.96
2018-12-14T01:45:21.979Z,1024.02
2018-12-14T01:46:21.944Z,1023.96
2018-12-14T01:47:21.908Z,1024.04
2018-12-14T01:48:21.873Z,1024.02
2018-12-14T01:49:21.836Z,1024.04
2018-12-14T01:50:21.801Z,1024.06
2018-12-14T01:51:21.766Z,1024.10
2018-12-14T01:52:21.730Z,1024.10
2018-12-14T01:53:21.693Z,1024.13
2018-12-14T01:54:21.657Z,1024.15
2018-12-14T01:55:21.623Z,1024.16
2018-12-14T01:56:21.586Z,1024.13
2018-12-14T01:57:21.550Z,1024.11
2018-12-14T01:58:21.514Z,1024.11
2018-12-14T01:59:21.479Z,1024.09
2018-12-14T02:00:21.442Z,1024.10
2018-12-14T02:01:21.407Z,1024.14
2018-12-14T02:02:21.376Z,1024.11
2018-12-14T02:03:21.336Z,1024.16
2018-12-14T02:04:21.299Z,1024.18
2018-12-14T02:05:21.263Z,1024.22
2018-12-14T02:06:21.227Z,1024.21
2018-12-14T02:07:21.191Z,1024.27
2018-12-14T02:08:21.155Z,1024.27
2018-12-14T02:09:21.118Z,1024.29
2018-12-14T02:10:21.084Z,1024.29
2018-12-14T02:11:21.049Z,1024.31
2018-12-14T02:12:21.014Z,1024.30
2018-12-14T02:13:20.975Z,1024.26
2018-12-14T02:14:20.940Z,1024.28
2018-12-14T02:15:20.904Z,1024.29
2018-12-14T02:16:20.868Z,1024.26
2018-12-14T02:17:20.834Z,1024.25
2018-12-14T02:18:20.795Z,1024.28
2018-12-14T02:19:20.762Z,1024.25
2018-12-14T02:20:20.724Z,1024.23
2018-12-14T02:21:20.687Z,1024.24
2018-12-14T02:22:20.653Z,1024.22
2018-12-14T02:23:20.617Z,1024.18
2018-12-14T02:24:20.580Z,1024.12
2018-12-14T02:25:20.545Z,1024.07
2018-12-14T02:26:20.509Z,1024.01
2018-12-14T02:27:20.474Z,1024.01
2018-12-14T02:28:20.440Z,1023.99
2018-12-14T02:29:20.402Z,1024.02
2018-12-14T02:30:20.373Z,1024.07
2018-12-14T02:31:20.339Z,1024.05
2018-12-14T02:32:20.295Z,1024.07
2018-12-14T02:33:20.259Z,1024.07
2018-12-14T02:34:20.224Z,1024.09
2018-12-14T02:35:20.187Z,1024.10
2018-12-14T02:36:20.152Z,1024.09
2018-12-14T02:37:20.118Z,1024.09
2018-12-14T02:38:20.083Z,1024.08
2018-12-14T02:39:20.045Z,1024.05
2018-12-14T02:40:20.009Z,1024.09
2018-12-14T02:41:19.972Z,1024.10
2018-12-14T02:42:19.936Z,1024.12
2018-12-14T02:43:19.900Z,1024.07
2018-12-14T02:44:19.865Z,1024.11
2018-12-14T02:45:19.831Z,1024.11
2018-12-14T02:46:19.793Z,1024.08
2018-12-14T02:47:19.757Z,1024.09
2018-12-14T02:48:19.722Z,1024.08
2018-12-14T02:49:19.688Z,1024.08
2018-12-14T02:50:19.650Z,1024.06
2018-12-14T02:51:19.614Z,1024.07
2018-12-14T02:52:19.576Z,1024.04
2018-12-14T02:53:19.542Z,1024.05
2018-12-14T02:54:19.507Z,1024.08
2018-12-14T02:55:19.472Z,1024.06
2018-12-14T02:56:19.433Z,1024.06
2018-12-14T02:57:19.402Z,1024.05
2018-12-14T02:58:19.364Z,1024.04
2018-12-14T02:59:19.327Z,1024.03
2018-12-14T03:00:19.291Z,1024.01
2018-12-14T03:01:19.256Z,1024.04
2018-12-14T03:02:19.220Z,1024.05
2018-12-14T03:03:19.184Z,1024.03
2018-12-14T03:04:19.150Z,1024.01
2018-12-14T03:05:19.114Z,1024.00
2018-12-14T03:06:19.078Z,1024.00
2018-12-14T03:07:19.043Z,1023.96
2018-12-14T03:08:19.006Z,1023.94
2018-12-14T03:09:18.970Z,1023.92
2018-12-14T03:10:18.935Z,1023.97
2018-12-14T03:11:18.899Z,1023.95
2018-12-14T03:12:18.863Z,1023.91
2018-12-14T03:13:18.827Z,1023.93
2018-12-14T03:14:18.793Z,1023.85
2018-12-14T03:15:18.756Z,1023.86
2018-12-14T03:16:18.722Z,1023.84
2018-12-14T03:17:18.684Z,1023.85
2018-12-14T03:18:18.649Z,1023.79
2018-12-14T03:19:18.615Z,1023.83
2018-12-14T03:20:18.578Z,1023.81
2018-12-14T03:21:18.542Z,1023.86
2018-12-14T03:22:18.506Z,1023.83
2018-12-14T03:23:18.472Z,1023.82
2018-12-14T03:24:18.447Z,1023.78
2018-12-14T03:25:18.398Z,1023.74
2018-12-14T03:26:18.365Z,1023.76
2018-12-14T03:27:18.328Z,1023.73
2018-12-14T03:28:18.292Z,1023.73
2018-12-14T03:29:18.256Z,1023.77
2018-12-14T03:30:18.221Z,1023.81
2018-12-14T03:31:18.186Z,1023.79
2018-12-14T03:32:18.150Z,1023.83
2018-12-14T03:33:18.112Z,1023.79
2018-12-14T03:34:18.076Z,1023.82
2018-12-14T03:35:18.042Z,1023.83
2018-12-14T03:36:18.004Z,1023.83
2018-12-14T03:37:17.969Z,1023.81
2018-12-14T03:38:17.933Z,1023.82
2018-12-14T03:39:17.899Z,1023.82
2018-12-14T03:40:17.862Z,1023.83
2018-12-14T03:41:17.830Z,1023.81
2018-12-14T03:42:17.790Z,1023.81
2018-12-14T03:43:17.756Z,1023.82
2018-12-14T03:44:17.720Z,1023.82
2018-12-14T03:45:17.683Z,1023.80
2018-12-14T03:46:17.649Z,1023.86
2018-12-14T03:47:17.612Z,1023.86
2018-12-14T03:48:17.575Z,1023.90
2018-12-14T03:49:17.541Z,1023.85
2018-12-14T03:50:17.505Z,1023.83
2018-12-14T03:51:17.469Z,1023.77
2018-12-14T03:52:17.436Z,1023.77
2018-12-14T03:53:17.396Z,1023.76
2018-12-14T03:54:17.360Z,1023.81
2018-12-14T03:55:17.324Z,1023.81
2018-12-14T03:56:17.291Z,1023.78
2018-12-14T03:57:17.252Z,1023.79
2018-12-14T03:58:17.215Z,1023.72
2018-12-14T03:59:17.189Z,1023.72
2018-12-14T04:00:17.148Z,1023.78
2018-12-14T04:01:17.109Z,1023.86
2018-12-14T04:02:17.085Z,1023.84
2018-12-14T04:03:17.044Z,1023.84
2018-12-14T04:04:17.001Z,1023.85
2018-12-14T04:05:16.966Z,1023.85
2018-12-14T04:06:16.931Z,1023.85
2018-12-14T04:07:16.894Z,1023.87
2018-12-14T04:08:16.858Z,1023.89
2018-12-14T04:09:16.822Z,1023.93
2018-12-14T04:10:16.789Z,1023.92
2018-12-14T04:11:16.751Z,1023.93
2018-12-14T04:12:16.714Z,1023.88
2018-12-14T04:13:16.682Z,1023.89
2018-12-14T04:14:16.646Z,1023.93
2018-12-14T04:15:16.609Z,1023.93
2018-12-14T04:16:16.570Z,1023.93
2018-12-14T04:17:16.536Z,1023.92
2018-12-14T04:18:16.501Z,1023.91
2018-12-14T04:19:16.464Z,1023.92
2018-12-14T04:20:16.427Z,1023.91
2018-12-14T04:21:16.393Z,1023.92
2018-12-14T04:22:16.355Z,1023.96
2018-12-14T04:23:16.320Z,1023.97
2018-12-14T04:24:16.284Z,1024.01
2018-12-14T04:25:16.249Z,1024.02
2018-12-14T04:26:16.213Z,1024.03
2018-12-14T04:27:16.179Z,1024.04
2018-12-14T04:28:16.140Z,1024.08
2018-12-14T04:29:16.104Z,1024.06
2018-12-14T04:30:16.074Z,1024.07
2018-12-14T04:31:16.032Z,1024.03
2018-12-14T04:32:15.996Z,1024.00
2018-12-14T04:33:15.959Z,1024.05
2018-12-14T04:34:15.925Z,1024.08
2018-12-14T04:35:15.889Z,1024.04
2018-12-14T04:36:15.854Z,1024.02
2018-12-14T04:37:15.818Z,1024.03
2018-12-14T04:38:15.781Z,1023.97
2018-12-14T04:39:15.746Z,1024.00
2018-12-14T04:40:15.710Z,1023.98
2018-12-14T04:41:15.676Z,1023.95
2018-12-14T04:42:15.637Z,1024.02
2018-12-14T04:43:15.601Z,1023.99
2018-12-14T04:44:15.566Z,1024.01
2018-12-14T04:45:15.529Z,1023.97
2018-12-14T04:46:15.494Z,1023.95
2018-12-14T04:47:15.457Z,1023.95
2018-12-14T04:48:15.435Z,1023.94
2018-12-14T04:49:15.385Z,1023.95
2018-12-14T04:50:15.350Z,1023.97
2018-12-14T04:51:15.331Z,1023.95
2018-12-14T04:52:15.279Z,1023.94
2018-12-14T04:53:15.342Z,1023.95
2018-12-14T04:54:15.208Z,1023.93
2018-12-14T04:55:15.172Z,1023.92
2018-12-14T04:56:15.135Z,1023.90
2018-12-14T04:57:15.106Z,1023.95
2018-12-14T04:58:15.063Z,1023.96
2018-12-14T04:59:15.026Z,1023.92
2018-12-14T05:00:14.990Z,1023.94
2018-12-14T05:01:14.955Z,1023.98
2018-12-14T05:02:14.924Z,1023.96
2018-12-14T05:03:14.883Z,1023.95
2018-12-14T05:04:14.846Z,1023.94
2018-12-14T05:05:14.812Z,1023.96
2018-12-14T05:06:14.775Z,1023.96
2018-12-14T05:07:14.739Z,1023.95
2018-12-14T05:08:14.703Z,1023.94
2018-12-14T05:09:14.667Z,1023.97
2018-12-14T05:10:14.632Z,1023.99
2018-12-14T05:11:14.596Z,1023.96
2018-12-14T05:12:14.558Z,1023.98
2018-12-14T05:13:14.525Z,1023.97
2018-12-14T05:14:14.489Z,1023.98
2018-12-14T05:15:14.451Z,1023.96
2018-12-14T05:16:14.414Z,1023.98
2018-12-14T05:17:14.380Z,1024.04
2018-12-14T05:18:14.343Z,1024.03
2018-12-14T05:19:14.310Z,1024.01
2018-12-14T05:20:14.271Z,1024.05
2018-12-14T05:21:14.235Z,1024.04
2018-12-14T05:22:14.197Z,1024.04
2018-12-14T05:23:14.163Z,1024.03
2018-12-14T05:24:14.125Z,1024.03
2018-12-14T05:25:14.088Z,1023.97
2018-12-14T05:26:14.053Z,1024.02
2018-12-14T05:27:14.017Z,1024.04
2018-12-14T05:28:13.980Z,1024.02
2018-12-14T05:29:13.943Z,1023.98
2018-12-14T05:30:13.908Z,1024.00
2018-12-14T05:31:13.872Z,1023.99
2018-12-14T05:32:13.835Z,1023.97
2018-12-14T05:33:13.798Z,1024.02
2018-12-14T05:34:13.764Z,1023.98
2018-12-14T05:35:13.725Z,1023.99
2018-12-14T05:36:13.688Z,1024.04
2018-12-14T05:37:13.652Z,1024.02
2018-12-14T05:38:13.617Z,1024.01
2018-12-14T05:39:13.580Z,1024.02
2018-12-14T05:40:13.548Z,1024.00
2018-12-14T05:41:13.508Z,1024.02
2018-12-14T05:42:13.470Z,1023.99
2018-12-14T05:43:13.434Z,1024.00
2018-12-14T05:44:13.397Z,1024.01
2018-12-14T05:45:13.359Z,1024.01
2018-12-14T05:46:13.328Z,1023.98
2018-12-14T05:47:13.288Z,1024.00
2018-12-14T05:48:13.251Z,1023.96
2018-12-14T05:49:13.215Z,1023.98
2018-12-14T05:50:13.179Z,1023.94
2018-12-14T05:51:13.143Z,1023.95
2018-12-14T05:52:13.106Z,1023.96
2018-12-14T05:53:13.069Z,1023.95
2018-12-14T05:54:13.034Z,1024.00
2018-12-14T05:55:12.999Z,1024.01
2018-12-14T05:56:12.960Z,1024.00
2018-12-14T05:57:12.924Z,1024.06
2018-12-14T05:58:12.887Z,1024.05
2018-12-14T05:59:12.853Z,1024.05
2018-12-14T06:00:12.815Z,1024.04
2018-12-14T06:01:12.779Z,1024.11
2018-12-14T06:02:12.743Z,1024.08
2018-12-14T06:03:12.711Z,1024.08
2018-12-14T06:04:12.671Z,1024.09
2018-12-14T06:05:12.635Z,1024.09
2018-12-14T06:06:12.599Z,1024.09
2018-12-14T06:07:12.563Z,1024.09
2018-12-14T06:08:12.528Z,1024.03
2018-12-14T06:09:12.491Z,1024.07
2018-12-14T06:10:12.455Z,1024.04
2018-12-14T06:11:12.419Z,1024.05
2018-12-14T06:12:12.390Z,1024.07
2018-12-14T06:13:12.346Z,1024.08
2018-12-14T06:14:12.311Z,1024.07
2018-12-14T06:15:12.275Z,1024.11
2018-12-14T06:16:12.237Z,1024.08
2018-12-14T06:17:12.203Z,1024.05
2018-12-14T06:18:12.173Z,1024.13
2018-12-14T06:19:12.131Z,1024.09
2018-12-14T06:20:12.093Z,1024.10
2018-12-14T06:21:12.059Z,1024.15
2018-12-14T06:22:12.022Z,1024.09
2018-12-14T06:23:11.986Z,1024.14
2018-12-14T06:24:11.951Z,1024.10
2018-12-14T06:25:11.916Z,1024.14
2018-12-14T06:26:11.879Z,1024.12
2018-12-14T06:27:11.843Z,1024.16
2018-12-14T06:28:11.805Z,1024.16
2018-12-14T06:29:11.772Z,1024.18
2018-12-14T06:30:11.734Z,1024.17
2018-12-14T06:31:11.699Z,1024.20
2018-12-14T06:32:11.660Z,1024.18
2018-12-14T06:33:11.626Z,1024.21
2018-12-14T06:34:11.591Z,1024.24
2018-12-14T06:35:11.554Z,1024.23
2018-12-14T06:36:11.516Z,1024.23
2018-12-14T06:37:11.483Z,1024.25
2018-12-14T06:38:11.447Z,1024.26
2018-12-14T06:39:11.412Z,1024.28
2018-12-14T06:40:11.373Z,1024.26
2018-12-14T06:41:11.337Z,1024.24
2018-12-14T06:42:11.303Z,1024.26
2018-12-14T06:43:15.426Z,1024.27
2018-12-14T06:44:11.230Z,1024.29
2018-12-14T06:45:11.194Z,1024.34
2018-12-14T06:46:11.162Z,1024.34
2018-12-14T06:47:11.123Z,1024.36
2018-12-14T06:48:11.085Z,1024.35
2018-12-14T06:49:11.049Z,1024.31
2018-12-14T06:50:11.014Z,1024.38
2018-12-14T06:51:10.985Z,1024.40
2018-12-14T06:52:10.943Z,1024.40
2018-12-14T06:53:10.906Z,1024.43
2018-12-14T06:54:10.871Z,1024.43
2018-12-14T06:55:10.835Z,1024.43
2018-12-14T06:56:10.797Z,1024.48
2018-12-14T06:57:10.764Z,1024.48
2018-12-14T06:58:10.727Z,1024.49
2018-12-14T06:59:10.691Z,1024.50
2018-12-14T07:00:10.654Z,1024.46
2018-12-14T07:01:10.617Z,1024.49
2018-12-14T07:02:10.583Z,1024.52
2018-12-14T07:03:10.546Z,1024.52
2018-12-14T07:04:10.509Z,1024.48
2018-12-14T07:05:10.473Z,1024.48
2018-12-14T07:06:10.438Z,1024.51
2018-12-14T07:07:10.403Z,1024.46
2018-12-14T07:08:10.365Z,1024.50
2018-12-14T07:09:10.329Z,1024.51
2018-12-14T07:10:10.293Z,1024.49
2018-12-14T07:11:10.258Z,1024.51
2018-12-14T07:12:10.221Z,1024.51
2018-12-14T07:13:10.184Z,1024.50
2018-12-14T07:14:10.178Z,1024.49
2018-12-14T07:15:10.113Z,1024.47
2018-12-14T07:16:10.076Z,1024.51
2018-12-14T07:17:10.040Z,1024.51
2018-12-14T07:18:10.006Z,1024.52
2018-12-14T07:19:09.969Z,1024.55
2018-12-14T07:20:09.931Z,1024.52
2018-12-14T07:21:09.897Z,1024.56
2018-12-14T07:22:09.859Z,1024.62
2018-12-14T07:23:09.823Z,1024.59
2018-12-14T07:24:09.785Z,1024.64
2018-12-14T07:25:09.751Z,1024.65
2018-12-14T07:26:09.714Z,1024.63
2018-12-14T07:27:09.678Z,1024.65
2018-12-14T07:28:09.642Z,1024.66
2018-12-14T07:29:09.607Z,1024.67
2018-12-14T07:30:09.571Z,1024.62
2018-12-14T07:31:09.535Z,1024.65
2018-12-14T07:32:09.498Z,1024.65
2018-12-14T07:33:09.462Z,1024.66
2018-12-14T07:34:09.427Z,1024.69
2018-12-14T07:35:09.391Z,1024.68
2018-12-14T07:36:09.352Z,1024.66
2018-12-14T07:37:09.318Z,1024.67
2018-12-14T07:38:09.281Z,1024.71
2018-12-14T07:39:09.245Z,1024.72
2018-12-14T07:40:09.209Z,1024.71
2018-12-14T07:41:09.175Z,1024.75
2018-12-14T07:42:09.137Z,1024.75
2018-12-14T07:43:09.101Z,1024.75
2018-12-14T07:44:09.064Z,1024.76
2018-12-14T07:45:09.028Z,1024.81
2018-12-14T07:46:08.993Z,1024.77
2018-12-14T07:47:11.629Z,1024.83
2018-12-14T07:48:08.920Z,1024.79
2018-12-14T07:49:08.885Z,1024.81
2018-12-14T07:50:08.848Z,1024.80
2018-12-14T07:51:08.812Z,1024.78
2018-12-14T07:52:08.774Z,1024.81
2018-12-14T07:53:09.215Z,1024.82
2018-12-14T07:54:08.705Z,1024.80
2018-12-14T07:55:08.669Z,1024.82
2018-12-14T07:56:08.634Z,1024.84
2018-12-14T07:57:08.595Z,1024.87
2018-12-14T07:58:08.561Z,1024.87
2018-12-14T07:59:08.525Z,1024.91
2018-12-14T08:00:08.489Z,1024.91
2018-12-14T08:01:08.451Z,1024.92
2018-12-14T08:02:08.416Z,1024.99
2018-12-14T08:03:08.380Z,1024.96
2018-12-14T08:04:08.343Z,1024.95
2018-12-14T08:05:08.307Z,1024.98
2018-12-14T08:06:08.274Z,1024.97
2018-12-14T08:07:08.237Z,1025.02
2018-12-14T08:08:08.199Z,1025.04
2018-12-14T08:09:08.167Z,1025.06
2018-12-14T08:10:08.128Z,1025.06
2018-12-14T08:11:08.092Z,1025.06
2018-12-14T08:12:08.057Z,1025.05
2018-12-14T08:13:08.022Z,1025.08
2018-12-14T08:14:07.985Z,1025.08
2018-12-14T08:15:11.316Z,1025.09
2018-12-14T08:16:07.913Z,1025.11
2018-12-14T08:17:07.876Z,1025.12
2018-12-14T08:18:07.841Z,1025.14
2018-12-14T08:19:07.806Z,1025.12
2018-12-14T08:20:07.770Z,1025.14
2018-12-14T08:21:07.734Z,1025.14
2018-12-14T08:22:07.699Z,1025.11
2018-12-14T08:23:07.664Z,1025.16
2018-12-14T08:24:07.627Z,1025.13
2018-12-14T08:25:07.593Z,1025.19
2018-12-14T08:26:07.557Z,1025.19
2018-12-14T08:27:07.519Z,1025.21
2018-12-14T08:28:07.484Z,1025.23
2018-12-14T08:29:07.449Z,1025.26
2018-12-14T08:30:07.413Z,1025.30
2018-12-14T08:31:07.377Z,1025.29
2018-12-14T08:32:07.342Z,1025.31
2018-12-14T08:33:07.304Z,1025.31
2018-12-14T08:34:07.271Z,1025.34
2018-12-14T08:35:07.234Z,1025.33
2018-12-14T08:36:07.197Z,1025.36
2018-12-14T08:37:07.162Z,1025.33
2018-12-14T08:38:07.127Z,1025.36
2018-12-14T08:39:07.092Z,1025.38
2018-12-14T08:40:07.056Z,1025.39
2018-12-14T08:41:07.020Z,1025.44
2018-12-14T08:42:06.984Z,1025.39
2018-12-14T08:43:06.949Z,1025.45
2018-12-14T08:44:06.940Z,1025.43
2018-12-14T08:45:06.878Z,1025.46
2018-12-14T08:46:06.842Z,1025.48
2018-12-14T08:47:06.807Z,1025.46
2018-12-14T08:48:06.769Z,1025.46
2018-12-14T08:49:06.734Z,1025.49
2018-12-14T08:50:06.699Z,1025.51
2018-12-14T08:51:06.665Z,1025.56
2018-12-14T08:52:06.627Z,1025.57
2018-12-14T08:53:06.593Z,1025.54
2018-12-14T08:54:06.558Z,1025.57
2018-12-14T08:55:06.523Z,1025.58
2018-12-14T08:56:06.484Z,1025.61
2018-12-14T08:57:06.456Z,1025.60
2018-12-14T08:58:06.413Z,1025.63
2018-12-14T08:59:06.379Z,1025.59
2018-12-14T09:00:06.343Z,1025.57
2018-12-14T09:01:06.312Z,1025.62
2018-12-14T09:02:06.273Z,1025.60
2018-12-14T09:03:06.236Z,1025.63
2018-12-14T09:04:06.233Z,1025.64
2018-12-14T09:05:06.165Z,1025.61
2018-12-14T09:06:06.129Z,1025.63
2018-12-14T09:07:06.093Z,1025.69
2018-12-14T09:08:06.059Z,1025.65
2018-12-14T09:09:06.024Z,1025.68
2018-12-14T09:10:05.990Z,1025.69
2018-12-14T09:11:05.951Z,1025.72
2018-12-14T09:12:05.915Z,1025.69
2018-12-14T09:13:05.879Z,1025.73
2018-12-14T09:14:05.845Z,1025.72
2018-12-14T09:15:05.810Z,1025.73
2018-12-14T09:16:05.772Z,1025.77
2018-12-14T09:17:05.738Z,1025.75
2018-12-14T09:18:05.702Z,1025.75
2018-12-14T09:19:05.669Z,1025.74
2018-12-14T09:20:05.631Z,1025.74
2018-12-14T09:21:05.596Z,1025.75
2018-12-14T09:22:05.559Z,1025.72
2018-12-14T09:23:05.525Z,1025.79
2018-12-14T09:24:05.500Z,1025.79
2018-12-14T09:25:05.453Z,1025.79
2018-12-14T09:26:05.419Z,1025.79
2018-12-14T09:27:05.383Z,1025.78
2018-12-14T09:28:05.347Z,1025.77
2018-12-14T09:29:05.311Z,1025.78
2018-12-14T09:30:05.276Z,1025.78
2018-12-14T09:31:05.240Z,1025.76
2018-12-14T09:32:05.204Z,1025.80
2018-12-14T09:33:05.169Z,1025.78
2018-12-14T09:34:05.133Z,1025.78
2018-12-14T09:35:05.098Z,1025.80
2018-12-14T09:36:05.061Z,1025.80
2018-12-14T09:37:05.027Z,1025.80
2018-12-14T09:38:04.996Z,1025.82
2018-12-14T09:39:04.956Z,1025.81
2018-12-14T09:40:04.920Z,1025.79
2018-12-14T09:41:04.885Z,1025.79
2018-12-14T09:42:04.850Z,1025.77
2018-12-14T09:43:04.814Z,1025.76
2018-12-14T09:44:04.778Z,1025.75
2018-12-14T09:45:04.744Z,1025.78
2018-12-14T09:46:04.707Z,1025.76
2018-12-14T09:47:04.674Z,1025.76
2018-12-14T09:48:04.636Z,1025.79
2018-12-14T09:49:04.599Z,1025.76
2018-12-14T09:50:04.566Z,1025.77
2018-12-14T09:51:04.529Z,1025.76
2018-12-14T09:52:04.493Z,1025.78
2018-12-14T09:53:04.460Z,1025.77
2018-12-14T09:54:04.423Z,1025.77
2018-12-14T09:55:04.386Z,1025.80
2018-12-14T09:56:04.348Z,1025.77
2018-12-14T09:57:04.314Z,1025.78
2018-12-14T09:58:04.286Z,1025.78
2018-12-14T09:59:04.245Z,1025.79
2018-12-14T10:00:04.210Z,1025.83
2018-12-14T10:01:04.172Z,1025.86
2018-12-14T10:02:04.139Z,1025.83
2018-12-14T10:03:04.102Z,1025.86
2018-12-14T10:04:04.066Z,1025.88
2018-12-14T10:05:04.031Z,1025.85
2018-12-14T10:06:03.996Z,1025.87
2018-12-14T10:07:03.963Z,1025.89
2018-12-14T10:08:03.923Z,1025.89
2018-12-14T10:09:03.889Z,1025.93
2018-12-14T10:10:03.852Z,1025.95
2018-12-14T10:11:03.818Z,1025.96
2018-12-14T10:12:03.782Z,1025.96
2018-12-14T10:13:03.746Z,1025.97
2018-12-14T10:14:03.711Z,1025.94
2018-12-14T10:15:03.676Z,1025.93
2018-12-14T10:16:03.639Z,1025.96
2018-12-14T10:17:03.605Z,1025.94
2018-12-14T10:18:03.569Z,1025.94
2018-12-14T10:19:03.533Z,1025.93
2018-12-14T10:20:03.500Z,1025.95
2018-12-14T10:21:03.462Z,1025.98
2018-12-14T10:22:03.428Z,1025.95
2018-12-14T10:23:03.393Z,1025.99
2018-12-14T10:24:03.356Z,1026.00
2018-12-14T10:25:03.320Z,1025.99
2018-12-14T10:26:03.285Z,1025.96
2018-12-14T10:27:03.249Z,1025.96
2018-12-14T10:28:03.266Z,1025.92
2018-12-14T10:29:03.178Z,1025.93
2018-12-14T10:30:03.145Z,1025.93
2018-12-14T10:31:03.106Z,1025.95
2018-12-14T10:32:03.072Z,1025.96
2018-12-14T10:33:03.038Z,1025.93
2018-12-14T10:34:03.003Z,1025.93
2018-12-14T10:35:02.967Z,1025.89
2018-12-14T10:36:02.928Z,1025.93
2018-12-14T10:37:02.897Z,1025.91
2018-12-14T10:38:02.863Z,1025.93
2018-12-14T10:39:02.830Z,1025.96
2018-12-14T10:40:02.786Z,1025.91
2018-12-14T10:41:02.750Z,1025.93
2018-12-14T10:42:02.719Z,1025.91
2018-12-14T10:43:02.681Z,1025.93
2018-12-14T10:44:07.398Z,1025.91
2018-12-14T10:45:02.631Z,1025.93
2018-12-14T10:46:02.576Z,1025.92
2018-12-14T10:47:02.538Z,1025.93
2018-12-14T10:48:02.501Z,1025.91
2018-12-14T10:49:02.466Z,1025.87
2018-12-14T10:50:02.431Z,1025.90
2018-12-14T10:51:02.398Z,1025.88
2018-12-14T10:52:02.361Z,1025.90
2018-12-14T10:53:02.325Z,1025.85
2018-12-14T10:54:02.289Z,1025.88
2018-12-14T10:55:02.256Z,1025.83
2018-12-14T10:56:02.217Z,1025.87
2018-12-14T10:57:02.181Z,1025.85
2018-12-14T10:58:02.150Z,1025.92
2018-12-14T10:59:02.114Z,1025.86
2018-12-14T11:00:02.076Z,1025.86
2018-12-14T11:01:02.040Z,1025.85
2018-12-14T11:02:02.005Z,1025.87
2018-12-14T11:03:01.971Z,1025.85
2018-12-14T11:04:01.934Z,1025.85
2018-12-14T11:05:01.902Z,1025.85
2018-12-14T11:06:01.861Z,1025.82
2018-12-14T11:07:01.828Z,1025.83
2018-12-14T11:08:01.791Z,1025.81
2018-12-14T11:09:01.756Z,1025.80
2018-12-14T11:10:01.719Z,1025.77
2018-12-14T11:11:01.685Z,1025.81
2018-12-14T11:12:01.647Z,1025.79
2018-12-14T11:13:01.612Z,1025.80
2018-12-14T11:14:01.578Z,1025.81
2018-12-14T11:15:01.542Z,1025.80
2018-12-14T11:16:01.507Z,1025.79
2018-12-14T11:17:01.470Z,1025.77
2018-12-14T11:18:01.438Z,1025.75
2018-12-14T11:19:01.399Z,1025.80
2018-12-14T11:20:01.365Z,1025.76
2018-12-14T11:21:01.328Z,1025.79
2018-12-14T11:22:01.293Z,1025.71
2018-12-14T11:23:01.262Z,1025.74
2018-12-14T11:24:01.221Z,1025.74
2018-12-14T11:25:01.187Z,1025.71
2018-12-14T11:26:01.152Z,1025.76
2018-12-14T11:27:01.115Z,1025.73
2018-12-14T11:28:01.078Z,1025.72
2018-12-14T11:29:01.044Z,1025.78
2018-12-14T11:30:01.007Z,1025.75
2018-12-14T11:31:00.973Z,1025.76
2018-12-14T11:32:00.940Z,1025.76
2018-12-14T11:33:00.902Z,1025.80
2018-12-14T11:34:00.866Z,1025.78
2018-12-14T11:35:00.837Z,1025.78
2018-12-14T11:36:00.794Z,1025.80
2018-12-14T11:37:00.761Z,1025.79
2018-12-14T11:38:00.722Z,1025.80
2018-12-14T11:39:00.688Z,1025.80
2018-12-14T11:40:00.652Z,1025.79
2018-12-14T11:41:00.618Z,1025.81
2018-12-14T11:42:00.585Z,1025.80
2018-12-14T11:43:00.548Z,1025.78
2018-12-14T11:44:00.510Z,1025.84
2018-12-14T11:45:00.475Z,1025.81
2018-12-14T11:46:00.439Z,1025.86
2018-12-14T11:47:00.406Z,1025.82
2018-12-14T11:48:00.369Z,1025.83
2018-12-14T11:49:00.334Z,1025.85
2018-12-14T11:50:00.300Z,1025.84
2018-12-14T11:51:00.262Z,1025.82
2018-12-14T11:52:00.226Z,1025.82
2018-12-14T11:53:00.191Z,1025.85
2018-12-14T11:54:00.156Z,1025.86
2018-12-14T11:55:00.123Z,1025.82
2018-12-14T11:56:00.084Z,1025.83
2018-12-14T11:57:00.049Z,1025.79
2018-12-14T11:58:00.022Z,1025.82
2018-12-14T11:58:59.981Z,1025.79
2018-12-14T11:59:59.945Z,1025.79
2018-12-14T12:00:59.907Z,1025.76
2018-12-14T12:01:59.871Z,1025.79
2018-12-14T12:02:59.896Z,1025.79
2018-12-14T12:03:59.800Z,1025.79
2018-12-14T12:04:59.763Z,1025.77