createdAt,value
2017-01-25T00:00:35.257Z,0
2017-01-25T00:01:43.959Z,0
2017-01-25T00:02:53.106Z,0
2017-01-25T00:04:01.843Z,0
2017-01-25T00:05:11.207Z,0
2017-01-25T00:06:20.352Z,0
2017-01-25T00:07:29.474Z,0
2017-01-25T00:08:38.193Z,0
2017-01-25T00:09:47.338Z,0
2017-01-25T00:10:56.709Z,0
2017-01-25T00:12:05.840Z,0
2017-01-25T00:13:14.548Z,0
2017-01-25T00:14:23.322Z,0
2017-01-25T00:15:32.035Z,0
2017-01-25T00:16:40.986Z,0
2017-01-25T00:17:49.694Z,0
2017-01-25T00:18:58.801Z,0
2017-01-25T00:20:07.511Z,0
2017-01-25T00:21:16.606Z,0
2017-01-25T00:22:26.039Z,0
2017-01-25T00:23:35.185Z,0
2017-01-25T00:24:43.889Z,0
2017-01-25T00:25:52.607Z,0
2017-01-25T00:27:01.307Z,0
2017-01-25T00:28:10.261Z,0
2017-01-25T00:29:18.968Z,0
2017-01-25T00:30:27.667Z,0
2017-01-25T00:31:36.369Z,0
2017-01-25T00:32:45.201Z,0
2017-01-25T00:33:54.178Z,0
2017-01-25T00:35:02.976Z,0
2017-01-25T00:36:11.688Z,0
2017-01-25T00:37:20.408Z,0
2017-01-25T00:38:29.116Z,0
2017-01-25T00:39:38.082Z,0
2017-01-25T00:40:46.788Z,0
2017-01-25T00:41:55.530Z,0
2017-01-25T00:43:04.666Z,0
2017-01-25T00:44:13.390Z,0
2017-01-25T00:45:22.773Z,0
2017-01-25T00:46:31.910Z,0
2017-01-25T00:47:41.046Z,0
2017-01-25T00:48:50.183Z,0
2017-01-25T00:49:58.889Z,0
2017-01-25T00:51:07.850Z,0
2017-01-25T00:52:16.967Z,0
2017-01-25T00:53:26.080Z,0
2017-01-25T00:54:34.953Z,0
2017-01-25T00:55:43.665Z,0
2017-01-25T00:56:52.689Z,0
2017-01-25T00:58:01.857Z,0
2017-01-25T00:59:10.551Z,0
2017-01-25T01:00:19.242Z,0
2017-01-25T01:01:28.349Z,0
2017-01-25T01:02:37.356Z,0
2017-01-25T01:03:46.142Z,0
2017-01-25T01:04:54.905Z,0
2017-01-25T01:06:03.614Z,0
2017-01-25T01:07:12.430Z,0
2017-01-25T01:08:21.484Z,0
2017-01-25T01:09:30.207Z,0
2017-01-25T01:10:39.329Z,0
2017-01-25T01:11:48.036Z,0
2017-01-25T01:12:57.135Z,0
2017-01-25T01:14:06.271Z,0
2017-01-25T01:15:15.413Z,0
2017-01-25T01:16:24.131Z,0
2017-01-25T01:17:33.671Z,0
2017-01-25T01:18:42.373Z,0
2017-01-25T01:19:51.355Z,0
2017-01-25T01:21:00.061Z,0
2017-01-25T01:22:08.912Z,0
2017-01-25T01:23:17.667Z,0
2017-01-25T01:24:26.539Z,0
2017-01-25T01:25:35.539Z,0
2017-01-25T01:26:44.694Z,0
2017-01-25T01:27:53.803Z,0
2017-01-25T01:29:02.503Z,0
2017-01-25T01:30:11.209Z,0
2017-01-25T01:31:20.219Z,0
2017-01-25T01:32:29.345Z,0
2017-01-25T01:33:38.467Z,0
2017-01-25T01:34:47.165Z,0
2017-01-25T01:35:56.306Z,0
2017-01-25T01:37:05.260Z,0
2017-01-25T01:38:14.374Z,0
2017-01-25T01:39:23.095Z,0
2017-01-25T01:40:32.206Z,0
2017-01-25T01:41:41.005Z,0
2017-01-25T01:42:49.957Z,0
2017-01-25T01:43:58.643Z,0
2017-01-25T01:45:07.826Z,0
2017-01-25T01:46:16.972Z,0
2017-01-25T01:47:25.814Z,0
2017-01-25T01:48:34.778Z,0
2017-01-25T01:49:43.526Z,0
2017-01-25T01:50:52.399Z,0
2017-01-25T01:52:01.176Z,0
2017-01-25T01:53:09.876Z,0
2017-01-25T01:54:19.230Z,0
2017-01-25T01:55:27.935Z,0
2017-01-25T01:56:36.640Z,0
2017-01-25T01:57:45.339Z,0
2017-01-25T01:58:54.510Z,0
2017-01-25T02:00:04.415Z,0
2017-01-25T02:01:13.113Z,0
2017-01-25T02:02:21.818Z,0
2017-01-25T02:03:30.556Z,0
2017-01-25T02:04:39.671Z,0
2017-01-25T02:05:49.101Z,0
2017-01-25T02:06:57.817Z,0
2017-01-25T02:08:06.529Z,0
2017-01-25T02:09:47.425Z,0
2017-01-25T02:10:57.699Z,0
2017-01-25T02:12:06.395Z,0
2017-01-25T02:13:15.525Z,0
2017-01-25T02:14:24.666Z,0
2017-01-25T02:15:33.790Z,0
2017-01-25T02:16:43.265Z,0
2017-01-25T02:17:51.961Z,0
2017-01-25T02:19:01.134Z,0
2017-01-25T02:20:09.828Z,0
2017-01-25T02:21:18.530Z,0
2017-01-25T02:22:27.891Z,0
2017-01-25T02:23:37.043Z,0
2017-01-25T02:24:45.740Z,0
2017-01-25T02:25:54.864Z,0
2017-01-25T02:27:03.571Z,0
2017-01-25T02:28:12.951Z,0
2017-01-25T02:29:22.099Z,0
2017-01-25T02:30:31.219Z,0
2017-01-25T02:31:40.346Z,0
2017-01-25T02:32:49.042Z,0
2017-01-25T02:33:58.472Z,0
2017-01-25T02:35:07.168Z,0
2017-01-25T02:36:15.883Z,0
2017-01-25T02:37:24.580Z,0
2017-01-25T02:38:33.695Z,0
2017-01-25T02:39:42.644Z,0
2017-01-25T02:40:51.413Z,0
2017-01-25T02:42:00.130Z,0
2017-01-25T02:43:09.245Z,0
2017-01-25T02:44:17.950Z,0
2017-01-25T02:45:26.916Z,0
2017-01-25T02:46:35.630Z,0
2017-01-25T02:47:44.753Z,0
2017-01-25T02:48:53.891Z,0
2017-01-25T02:50:03.032Z,0
2017-01-25T02:51:13.235Z,0
2017-01-25T02:52:22.355Z,0
2017-01-25T02:53:31.891Z,0
2017-01-25T02:54:40.593Z,0
2017-01-25T02:55:49.293Z,0
2017-01-25T02:56:58.254Z,0
2017-01-25T02:58:06.961Z,0
2017-01-25T02:59:15.724Z,0
2017-01-25T03:00:24.825Z,0
2017-01-25T03:01:33.533Z,0
2017-01-25T03:02:43.585Z,0
2017-01-25T03:03:52.687Z,0
2017-01-25T03:05:01.419Z,0
2017-01-25T03:06:10.118Z,0
2017-01-25T03:07:18.828Z,0
2017-01-25T03:08:27.789Z,0
2017-01-25T03:09:37.319Z,0
2017-01-25T03:10:46.479Z,0
2017-01-25T03:11:55.173Z,0
2017-01-25T03:13:04.284Z,0
2017-01-25T03:14:13.253Z,0
2017-01-25T03:15:22.378Z,0
2017-01-25T03:16:31.084Z,0
2017-01-25T03:17:39.787Z,0
2017-01-25T03:18:48.643Z,0
2017-01-25T03:19:58.014Z,0
2017-01-25T03:21:06.721Z,0
2017-01-25T03:22:15.411Z,0
2017-01-25T03:23:24.129Z,0
2017-01-25T03:24:32.836Z,0
2017-01-25T03:25:42.190Z,0
2017-01-25T03:26:50.884Z,0
2017-01-25T03:27:59.596Z,0
2017-01-25T03:29:08.340Z,0
2017-01-25T03:30:17.033Z,0
2017-01-25T03:31:25.988Z,0
2017-01-25T03:32:35.108Z,0
2017-01-25T03:33:43.826Z,0
2017-01-25T03:34:52.528Z,0
2017-01-25T03:36:01.225Z,0
2017-01-25T03:37:10.577Z,0
2017-01-25T03:38:19.740Z,0
2017-01-25T03:39:29.695Z,0
2017-01-25T03:40:38.855Z,0
2017-01-25T03:41:47.571Z,0
2017-01-25T03:42:56.944Z,0
2017-01-25T03:44:06.067Z,0
2017-01-25T03:45:15.189Z,0
2017-01-25T03:46:23.883Z,0
2017-01-25T03:47:32.606Z,0
2017-01-25T03:48:42.119Z,0
2017-01-25T03:49:51.240Z,0
2017-01-25T03:50:59.950Z,0
2017-01-25T03:52:09.079Z,0
2017-01-25T03:53:18.197Z,0
2017-01-25T03:54:27.585Z,0
2017-01-25T03:55:36.702Z,0
2017-01-25T03:56:45.423Z,0
2017-01-25T03:57:54.532Z,0
2017-01-25T03:59:03.230Z,0
2017-01-25T04:00:13.024Z,0
2017-01-25T04:01:22.124Z,0
2017-01-25T04:02:31.647Z,0
2017-01-25T04:03:40.767Z,0
2017-01-25T04:04:49.916Z,0
2017-01-25T04:05:59.275Z,0
2017-01-25T04:07:09.330Z,0
2017-01-25T04:08:18.848Z,0
2017-01-25T04:09:27.959Z,0
2017-01-25T04:10:37.052Z,0
2017-01-25T04:11:47.188Z,0
2017-01-25T04:12:55.883Z,0
2017-01-25T04:14:06.246Z,0
2017-01-25T04:15:15.355Z,0
2017-01-25T04:16:24.455Z,0
2017-01-25T04:17:33.521Z,0
2017-01-25T04:18:42.998Z,0
2017-01-25T04:19:52.083Z,0
2017-01-25T04:21:01.633Z,0
2017-01-25T04:22:10.798Z,0
2017-01-25T04:23:19.765Z,0
2017-01-25T04:24:29.255Z,0
2017-01-25T04:25:38.815Z,0
2017-01-25T04:26:47.912Z,0
2017-01-25T04:27:57.003Z,0
2017-01-25T04:29:06.403Z,0
2017-01-25T04:30:15.520Z,0
2017-01-25T04:31:24.229Z,0
2017-01-25T04:32:32.931Z,0
2017-01-25T04:33:42.034Z,0
2017-01-25T04:34:50.999Z,0
2017-01-25T04:36:00.605Z,0
2017-01-25T04:37:10.528Z,0
2017-01-25T04:38:19.235Z,0
2017-01-25T04:39:28.790Z,0
2017-01-25T04:40:38.136Z,0
2017-01-25T04:41:46.845Z,0
2017-01-25T04:42:56.356Z,0
2017-01-25T04:44:05.489Z,0
2017-01-25T04:45:15.000Z,0
2017-01-25T04:46:25.176Z,0
2017-01-25T04:47:34.279Z,0
2017-01-25T04:48:42.969Z,0
2017-01-25T04:49:52.894Z,0
2017-01-25T04:51:01.988Z,0
2017-01-25T04:52:11.327Z,0
2017-01-25T04:53:20.887Z,0
2017-01-25T04:54:30.015Z,0
2017-01-25T04:55:39.532Z,0
2017-01-25T04:56:48.334Z,0
2017-01-25T04:57:58.475Z,0
2017-01-25T04:59:08.384Z,0
2017-01-25T05:00:18.654Z,0
2017-01-25T05:01:28.953Z,0
2017-01-25T05:02:39.268Z,0
2017-01-25T05:03:49.405Z,0
2017-01-25T05:04:59.789Z,0
2017-01-25T05:06:09.290Z,0
2017-01-25T05:07:19.584Z,0
2017-01-25T05:08:29.957Z,0
2017-01-25T05:09:40.531Z,0
2017-01-25T05:10:50.815Z,0
2017-01-25T05:12:01.201Z,0
2017-01-25T05:13:11.490Z,0
2017-01-25T05:14:21.784Z,0
2017-01-25T05:15:31.977Z,0
2017-01-25T05:16:41.482Z,0
2017-01-25T05:17:51.766Z,0
2017-01-25T05:19:02.313Z,0
2017-01-25T05:20:12.642Z,0
2017-01-25T05:21:23.372Z,0
2017-01-25T05:22:33.669Z,0
2017-01-25T05:23:43.605Z,0
2017-01-25T05:24:53.549Z,0
2017-01-25T05:26:03.854Z,0
2017-01-25T05:27:14.020Z,0
2017-01-25T05:28:24.318Z,0
2017-01-25T05:29:34.598Z,0
2017-01-25T05:30:44.898Z,0
2017-01-25T05:31:54.839Z,0
2017-01-25T05:33:05.001Z,0
2017-01-25T05:34:14.950Z,0
2017-01-25T05:35:25.257Z,0
2017-01-25T05:36:35.586Z,0
2017-01-25T05:37:46.034Z,0
2017-01-25T05:38:56.581Z,0
2017-01-25T05:40:06.907Z,0
2017-01-25T05:41:17.209Z,0
2017-01-25T05:42:27.605Z,0
2017-01-25T05:43:37.915Z,0
2017-01-25T05:44:48.505Z,0
2017-01-25T05:45:58.825Z,0
2017-01-25T05:47:09.146Z,0
2017-01-25T05:48:19.535Z,0
2017-01-25T05:49:29.448Z,0
2017-01-25T05:50:40.114Z,0
2017-01-25T05:51:50.428Z,0
2017-01-25T05:53:00.802Z,0
2017-01-25T05:54:11.075Z,0
2017-01-25T05:55:20.971Z,0
2017-01-25T05:56:31.576Z,0
2017-01-25T05:57:41.872Z,0
2017-01-25T05:58:52.326Z,0
2017-01-25T06:00:02.659Z,0
2017-01-25T06:01:12.991Z,0
2017-01-25T06:02:23.521Z,0
2017-01-25T06:03:33.815Z,0
2017-01-25T06:04:44.132Z,0
2017-01-25T06:05:54.462Z,0
2017-01-25T06:07:04.794Z,0
2017-01-25T06:08:15.464Z,0
2017-01-25T06:09:25.783Z,0
2017-01-25T06:10:36.083Z,0
2017-01-25T06:11:46.498Z,0
2017-01-25T06:12:56.845Z,0
2017-01-25T06:14:07.447Z,0
2017-01-25T06:15:17.372Z,0
2017-01-25T06:16:27.665Z,0
2017-01-25T06:17:38.005Z,0
2017-01-25T06:18:47.906Z,0
2017-01-25T06:19:58.480Z,0
2017-01-25T06:21:08.786Z,0
2017-01-25T06:22:19.079Z,0
2017-01-25T06:23:29.381Z,0
2017-01-25T06:24:39.796Z,0
2017-01-25T06:25:50.360Z,0
2017-01-25T06:27:00.713Z,0
2017-01-25T06:28:11.032Z,0
2017-01-25T06:29:21.326Z,0
2017-01-25T06:30:31.647Z,0
2017-01-25T06:31:42.370Z,4
2017-01-25T06:32:52.724Z,0
2017-01-25T06:34:03.050Z,4
2017-01-25T06:35:12.974Z,4
2017-01-25T06:36:23.300Z,4
2017-01-25T06:37:33.860Z,4
2017-01-25T06:38:44.178Z,4
2017-01-25T06:39:54.148Z,8
2017-01-25T06:41:04.452Z,8
2017-01-25T06:42:14.750Z,8
2017-01-25T06:43:25.358Z,12
2017-01-25T06:44:35.643Z,16
2017-01-25T06:45:45.945Z,16
2017-01-25T06:46:55.839Z,20
2017-01-25T06:48:05.750Z,24
2017-01-25T06:49:16.440Z,28
2017-01-25T06:50:26.783Z,36
2017-01-25T06:51:37.102Z,40
2017-01-25T06:52:47.427Z,44
2017-01-25T06:53:57.905Z,52
2017-01-25T06:55:08.450Z,60
2017-01-25T06:56:18.815Z,80
2017-01-25T06:57:29.198Z,88
2017-01-25T06:58:39.521Z,100
2017-01-25T06:59:49.837Z,104
2017-01-25T07:01:00.097Z,96
2017-01-25T07:02:10.403Z,104
2017-01-25T07:03:20.721Z,124
2017-01-25T07:04:31.033Z,152
2017-01-25T07:05:41.346Z,172
2017-01-25T07:06:51.899Z,180
2017-01-25T07:08:02.228Z,192
2017-01-25T07:09:12.530Z,212
2017-01-25T07:10:22.872Z,240
2017-01-25T07:11:33.183Z,272
2017-01-25T07:12:43.392Z,296
2017-01-25T07:13:53.684Z,312
2017-01-25T07:15:04.069Z,320
2017-01-25T07:16:14.079Z,340
2017-01-25T07:17:24.380Z,376
2017-01-25T07:18:34.938Z,420
2017-01-25T07:19:45.243Z,456
2017-01-25T07:20:54.762Z,480
2017-01-25T07:22:05.147Z,488
2017-01-25T07:23:15.053Z,520
2017-01-25T07:24:25.615Z,580
2017-01-25T07:25:35.968Z,628
2017-01-25T07:26:46.271Z,664
2017-01-25T07:27:55.776Z,688
2017-01-25T07:29:06.213Z,716
2017-01-25T07:30:16.753Z,752
2017-01-25T07:31:27.061Z,788
2017-01-25T07:32:36.988Z,820
2017-01-25T07:33:47.302Z,856
2017-01-25T07:34:57.609Z,880
2017-01-25T07:36:08.153Z,896
2017-01-25T07:37:18.476Z,924
2017-01-25T07:38:28.889Z,960
2017-01-25T07:39:39.231Z,992
2017-01-25T07:40:49.528Z,1020
2017-01-25T07:41:59.306Z,1056
2017-01-25T07:43:09.233Z,1116
2017-01-25T07:44:18.834Z,1188
2017-01-25T07:45:28.741Z,1256
2017-01-25T07:46:39.065Z,1324
2017-01-25T07:47:49.660Z,1364
2017-01-25T07:48:59.592Z,1412
2017-01-25T07:50:09.551Z,1472
2017-01-25T07:51:19.485Z,1524
2017-01-25T07:52:29.435Z,1556
2017-01-25T07:53:40.074Z,1588
2017-01-25T07:54:49.991Z,1624
2017-01-25T07:55:59.921Z,1672
2017-01-25T07:57:10.288Z,1724
2017-01-25T07:58:20.665Z,1796
2017-01-25T07:59:31.391Z,1872
2017-01-25T08:00:41.726Z,1944
2017-01-25T08:01:52.110Z,2032
2017-01-25T08:03:02.031Z,2124
2017-01-25T08:04:11.964Z,2200
2017-01-25T08:05:22.162Z,2248
2017-01-25T08:06:32.117Z,2264
2017-01-25T08:07:42.448Z,2256
2017-01-25T08:08:52.360Z,2236
2017-01-25T08:10:02.697Z,2224
2017-01-25T08:11:13.331Z,2184
2017-01-25T08:12:23.663Z,2112
2017-01-25T08:13:34.152Z,2044
2017-01-25T08:14:43.684Z,2044
2017-01-25T08:15:53.624Z,2068
2017-01-25T08:17:04.405Z,2096
2017-01-25T08:18:14.743Z,2136
2017-01-25T08:19:24.688Z,2176
2017-01-25T08:20:35.049Z,2176
2017-01-25T08:21:45.409Z,2172
2017-01-25T08:22:55.991Z,2220
2017-01-25T08:24:06.317Z,2276
2017-01-25T08:25:16.275Z,2296
2017-01-25T08:26:26.613Z,2308
2017-01-25T08:27:37.005Z,2364
2017-01-25T08:28:47.619Z,2460
2017-01-25T08:29:57.670Z,2504
2017-01-25T08:31:08.049Z,2468
2017-01-25T08:32:18.424Z,2476
2017-01-25T08:33:28.767Z,2592
2017-01-25T08:34:39.401Z,2624
2017-01-25T08:35:49.347Z,2540
2017-01-25T08:36:59.703Z,2464
2017-01-25T08:38:09.253Z,2420
2017-01-25T08:39:19.609Z,2400
2017-01-25T08:40:30.370Z,2444
2017-01-25T08:41:40.360Z,2556
2017-01-25T08:42:50.695Z,2640
2017-01-25T08:44:01.041Z,2708
2017-01-25T08:45:11.436Z,2816
2017-01-25T08:46:21.671Z,2936
2017-01-25T08:47:32.030Z,3080
2017-01-25T08:48:42.394Z,3268
2017-01-25T08:49:52.734Z,3456
2017-01-25T08:51:03.089Z,3656
2017-01-25T08:52:13.684Z,3828
2017-01-25T08:53:24.021Z,3824
2017-01-25T08:54:34.423Z,3716
2017-01-25T08:55:44.772Z,3704
2017-01-25T08:56:54.728Z,3860
2017-01-25T08:58:05.437Z,4148
2017-01-25T08:59:15.801Z,4468
2017-01-25T09:00:26.166Z,4700
2017-01-25T09:01:36.104Z,4748
2017-01-25T09:02:46.452Z,4576
2017-01-25T09:03:57.109Z,4248
2017-01-25T09:05:07.044Z,4096
2017-01-25T09:06:17.386Z,4228
2017-01-25T09:07:27.783Z,4360
2017-01-25T09:08:38.120Z,4396
2017-01-25T09:09:47.495Z,4300
2017-01-25T09:10:57.971Z,4248
2017-01-25T09:12:08.325Z,4368
2017-01-25T09:13:18.679Z,4596
2017-01-25T09:14:29.134Z,4664
2017-01-25T09:15:39.769Z,4760
2017-01-25T09:16:49.706Z,4896
2017-01-25T09:18:00.073Z,4896
2017-01-25T09:19:10.433Z,4792
2017-01-25T09:20:20.777Z,4760
2017-01-25T09:21:31.358Z,4820
2017-01-25T09:22:41.296Z,4880
2017-01-25T09:23:51.649Z,4952
2017-01-25T09:25:01.990Z,5084
2017-01-25T09:26:11.921Z,5032
2017-01-25T09:27:22.509Z,4876
2017-01-25T09:28:32.873Z,4772
2017-01-25T09:29:43.215Z,4624
2017-01-25T09:30:53.571Z,4588
2017-01-25T09:32:03.950Z,4824
2017-01-25T09:33:14.171Z,5008
2017-01-25T09:34:24.172Z,4988
2017-01-25T09:35:34.544Z,5044
2017-01-25T09:36:44.940Z,5192
2017-01-25T09:37:55.285Z,5260
2017-01-25T09:39:05.575Z,5240
2017-01-25T09:40:15.603Z,5160
2017-01-25T09:41:25.957Z,5128
2017-01-25T09:42:35.907Z,5124
2017-01-25T09:43:45.851Z,5096
2017-01-25T09:44:56.440Z,5040
2017-01-25T09:46:06.804Z,5132
2017-01-25T09:47:16.767Z,5300
2017-01-25T09:48:27.105Z,5380
2017-01-25T09:49:37.482Z,5440
2017-01-25T09:50:47.724Z,5524
2017-01-25T09:51:58.066Z,5612
2017-01-25T09:53:08.022Z,5548
2017-01-25T09:54:18.376Z,5432
2017-01-25T09:55:28.815Z,5412
2017-01-25T09:56:39.023Z,5368
2017-01-25T09:57:49.384Z,5240
2017-01-25T09:58:59.750Z,5268
2017-01-25T10:00:10.115Z,5320
2017-01-25T10:01:20.462Z,5312
2017-01-25T10:02:31.082Z,5384
2017-01-25T10:03:41.445Z,5552
2017-01-25T10:04:51.384Z,5656
2017-01-25T10:06:01.825Z,5740
2017-01-25T10:07:11.362Z,5948
2017-01-25T10:08:21.966Z,6160
2017-01-25T10:09:31.905Z,6156
2017-01-25T10:10:41.851Z,6076
2017-01-25T10:11:52.173Z,6060
2017-01-25T10:13:02.143Z,6136
2017-01-25T10:14:12.080Z,6196
2017-01-25T10:15:22.429Z,6240
2017-01-25T10:16:32.374Z,6288
2017-01-25T10:17:42.732Z,6304
2017-01-25T10:18:53.090Z,6280
2017-01-25T10:20:03.353Z,6236
2017-01-25T10:21:13.707Z,6248
2017-01-25T10:22:24.047Z,6184
2017-01-25T10:23:33.583Z,6004
2017-01-25T10:24:43.929Z,5904
2017-01-25T10:25:54.553Z,5896
2017-01-25T10:27:04.924Z,5784
2017-01-25T10:28:15.274Z,5688
2017-01-25T10:29:25.631Z,5672
2017-01-25T10:30:36.000Z,5632
2017-01-25T10:31:46.196Z,5584
2017-01-25T10:32:56.721Z,5572
2017-01-25T10:34:07.073Z,5732
2017-01-25T10:35:17.445Z,6024
2017-01-25T10:36:27.845Z,6184
2017-01-25T10:37:38.460Z,6300
2017-01-25T10:38:48.424Z,6428
2017-01-25T10:39:58.869Z,6412
2017-01-25T10:41:09.222Z,6372
2017-01-25T10:42:19.588Z,6272
2017-01-25T10:43:30.189Z,6224
2017-01-25T10:44:40.643Z,6224
2017-01-25T10:45:50.601Z,6196
2017-01-25T10:47:00.143Z,6200
2017-01-25T10:48:10.485Z,6220
2017-01-25T10:49:21.135Z,6184
2017-01-25T10:50:31.486Z,6116
2017-01-25T10:51:41.449Z,6096
2017-01-25T10:52:51.770Z,6160
2017-01-25T10:54:01.711Z,6196
2017-01-25T10:55:12.346Z,6304
2017-01-25T10:56:22.735Z,6480
2017-01-25T10:57:33.165Z,6660
2017-01-25T10:58:43.592Z,6744
2017-01-25T10:59:53.551Z,6924
2017-01-25T11:01:04.188Z,7204
2017-01-25T11:02:14.717Z,7396
2017-01-25T11:03:25.196Z,7516
2017-01-25T11:04:35.552Z,7608
2017-01-25T11:05:45.915Z,7580
2017-01-25T11:06:56.508Z,7456
2017-01-25T11:08:06.894Z,7460
2017-01-25T11:09:17.246Z,7428
2017-01-25T11:10:27.611Z,7340
2017-01-25T11:11:38.030Z,7348
2017-01-25T11:12:48.635Z,7452
2017-01-25T11:13:59.017Z,7508
2017-01-25T11:15:09.374Z,7540
2017-01-25T11:16:19.742Z,7588
2017-01-25T11:17:30.136Z,7588
2017-01-25T11:18:40.737Z,7584
2017-01-25T11:19:51.089Z,7616
2017-01-25T11:21:01.450Z,7596
2017-01-25T11:22:11.001Z,7512
2017-01-25T11:23:21.386Z,7568
2017-01-25T11:24:32.009Z,7548
2017-01-25T11:25:42.381Z,7452
2017-01-25T11:26:52.742Z,7460
2017-01-25T11:28:03.141Z,7480
2017-01-25T11:29:13.503Z,7444
2017-01-25T11:30:24.113Z,7396
2017-01-25T11:31:34.466Z,7384
2017-01-25T11:32:44.836Z,7356
2017-01-25T11:33:54.787Z,7288
2017-01-25T11:35:04.734Z,7128
2017-01-25T11:36:15.339Z,7060
2017-01-25T11:37:25.700Z,7160
2017-01-25T11:38:35.646Z,7412
2017-01-25T11:39:45.990Z,7700
2017-01-25T11:40:56.343Z,7856
2017-01-25T11:42:06.619Z,7976
2017-01-25T11:43:17.087Z,8104
2017-01-25T11:44:27.430Z,8240
2017-01-25T11:45:37.380Z,8340
2017-01-25T11:46:47.325Z,8432
2017-01-25T11:47:57.922Z,8516
2017-01-25T11:49:07.969Z,8744
2017-01-25T11:50:18.318Z,8980
2017-01-25T11:51:28.254Z,9052
2017-01-25T11:52:38.604Z,8944
2017-01-25T11:53:48.901Z,8740
2017-01-25T11:54:59.239Z,8592
2017-01-25T11:56:09.179Z,8520
2017-01-25T11:57:19.545Z,8520
2017-01-25T11:58:29.893Z,8496
2017-01-25T11:59:40.590Z,8460
2017-01-25T12:00:50.950Z,8464
2017-01-25T12:02:01.038Z,8352
2017-01-25T12:03:11.134Z,8272
2017-01-25T12:04:21.679Z,8224
2017-01-25T12:05:31.955Z,8072
2017-01-25T12:06:42.308Z,8000
2017-01-25T12:07:52.685Z,7972
2017-01-25T12:09:03.042Z,7912
2017-01-25T12:10:13.411Z,7900
2017-01-25T12:11:24.174Z,7904
2017-01-25T12:12:34.515Z,7864
2017-01-25T12:13:44.858Z,7828
2017-01-25T12:14:55.203Z,7804
2017-01-25T12:16:05.572Z,7808
2017-01-25T12:17:16.003Z,7800
2017-01-25T12:18:25.939Z,7840
2017-01-25T12:19:36.354Z,8024
2017-01-25T12:20:46.719Z,8324
2017-01-25T12:21:56.984Z,8776
2017-01-25T12:23:07.618Z,9224
2017-01-25T12:24:17.993Z,9448
2017-01-25T12:25:28.512Z,9436
2017-01-25T12:26:38.880Z,9224
2017-01-25T12:27:49.259Z,8952
2017-01-25T12:28:59.862Z,8788
2017-01-25T12:30:10.232Z,8664
2017-01-25T12:31:20.599Z,8572
2017-01-25T12:32:30.960Z,8512
2017-01-25T12:33:41.400Z,8500
2017-01-25T12:34:52.025Z,8528
2017-01-25T12:36:02.386Z,8516
2017-01-25T12:37:12.788Z,8504
2017-01-25T12:38:23.152Z,8528
2017-01-25T12:39:33.504Z,8528
2017-01-25T12:40:44.113Z,8536
2017-01-25T12:41:54.513Z,8544
2017-01-25T12:43:04.905Z,8496
2017-01-25T12:44:15.264Z,8372
2017-01-25T12:45:25.251Z,8376
2017-01-25T12:46:35.874Z,8352
2017-01-25T12:47:46.239Z,8232
2017-01-25T12:48:56.659Z,8220
2017-01-25T12:50:07.121Z,8172
2017-01-25T12:51:17.500Z,8192
2017-01-25T12:52:28.110Z,8256
2017-01-25T12:53:38.103Z,8116
2017-01-25T12:54:48.479Z,7988
2017-01-25T12:55:58.965Z,7824
2017-01-25T12:57:09.370Z,7784
2017-01-25T12:58:19.562Z,7740
2017-01-25T12:59:29.543Z,7748
2017-01-25T13:00:40.037Z,7772
2017-01-25T13:01:50.010Z,7720
2017-01-25T13:03:00.356Z,7544
2017-01-25T13:04:10.585Z,7368
2017-01-25T13:05:20.543Z,7228
2017-01-25T13:06:30.914Z,7148
2017-01-25T13:07:41.305Z,7108
2017-01-25T13:08:51.696Z,7104
2017-01-25T13:10:02.318Z,7092
2017-01-25T13:11:12.662Z,7048
2017-01-25T13:12:22.665Z,6972
2017-01-25T13:13:33.003Z,6804
2017-01-25T13:14:43.377Z,6684
2017-01-25T13:15:53.999Z,6580
2017-01-25T13:17:04.458Z,6408
2017-01-25T13:18:14.813Z,6236
2017-01-25T13:19:25.291Z,6128
2017-01-25T13:20:35.649Z,6072
2017-01-25T13:21:46.244Z,6088
2017-01-25T13:22:56.596Z,6080
2017-01-25T13:24:07.013Z,6040
2017-01-25T13:25:17.379Z,6024
2017-01-25T13:26:27.724Z,5956
2017-01-25T13:27:38.326Z,5900
2017-01-25T13:28:48.673Z,5940
2017-01-25T13:29:59.021Z,5944
2017-01-25T13:31:09.387Z,5892
2017-01-25T13:32:19.914Z,5868
2017-01-25T13:33:30.509Z,5968
2017-01-25T13:34:40.632Z,6088
2017-01-25T13:35:51.031Z,5984
2017-01-25T13:37:01.439Z,5804
2017-01-25T13:38:11.818Z,5724
2017-01-25T13:39:22.515Z,5736
2017-01-25T13:40:32.869Z,5692
2017-01-25T13:41:43.268Z,5612
2017-01-25T13:42:53.628Z,5624
2017-01-25T13:44:03.988Z,5720
2017-01-25T13:45:14.640Z,5840
2017-01-25T13:46:24.999Z,5856
2017-01-25T13:47:35.382Z,5772
2017-01-25T13:48:45.761Z,5704
2017-01-25T13:49:56.113Z,5752
2017-01-25T13:51:06.339Z,5704
2017-01-25T13:52:16.710Z,5640
2017-01-25T13:53:27.072Z,5532
2017-01-25T13:54:37.047Z,5496
2017-01-25T13:55:47.400Z,5672
2017-01-25T13:56:58.071Z,5700
2017-01-25T13:58:08.423Z,5572
2017-01-25T13:59:18.780Z,5524
2017-01-25T14:00:28.766Z,5420
2017-01-25T14:01:39.113Z,5168
2017-01-25T14:02:49.806Z,5020
2017-01-25T14:04:00.178Z,4948
2017-01-25T14:05:10.546Z,4760
2017-01-25T14:06:20.913Z,4616
2017-01-25T14:07:31.273Z,4548
2017-01-25T14:08:41.892Z,4464
2017-01-25T14:09:52.243Z,4484
2017-01-25T14:11:02.606Z,4504
2017-01-25T14:12:12.963Z,4496
2017-01-25T14:13:23.343Z,4420
2017-01-25T14:14:34.021Z,4308
2017-01-25T14:15:43.959Z,4204
2017-01-25T14:16:53.954Z,4176
2017-01-25T14:18:04.321Z,4184
2017-01-25T14:19:14.707Z,4144
2017-01-25T14:20:25.293Z,3988
2017-01-25T14:21:35.712Z,3840
2017-01-25T14:22:46.090Z,3776
2017-01-25T14:23:56.470Z,3784
2017-01-25T14:25:06.834Z,3772
2017-01-25T14:26:17.510Z,3728
2017-01-25T14:27:27.458Z,3688
2017-01-25T14:28:37.542Z,3740
2017-01-25T14:29:47.931Z,3832
2017-01-25T14:30:58.314Z,3808
2017-01-25T14:32:08.979Z,3688
2017-01-25T14:33:19.339Z,3484
2017-01-25T14:34:29.688Z,3324
2017-01-25T14:35:39.651Z,3232
2017-01-25T14:36:49.618Z,3200
2017-01-25T14:38:00.292Z,3144
2017-01-25T14:39:10.669Z,3092
2017-01-25T14:40:21.020Z,3080
2017-01-25T14:41:31.063Z,3116
2017-01-25T14:42:41.563Z,3084
2017-01-25T14:43:52.235Z,2972
2017-01-25T14:45:02.191Z,2884
2017-01-25T14:46:12.569Z,2788
2017-01-25T14:47:22.691Z,2728
2017-01-25T14:48:33.075Z,2664
2017-01-25T14:49:43.732Z,2628
2017-01-25T14:50:53.724Z,2612
2017-01-25T14:52:04.101Z,2560
2017-01-25T14:53:14.033Z,2464
2017-01-25T14:54:23.992Z,2376
2017-01-25T14:55:34.711Z,2312
2017-01-25T14:56:44.679Z,2228
2017-01-25T14:57:55.049Z,2100
2017-01-25T14:59:05.414Z,1984
2017-01-25T15:00:15.376Z,1912
2017-01-25T15:01:25.631Z,1900
2017-01-25T15:02:35.299Z,1840
2017-01-25T15:03:45.772Z,1728
2017-01-25T15:04:55.717Z,1632
2017-01-25T15:06:06.077Z,1564
2017-01-25T15:07:16.726Z,1476
2017-01-25T15:08:26.814Z,1368
2017-01-25T15:09:37.200Z,1300
2017-01-25T15:10:47.595Z,1272
2017-01-25T15:11:57.976Z,1212
2017-01-25T15:13:08.690Z,1124
2017-01-25T15:14:19.054Z,1044
2017-01-25T15:15:29.466Z,992
2017-01-25T15:16:39.813Z,944
2017-01-25T15:17:50.275Z,896
2017-01-25T15:19:00.532Z,856
2017-01-25T15:20:10.878Z,832
2017-01-25T15:21:21.257Z,812
2017-01-25T15:22:31.612Z,784
2017-01-25T15:23:41.988Z,760
2017-01-25T15:24:52.691Z,720
2017-01-25T15:26:02.657Z,684
2017-01-25T15:27:12.622Z,648
2017-01-25T15:28:22.993Z,612
2017-01-25T15:29:33.396Z,572
2017-01-25T15:30:44.179Z,544
2017-01-25T15:31:54.526Z,516
2017-01-25T15:33:04.876Z,484
2017-01-25T15:34:14.824Z,448
2017-01-25T15:35:25.241Z,420
2017-01-25T15:36:35.602Z,396
2017-01-25T15:37:45.975Z,380
2017-01-25T15:38:56.338Z,360
2017-01-25T15:40:06.704Z,340
2017-01-25T15:41:17.088Z,320
2017-01-25T15:42:27.421Z,296
2017-01-25T15:43:37.798Z,272
2017-01-25T15:44:48.151Z,252
2017-01-25T15:45:58.511Z,228
2017-01-25T15:47:08.476Z,208
2017-01-25T15:48:18.798Z,192
2017-01-25T15:49:29.167Z,176
2017-01-25T15:50:39.107Z,160
2017-01-25T15:51:49.467Z,144
2017-01-25T15:52:59.862Z,132
2017-01-25T15:54:10.135Z,116
2017-01-25T15:55:20.503Z,108
2017-01-25T15:56:30.898Z,92
2017-01-25T15:57:41.257Z,80
2017-01-25T15:58:51.654Z,72
2017-01-25T16:00:02.313Z,60
2017-01-25T16:01:12.274Z,52
2017-01-25T16:02:22.627Z,48
2017-01-25T16:03:33.063Z,40
2017-01-25T16:04:43.431Z,32
2017-01-25T16:05:54.107Z,28
2017-01-25T16:07:04.078Z,24
2017-01-25T16:08:14.077Z,20
2017-01-25T16:09:24.171Z,16
2017-01-25T16:10:34.562Z,12
2017-01-25T16:11:45.252Z,12
2017-01-25T16:12:55.610Z,8
2017-01-25T16:14:06.075Z,8
2017-01-25T16:15:16.504Z,4
2017-01-25T16:16:26.890Z,4