createdAt,value
2018-01-14T00:01:22.382Z,23.83
2018-01-14T00:03:50.608Z,32.42
2018-01-14T00:06:18.093Z,26.92
2018-01-14T00:08:45.587Z,27.73
2018-01-14T00:11:13.051Z,24.98
2018-01-14T00:13:40.515Z,23.95
2018-01-14T00:16:07.987Z,29.80
2018-01-14T00:18:35.463Z,32.40
2018-01-14T00:21:02.920Z,15.65
2018-01-14T00:23:30.387Z,29.70
2018-01-14T00:25:57.859Z,28.75
2018-01-14T00:28:25.314Z,29.42
2018-01-14T00:30:52.786Z,29.30
2018-01-14T00:33:21.028Z,26.85
2018-01-14T00:35:48.499Z,25.98
2018-01-14T00:38:15.963Z,27.37
2018-01-14T00:40:43.446Z,30.60
2018-01-14T00:43:10.983Z,21.70
2018-01-14T00:45:38.442Z,30.08
2018-01-14T00:48:06.694Z,25.08
2018-01-14T00:50:34.164Z,23.65
2018-01-14T00:53:01.718Z,26.50
2018-01-14T00:55:29.174Z,23.55
2018-01-14T00:57:56.655Z,20.62
2018-01-14T01:00:24.878Z,26.10
2018-01-14T01:02:52.359Z,23.73
2018-01-14T01:05:19.815Z,21.98
2018-01-14T01:07:47.304Z,20.58
2018-01-14T01:10:15.551Z,22.60
2018-01-14T01:12:43.007Z,18.83
2018-01-14T01:15:10.466Z,19.23
2018-01-14T01:17:37.986Z,21.75
2018-01-14T01:20:05.455Z,21.15
2018-01-14T01:22:32.926Z,19.87
2018-01-14T01:25:00.437Z,19.60
2018-01-14T01:27:28.668Z,22.17
2018-01-14T01:29:56.130Z,25.12
2018-01-14T01:32:23.603Z,21.08
2018-01-14T01:34:51.080Z,20.50
2018-01-14T01:37:19.314Z,18.80
2018-01-14T01:39:46.782Z,20.08
2018-01-14T01:42:14.242Z,14.00
2018-01-14T01:44:41.699Z,18.20
2018-01-14T01:47:09.163Z,17.62
2018-01-14T01:49:36.613Z,16.55
2018-01-14T01:52:04.078Z,17.70
2018-01-14T01:54:31.535Z,19.60
2018-01-14T01:56:58.994Z,15.60
2018-01-14T01:59:26.549Z,22.60
2018-01-14T02:01:54.015Z,15.98
2018-01-14T02:04:21.474Z,16.45
2018-01-14T02:06:48.942Z,14.20
2018-01-14T02:09:17.164Z,15.07
2018-01-14T02:11:44.639Z,17.70
2018-01-14T02:14:12.107Z,20.62
2018-01-14T02:16:39.571Z,16.35
2018-01-14T02:19:07.179Z,17.10
2018-01-14T02:21:34.603Z,19.15
2018-01-14T02:24:02.070Z,16.17
2018-01-14T02:26:30.306Z,15.23
2018-01-14T02:28:57.766Z,20.48
2018-01-14T02:31:25.239Z,19.00
2018-01-14T02:33:52.706Z,17.17
2018-01-14T02:36:20.162Z,16.05
2018-01-14T02:38:47.632Z,20.60
2018-01-14T02:41:15.126Z,19.52
2018-01-14T02:43:42.590Z,15.15
2018-01-14T02:46:10.052Z,13.62
2018-01-14T02:48:37.519Z,15.95
2018-01-14T02:51:05.024Z,14.40
2018-01-14T02:53:33.291Z,16.52
2018-01-14T02:56:00.762Z,18.35
2018-01-14T02:58:28.991Z,15.15
2018-01-14T03:00:56.458Z,13.60
2018-01-14T03:03:23.927Z,14.18
2018-01-14T03:05:51.390Z,16.20
2018-01-14T03:08:18.846Z,10.23
2018-01-14T03:10:46.311Z,13.15
2018-01-14T03:13:13.775Z,16.00
2018-01-14T03:15:41.235Z,12.13
2018-01-14T03:18:08.702Z,14.57
2018-01-14T03:20:36.164Z,16.50
2018-01-14T03:23:05.191Z,13.27
2018-01-14T03:25:32.653Z,15.80
2018-01-14T03:28:00.122Z,14.93
2018-01-14T03:30:27.582Z,16.17
2018-01-14T03:32:55.050Z,15.85
2018-01-14T03:35:22.522Z,10.32
2018-01-14T03:37:50.114Z,15.35
2018-01-14T03:40:18.339Z,15.27
2018-01-14T03:42:45.823Z,17.75
2018-01-14T03:45:13.279Z,15.15
2018-01-14T03:47:40.747Z,11.68
2018-01-14T03:50:08.214Z,15.52
2018-01-14T03:52:35.667Z,13.48
2018-01-14T03:55:03.127Z,15.23
2018-01-14T03:57:30.594Z,15.07
2018-01-14T03:59:58.814Z,12.73
2018-01-14T04:02:26.310Z,12.70
2018-01-14T04:04:53.780Z,12.82
2018-01-14T04:07:21.259Z,12.02
2018-01-14T04:09:49.484Z,13.30
2018-01-14T04:12:16.959Z,15.75
2018-01-14T04:14:44.424Z,18.48
2018-01-14T04:17:11.931Z,14.80
2018-01-14T04:19:39.381Z,14.20
2018-01-14T04:22:06.848Z,15.23
2018-01-14T04:24:34.310Z,19.02
2018-01-14T04:27:01.770Z,18.60
2018-01-14T04:29:29.235Z,16.20
2018-01-14T04:31:56.726Z,16.98
2018-01-14T04:34:24.199Z,14.60
2018-01-14T04:36:51.650Z,14.35
2018-01-14T04:39:19.111Z,16.87
2018-01-14T04:41:46.594Z,16.77
2018-01-14T04:44:14.059Z,15.93
2018-01-14T04:46:41.582Z,13.60
2018-01-14T04:49:09.042Z,16.98
2018-01-14T04:51:36.504Z,16.25
2018-01-14T04:54:03.962Z,16.25
2018-01-14T04:56:31.426Z,14.25
2018-01-14T04:58:59.664Z,17.85
2018-01-14T05:01:27.138Z,16.05
2018-01-14T05:03:54.602Z,14.98
2018-01-14T05:06:22.064Z,13.68
2018-01-14T05:08:49.543Z,13.95
2018-01-14T05:11:17.786Z,16.87
2018-01-14T05:13:45.294Z,16.62
2018-01-14T05:16:12.751Z,14.38
2018-01-14T05:18:40.980Z,19.98
2018-01-14T05:21:08.434Z,16.10
2018-01-14T05:23:35.899Z,14.98
2018-01-14T05:26:03.359Z,15.10
2018-01-14T05:28:30.828Z,12.65
2018-01-14T05:30:58.281Z,15.55
2018-01-14T05:33:25.747Z,19.10
2018-01-14T05:35:53.199Z,16.45
2018-01-14T05:38:20.674Z,17.75
2018-01-14T05:40:48.897Z,14.35
2018-01-14T05:43:16.371Z,17.87
2018-01-14T05:45:43.830Z,16.83
2018-01-14T05:48:11.419Z,15.50
2018-01-14T05:50:38.883Z,15.30
2018-01-14T05:53:06.344Z,17.45
2018-01-14T05:55:34.583Z,15.98
2018-01-14T05:58:02.049Z,16.77
2018-01-14T06:00:29.514Z,16.17
2018-01-14T06:02:56.978Z,15.40
2018-01-14T06:05:24.431Z,22.50
2018-01-14T06:07:51.914Z,20.20
2018-01-14T06:10:20.156Z,20.62
2018-01-14T06:12:47.627Z,17.70
2018-01-14T06:15:15.109Z,19.60
2018-01-14T06:17:43.331Z,18.42
2018-01-14T06:20:10.804Z,19.60
2018-01-14T06:22:38.262Z,15.50
2018-01-14T06:25:05.727Z,15.13
2018-01-14T06:27:33.231Z,14.23
2018-01-14T06:30:00.703Z,15.68
2018-01-14T06:32:28.181Z,16.40
2018-01-14T06:34:55.659Z,13.62
2018-01-14T06:37:23.115Z,17.98
2018-01-14T06:39:50.696Z,14.02
2018-01-14T06:42:18.156Z,15.88
2018-01-14T06:44:46.387Z,14.87
2018-01-14T06:47:13.857Z,15.02
2018-01-14T06:49:41.333Z,16.67
2018-01-14T06:52:08.865Z,14.82
2018-01-14T06:54:36.331Z,19.83
2018-01-14T06:57:03.796Z,20.10
2018-01-14T06:59:31.268Z,22.30
2018-01-14T07:01:58.729Z,18.98
2018-01-14T07:04:26.197Z,18.90
2018-01-14T07:06:53.663Z,15.70
2018-01-14T07:09:21.903Z,20.58
2018-01-14T07:11:49.375Z,16.95
2018-01-14T07:14:16.847Z,15.73
2018-01-14T07:16:45.084Z,18.17
2018-01-14T07:19:12.547Z,19.45
2018-01-14T07:21:40.022Z,22.17
2018-01-14T07:24:07.494Z,22.17
2018-01-14T07:26:34.959Z,20.65
2018-01-14T07:29:03.227Z,17.48
2018-01-14T07:31:31.459Z,23.12
2018-01-14T07:33:58.933Z,25.08
2018-01-14T07:36:26.403Z,25.75
2018-01-14T07:38:53.879Z,27.13
2018-01-14T07:41:22.114Z,25.40
2018-01-14T07:43:49.610Z,30.08
2018-01-14T07:46:17.070Z,24.23
2018-01-14T07:48:45.304Z,30.62
2018-01-14T07:51:12.771Z,21.27
2018-01-14T07:53:40.242Z,22.17
2018-01-14T07:56:07.710Z,25.85
2018-01-14T07:58:36.086Z,23.40
2018-01-14T08:01:03.562Z,20.67
2018-01-14T08:03:31.804Z,31.45
2018-01-14T08:05:59.279Z,24.08
2018-01-14T08:08:26.746Z,30.55
2018-01-14T08:10:55.010Z,25.15
2018-01-14T08:13:22.462Z,27.52
2018-01-14T08:15:49.935Z,23.30
2018-01-14T08:18:18.171Z,29.42
2018-01-14T08:20:45.642Z,21.33
2018-01-14T08:23:13.101Z,24.40
2018-01-14T08:25:40.575Z,24.15
2018-01-14T08:28:08.039Z,25.77
2018-01-14T08:30:36.280Z,22.67
2018-01-14T08:33:03.749Z,25.92
2018-01-14T08:35:31.222Z,22.77
2018-01-14T08:37:58.683Z,26.23
2018-01-14T08:40:26.154Z,23.00
2018-01-14T08:42:54.391Z,25.15
2018-01-14T08:45:21.883Z,26.27
2018-01-14T08:47:50.118Z,27.60
2018-01-14T08:50:17.591Z,22.60
2018-01-14T08:52:45.059Z,23.92
2018-01-14T08:55:12.519Z,26.73
2018-01-14T08:57:39.998Z,21.50
2018-01-14T09:00:08.231Z,22.10
2018-01-14T09:02:35.714Z,25.15
2018-01-14T09:05:03.192Z,24.27
2018-01-14T09:07:31.427Z,30.30
2018-01-14T09:09:58.911Z,27.17
2018-01-14T09:12:26.407Z,28.42
2018-01-14T09:14:53.886Z,24.15
2018-01-14T09:17:21.427Z,23.38
2018-01-14T09:19:48.976Z,23.52
2018-01-14T09:22:16.436Z,24.10
2018-01-14T09:24:43.943Z,23.95
2018-01-14T09:27:11.400Z,26.42
2018-01-14T09:29:38.887Z,23.58
2018-01-14T09:32:07.136Z,31.52
2018-01-14T09:34:34.619Z,27.27
2018-01-14T09:37:02.860Z,25.85
2018-01-14T09:39:30.366Z,20.02
2018-01-14T09:41:58.667Z,21.73
2018-01-14T09:44:26.151Z,16.80
2018-01-14T09:46:53.631Z,21.50
2018-01-14T09:49:21.871Z,21.92
2018-01-14T09:51:49.335Z,17.95
2018-01-14T09:54:16.796Z,22.77
2018-01-14T09:56:44.281Z,22.67
2018-01-14T09:59:11.752Z,17.95
2018-01-14T10:01:40.027Z,18.95
2018-01-14T10:04:10.038Z,19.87
2018-01-14T10:06:38.284Z,21.90
2018-01-14T10:09:05.755Z,23.27
2018-01-14T10:11:33.219Z,22.62
2018-01-14T10:14:00.691Z,21.35
2018-01-14T10:16:28.927Z,22.92
2018-01-14T10:18:56.391Z,18.17
2018-01-14T10:21:23.863Z,21.90
2018-01-14T10:23:51.333Z,22.42
2018-01-14T10:26:18.790Z,17.87
2018-01-14T10:28:47.023Z,21.05
2018-01-14T10:31:14.491Z,20.73
2018-01-14T10:33:41.948Z,18.35
2018-01-14T10:36:09.424Z,14.25
2018-01-14T10:38:36.891Z,18.62
2018-01-14T10:41:04.368Z,17.37
2018-01-14T10:43:32.591Z,18.37
2018-01-14T10:46:00.063Z,15.15
2018-01-14T10:48:27.534Z,16.17
2018-01-14T10:50:54.990Z,15.68
2018-01-14T10:53:22.446Z,17.15
2018-01-14T10:55:49.922Z,16.35
2018-01-14T10:58:18.158Z,15.88
2018-01-14T11:00:51.312Z,15.30
2018-01-14T11:03:18.775Z,16.48
2018-01-14T11:05:46.259Z,14.82
2018-01-14T11:08:13.719Z,13.43
2018-01-14T11:10:41.212Z,14.32
2018-01-14T11:13:08.684Z,16.20
2018-01-14T11:15:36.911Z,14.93
2018-01-14T11:18:04.386Z,19.37
2018-01-14T11:20:31.851Z,18.02
2018-01-14T11:22:59.315Z,16.83
2018-01-14T11:25:27.570Z,17.85
2018-01-14T11:27:55.037Z,17.83
2018-01-14T11:30:22.514Z,18.60
2018-01-14T11:32:50.754Z,17.55
2018-01-14T11:35:18.216Z,16.67
2018-01-14T11:37:45.686Z,14.13
2018-01-14T11:40:13.208Z,19.90
2018-01-14T11:42:40.671Z,18.17
2018-01-14T11:45:08.204Z,18.20
2018-01-14T11:47:35.735Z,21.67
2018-01-14T11:50:03.967Z,13.98
2018-01-14T11:52:31.454Z,19.98
2018-01-14T11:54:58.915Z,20.05
2018-01-14T11:57:26.387Z,22.85
2018-01-14T11:59:54.611Z,19.45
2018-01-14T12:02:22.090Z,20.65
2018-01-14T12:04:49.555Z,20.25
2018-01-14T12:07:17.048Z,18.30
2018-01-14T12:09:45.271Z,17.77
2018-01-14T12:12:12.752Z,20.85
2018-01-14T12:14:40.206Z,18.65
2018-01-14T12:17:07.688Z,21.62
2018-01-14T12:19:35.919Z,17.77
2018-01-14T12:22:03.407Z,18.12
2018-01-14T12:24:30.875Z,17.55
2018-01-14T12:26:59.107Z,22.73
2018-01-14T12:29:26.575Z,18.92
2018-01-14T12:31:54.048Z,17.45
2018-01-14T12:34:40.213Z,15.02
2018-01-14T12:37:07.683Z,20.52
2018-01-14T12:39:35.154Z,16.08
2018-01-14T12:42:02.628Z,18.90
2018-01-14T12:44:30.096Z,18.73
2018-01-14T12:46:57.562Z,13.30
2018-01-14T12:49:25.803Z,15.18
2018-01-14T12:51:53.260Z,19.10
2018-01-14T12:54:20.736Z,20.37
2018-01-14T12:56:48.207Z,17.67
2018-01-14T12:59:16.439Z,13.18
2018-01-14T13:01:43.954Z,11.40
2018-01-14T13:04:12.185Z,15.75
2018-01-14T13:06:39.635Z,9.68
2018-01-14T13:09:07.107Z,15.02
2018-01-14T13:11:36.066Z,19.67
2018-01-14T13:14:03.577Z,16.05
2018-01-14T13:16:31.803Z,13.43
2018-01-14T13:18:59.306Z,16.33
2018-01-14T13:21:26.824Z,11.90
2018-01-14T13:23:54.286Z,13.93
2018-01-14T13:26:21.797Z,18.15
2018-01-14T13:28:50.029Z,16.95
2018-01-14T13:31:17.503Z,15.93
2018-01-14T13:33:44.966Z,9.77
2018-01-14T13:36:12.442Z,18.25
2018-01-14T13:38:40.678Z,17.17
2018-01-14T13:41:08.196Z,16.77
2018-01-14T13:43:35.659Z,16.40
2018-01-14T13:46:03.146Z,18.20
2018-01-14T13:48:30.608Z,13.95
2018-01-14T13:50:58.088Z,17.87
2018-01-14T13:53:25.590Z,18.75
2018-01-14T13:55:53.120Z,13.20
2018-01-14T13:58:21.350Z,14.05
2018-01-14T14:00:48.816Z,14.98
2018-01-14T14:03:16.278Z,17.00
2018-01-14T14:05:43.758Z,14.20
2018-01-14T14:08:11.255Z,14.07
2018-01-14T14:10:38.718Z,13.07
2018-01-14T14:13:06.186Z,10.95
2018-01-14T14:15:33.648Z,13.57
2018-01-14T14:18:01.106Z,10.13
2018-01-14T14:20:28.614Z,17.52
2018-01-14T14:22:56.847Z,14.98
2018-01-14T14:25:24.323Z,12.88
2018-01-14T14:27:51.832Z,14.23
2018-01-14T14:30:19.333Z,14.18
2018-01-14T14:32:46.778Z,14.48
2018-01-14T14:35:14.242Z,13.13
2018-01-14T14:37:41.733Z,15.27
2018-01-14T14:40:09.271Z,13.27
2018-01-14T14:42:36.731Z,15.98
2018-01-14T14:45:04.200Z,16.37
2018-01-14T14:47:32.427Z,12.73
2018-01-14T14:49:59.903Z,15.43
2018-01-14T14:52:27.396Z,15.30
2018-01-14T14:54:54.937Z,10.32
2018-01-14T14:57:22.398Z,15.95
2018-01-14T14:59:49.864Z,14.30
2018-01-14T15:02:17.338Z,20.60
2018-01-14T15:04:45.566Z,15.82
2018-01-14T15:07:13.064Z,15.32
2018-01-14T15:09:41.301Z,15.60
2018-01-14T15:12:08.760Z,15.82
2018-01-14T15:14:36.260Z,12.18
2018-01-14T15:17:04.487Z,13.35
2018-01-14T15:19:31.950Z,15.95
2018-01-14T15:21:59.419Z,12.52
2018-01-14T15:24:26.882Z,15.13
2018-01-14T15:26:54.412Z,13.52
2018-01-14T15:29:21.871Z,16.92
2018-01-14T15:31:49.374Z,14.90
2018-01-14T15:34:16.869Z,15.88
2018-01-14T15:36:44.333Z,16.70
2018-01-14T15:39:11.802Z,13.52
2018-01-14T15:41:39.278Z,15.40
2018-01-14T15:44:06.747Z,13.57
2018-01-14T15:46:34.220Z,17.37
2018-01-14T15:49:02.505Z,15.60
2018-01-14T15:51:30.733Z,13.15
2018-01-14T15:53:58.235Z,22.65
2018-01-14T15:56:26.462Z,16.25
2018-01-14T15:58:53.918Z,18.55
2018-01-14T16:01:21.426Z,16.60
2018-01-14T16:03:48.872Z,15.32
2018-01-14T16:06:16.341Z,16.08
2018-01-14T16:08:44.610Z,16.23
2018-01-14T16:11:12.075Z,16.48
2018-01-14T16:13:40.357Z,14.60
2018-01-14T16:16:08.634Z,15.38
2018-01-14T16:18:36.863Z,21.52
2018-01-14T16:21:04.344Z,19.98
2018-01-14T16:23:31.799Z,16.55
2018-01-14T16:25:59.272Z,18.50
2018-01-14T16:28:27.499Z,19.92
2018-01-14T16:30:55.010Z,21.12
2018-01-14T16:33:23.226Z,19.23
2018-01-14T16:35:50.794Z,15.90
2018-01-14T16:38:18.231Z,22.45
2018-01-14T16:40:45.698Z,19.50
2018-01-14T16:43:13.182Z,18.60
2018-01-14T16:45:40.967Z,17.20
2018-01-14T16:48:08.423Z,19.62
2018-01-14T16:50:35.933Z,21.37
2018-01-14T16:53:03.403Z,24.15
2018-01-14T16:55:30.907Z,16.10
2018-01-14T16:57:59.171Z,19.15
2018-01-14T17:00:26.635Z,14.57
2018-01-14T17:02:54.899Z,16.10
2018-01-14T17:05:22.371Z,18.67
2018-01-14T17:07:50.925Z,22.25
2018-01-14T17:10:18.393Z,21.02
2018-01-14T17:12:45.873Z,20.48
2018-01-14T17:15:14.186Z,17.80
2018-01-14T17:17:42.801Z,19.27
2018-01-14T17:20:10.258Z,22.23
2018-01-14T17:22:38.124Z,18.52
2018-01-14T17:25:05.592Z,13.90
2018-01-14T17:27:34.618Z,18.30
2018-01-14T17:30:02.839Z,17.60
2018-01-14T17:32:30.317Z,20.77
2018-01-14T17:34:58.176Z,18.62
2018-01-14T17:37:25.687Z,19.25
2018-01-14T17:39:54.321Z,18.35
2018-01-14T17:42:22.087Z,17.62
2018-01-14T17:44:49.556Z,17.45
2018-01-14T17:47:17.034Z,20.98
2018-01-14T17:49:45.320Z,18.37
2018-01-14T17:52:13.588Z,19.73
2018-01-14T17:54:41.044Z,21.98
2018-01-14T17:57:09.279Z,16.83
2018-01-14T17:59:37.058Z,19.02
2018-01-14T18:02:04.824Z,21.12
2018-01-14T18:04:32.588Z,20.70
2018-01-14T18:07:00.048Z,20.92
2018-01-14T18:09:27.528Z,21.05
2018-01-14T18:11:55.372Z,18.92
2018-01-14T18:14:22.889Z,21.42
2018-01-14T18:16:59.279Z,18.52
2018-01-14T18:19:27.167Z,18.65
2018-01-14T18:21:54.743Z,19.87
2018-01-14T18:24:22.199Z,21.73
2018-01-14T18:26:49.676Z,20.80
2018-01-14T18:29:17.147Z,23.23
2018-01-14T18:31:45.422Z,24.70
2018-01-14T18:34:13.652Z,21.40
2018-01-14T18:36:41.524Z,20.98
2018-01-14T18:39:09.289Z,20.00
2018-01-14T18:41:36.808Z,22.45
2018-01-14T18:44:04.614Z,19.90
2018-01-14T18:46:32.077Z,20.98
2018-01-14T18:48:59.576Z,25.58
2018-01-14T18:51:27.885Z,22.25
2018-01-14T18:53:55.429Z,21.70
2018-01-14T18:56:22.899Z,22.37
2018-01-14T18:58:50.358Z,19.23
2018-01-14T19:01:17.894Z,20.02
2018-01-14T19:03:46.159Z,22.25
2018-01-14T19:06:14.434Z,23.48
2018-01-14T19:08:41.941Z,22.77
2018-01-14T19:11:09.395Z,23.73
2018-01-14T19:13:36.866Z,23.33
2018-01-14T19:16:04.334Z,23.05
2018-01-14T19:18:31.854Z,25.45
2018-01-14T19:20:59.302Z,24.80
2018-01-14T19:23:26.789Z,24.77
2018-01-14T19:25:54.247Z,23.95
2018-01-14T19:28:21.779Z,25.58
2018-01-14T19:30:49.994Z,23.70
2018-01-14T19:33:17.466Z,23.23
2018-01-14T19:35:44.979Z,28.05
2018-01-14T19:38:13.264Z,21.98
2018-01-14T19:40:40.773Z,27.00
2018-01-14T19:43:08.330Z,25.15
2018-01-14T19:45:35.838Z,22.55
2018-01-14T19:48:03.344Z,23.12
2018-01-14T19:50:30.849Z,28.95
2018-01-14T19:52:59.077Z,23.77
2018-01-14T19:55:26.602Z,25.08
2018-01-14T19:57:54.117Z,24.23
2018-01-14T20:00:21.625Z,24.87
2018-01-14T20:02:49.129Z,24.15
2018-01-14T20:05:17.404Z,25.40
2018-01-14T20:07:44.916Z,24.63
2018-01-14T20:10:12.430Z,23.90
2018-01-14T20:12:39.950Z,26.58
2018-01-14T20:15:07.449Z,25.98
2018-01-14T20:17:34.971Z,24.95
2018-01-14T20:20:02.540Z,26.02
2018-01-14T20:22:30.010Z,21.50
2018-01-14T20:24:57.466Z,26.80
2018-01-14T20:27:24.991Z,25.23
2018-01-14T20:29:52.481Z,24.85
2018-01-14T20:32:19.997Z,25.75
2018-01-14T20:34:47.509Z,26.10
2018-01-14T20:37:15.016Z,32.47
2018-01-14T20:39:42.513Z,29.45
2018-01-14T20:42:10.017Z,28.35
2018-01-14T20:44:44.074Z,25.52
2018-01-14T20:47:11.602Z,27.35
2018-01-14T20:49:39.836Z,27.77
2018-01-14T20:52:07.346Z,27.20
2018-01-14T20:54:34.858Z,25.35
2018-01-14T20:57:02.378Z,26.12
2018-01-14T20:59:29.843Z,24.83
2018-01-14T21:01:57.397Z,24.10
2018-01-14T21:04:27.773Z,26.35
2018-01-14T21:06:55.280Z,23.67
2018-01-14T21:09:22.789Z,24.40
2018-01-14T21:11:50.558Z,28.08
2018-01-14T21:14:18.062Z,25.52
2018-01-14T21:16:45.562Z,36.00
2018-01-14T21:19:13.079Z,28.12
2018-01-14T21:21:40.590Z,27.62
2018-01-14T21:24:08.134Z,26.17
2018-01-14T21:26:35.638Z,25.12
2018-01-14T21:29:03.903Z,22.42
2018-01-14T21:31:33.485Z,31.52
2018-01-14T21:34:01.006Z,24.48
2018-01-14T21:36:28.515Z,24.37
2018-01-14T21:38:56.122Z,22.90
2018-01-14T21:41:23.576Z,20.90
2018-01-14T21:43:51.123Z,23.33
2018-01-14T21:46:19.389Z,20.40
2018-01-14T21:48:47.660Z,22.98
2018-01-14T21:51:15.225Z,24.37
2018-01-14T21:53:42.769Z,24.25
2018-01-14T21:56:10.281Z,25.83
2018-01-14T21:58:37.802Z,25.42
2018-01-14T22:01:06.077Z,25.58
2018-01-14T22:03:34.362Z,27.02
2018-01-14T22:06:02.633Z,27.08
2018-01-14T22:08:30.919Z,25.85
2018-01-14T22:10:59.194Z,27.20
2018-01-14T22:13:27.464Z,27.75
2018-01-14T22:15:55.699Z,27.67
2018-01-14T22:18:23.211Z,27.37
2018-01-14T22:20:51.486Z,29.12
2018-01-14T22:23:19.786Z,27.40
2018-01-14T22:25:47.319Z,25.77
2018-01-14T22:28:15.546Z,27.85
2018-01-14T22:30:43.396Z,24.00
2018-01-14T22:33:10.949Z,28.08
2018-01-14T22:35:38.485Z,25.37
2018-01-14T22:38:06.850Z,28.55
2018-01-14T22:40:35.112Z,28.23
2018-01-14T22:43:02.605Z,26.40
2018-01-14T22:45:30.517Z,28.67
2018-01-14T22:47:58.535Z,33.90
2018-01-14T22:53:20.382Z,30.75
2018-01-14T22:55:48.654Z,35.22
2018-01-14T22:58:16.115Z,29.15
2018-01-14T23:00:44.355Z,26.73
2018-01-14T23:03:12.139Z,30.33
2018-01-14T23:05:39.614Z,29.00
2018-01-14T23:08:07.076Z,33.65
2018-01-14T23:10:36.994Z,28.87
2018-01-14T23:13:05.514Z,32.58
2018-01-14T23:15:32.982Z,34.45
2018-01-14T23:18:00.457Z,32.35
2018-01-14T23:20:27.935Z,32.00
2018-01-14T23:22:55.744Z,34.30
2018-01-14T23:25:24.128Z,28.02
2018-01-14T23:27:51.596Z,31.85
2018-01-14T23:30:19.066Z,36.50
2018-01-14T23:32:46.535Z,38.13
2018-01-14T23:35:14.006Z,48.17
2018-01-14T23:37:41.503Z,36.72
2018-01-14T23:40:09.015Z,30.12
2018-01-14T23:42:36.559Z,33.17
2018-01-14T23:45:04.052Z,33.30
2018-01-14T23:47:32.283Z,26.27
2018-01-14T23:49:59.759Z,22.95
2018-01-14T23:52:27.451Z,23.35
2018-01-14T23:54:55.695Z,27.20
2018-01-14T23:57:23.159Z,27.35
2018-01-14T23:59:51.084Z,26.02
