createdAt,value
2019-03-16T00:00:30.510Z,0.50
2019-03-16T00:02:57.870Z,0.73
2019-03-16T00:05:25.103Z,0.50
2019-03-16T00:07:52.394Z,0.50
2019-03-16T00:10:19.696Z,1.00
2019-03-16T00:12:46.960Z,0.50
2019-03-16T00:15:14.219Z,0.60
2019-03-16T00:17:41.472Z,0.50
2019-03-16T00:20:08.773Z,0.50
2019-03-16T00:22:35.993Z,0.60
2019-03-16T00:25:03.321Z,0.87
2019-03-16T00:27:32.576Z,0.70
2019-03-16T00:29:59.816Z,2.00
2019-03-16T00:32:27.079Z,0.60
2019-03-16T00:34:54.339Z,0.63
2019-03-16T00:37:21.469Z,0.50
2019-03-16T00:39:48.737Z,1.23
2019-03-16T00:42:15.897Z,0.73
2019-03-16T00:44:43.115Z,0.93
2019-03-16T00:47:10.380Z,0.50
2019-03-16T00:49:37.615Z,0.63
2019-03-16T00:52:04.974Z,0.50
2019-03-16T00:54:32.354Z,0.60
2019-03-16T00:56:59.690Z,0.60
2019-03-16T00:59:26.927Z,0.70
2019-03-16T01:01:54.169Z,0.60
2019-03-16T01:04:21.446Z,0.70
2019-03-16T01:06:48.669Z,0.60
2019-03-16T01:09:15.957Z,0.50
2019-03-16T01:11:43.271Z,0.70
2019-03-16T01:14:10.399Z,0.70
2019-03-16T01:16:37.665Z,0.60
2019-03-16T01:19:04.899Z,0.80
2019-03-16T01:21:32.169Z,0.50
2019-03-16T01:23:59.421Z,0.50
2019-03-16T01:26:26.647Z,0.70
2019-03-16T01:28:53.935Z,0.50
2019-03-16T01:31:21.053Z,0.60
2019-03-16T01:33:48.325Z,0.63
2019-03-16T01:36:15.495Z,0.53
2019-03-16T01:38:42.739Z,0.60
2019-03-16T01:41:09.988Z,0.60
2019-03-16T01:43:37.107Z,0.60
2019-03-16T01:46:04.370Z,0.70
2019-03-16T01:48:31.665Z,0.73
2019-03-16T01:50:58.910Z,0.67
2019-03-16T01:53:26.047Z,0.60
2019-03-16T01:55:53.320Z,0.60
2019-03-16T01:58:20.562Z,0.83
2019-03-16T02:00:47.822Z,0.70
2019-03-16T02:03:15.915Z,0.60
2019-03-16T02:05:43.074Z,0.63
2019-03-16T02:08:10.297Z,0.60
2019-03-16T02:10:37.550Z,1.47
2019-03-16T02:15:34.364Z,0.60
2019-03-16T02:18:01.616Z,0.63
2019-03-16T02:20:28.902Z,0.60
2019-03-16T02:22:56.141Z,1.60
2019-03-16T02:25:23.308Z,0.80
2019-03-16T02:27:50.551Z,0.70
2019-03-16T02:30:17.827Z,0.53
2019-03-16T02:32:45.060Z,0.83
2019-03-16T02:35:12.252Z,0.60
2019-03-16T02:37:39.647Z,0.50
2019-03-16T02:40:07.028Z,0.60
2019-03-16T02:42:34.279Z,0.60
2019-03-16T02:45:01.496Z,0.80
2019-03-16T02:47:28.842Z,0.60
2019-03-16T02:49:56.038Z,0.70
2019-03-16T02:52:23.337Z,1.03
2019-03-16T02:54:50.704Z,0.50
2019-03-16T02:57:17.976Z,0.70
2019-03-16T02:59:45.206Z,1.23
2019-03-16T03:02:12.481Z,0.50
2019-03-16T03:04:39.714Z,0.70
2019-03-16T03:07:06.988Z,0.73
2019-03-16T03:09:34.319Z,0.97
2019-03-16T03:12:01.545Z,1.60
2019-03-16T03:14:28.802Z,0.60
2019-03-16T03:16:56.042Z,0.50
2019-03-16T03:19:23.303Z,1.33
2019-03-16T03:21:50.429Z,0.70
2019-03-16T03:24:17.655Z,0.60
2019-03-16T03:26:44.806Z,0.50
2019-03-16T03:29:12.026Z,0.57
2019-03-16T03:31:39.176Z,0.60
2019-03-16T03:34:06.371Z,0.60
2019-03-16T03:36:33.738Z,0.63
2019-03-16T03:39:01.001Z,0.63
2019-03-16T03:41:28.280Z,0.70
2019-03-16T03:43:55.399Z,0.70
2019-03-16T03:46:22.645Z,0.70
2019-03-16T03:48:50.000Z,0.60
2019-03-16T03:51:17.310Z,0.60
2019-03-16T03:53:44.675Z,0.60
2019-03-16T03:56:12.005Z,0.60
2019-03-16T03:58:39.264Z,0.73
2019-03-16T04:01:06.502Z,0.67
2019-03-16T04:03:33.655Z,1.03
2019-03-16T04:06:00.971Z,0.70
2019-03-16T04:08:28.260Z,0.60
2019-03-16T04:10:55.384Z,0.63
2019-03-16T04:13:22.647Z,0.60
2019-03-16T04:15:49.785Z,0.50
2019-03-16T04:18:17.043Z,0.57
2019-03-16T04:20:44.310Z,0.70
2019-03-16T04:23:11.449Z,0.70
2019-03-16T04:25:38.832Z,0.50
2019-03-16T04:28:06.088Z,0.70
2019-03-16T04:30:33.350Z,0.60
2019-03-16T04:33:00.581Z,0.60
2019-03-16T04:35:27.862Z,0.60
2019-03-16T04:37:55.138Z,0.70
2019-03-16T04:40:22.410Z,0.77
2019-03-16T04:42:49.663Z,0.60
2019-03-16T04:45:16.998Z,0.50
2019-03-16T04:47:44.266Z,0.70
2019-03-16T04:50:11.609Z,0.60
2019-03-16T04:52:38.741Z,0.47
2019-03-16T04:55:06.097Z,0.60
2019-03-16T04:57:33.360Z,0.63
2019-03-16T05:00:00.636Z,0.70
2019-03-16T05:02:28.027Z,0.50
2019-03-16T05:04:55.364Z,0.50
2019-03-16T05:07:22.534Z,0.50
2019-03-16T05:09:49.898Z,0.60
2019-03-16T05:12:17.138Z,0.50
2019-03-16T05:14:44.452Z,0.73
2019-03-16T05:17:11.781Z,0.60
2019-03-16T05:19:38.954Z,0.60
2019-03-16T05:22:06.205Z,0.60
2019-03-16T05:24:33.484Z,1.30
2019-03-16T05:27:00.710Z,0.50
2019-03-16T05:29:27.981Z,0.50
2019-03-16T05:31:55.205Z,0.60
2019-03-16T05:34:22.484Z,0.60
2019-03-16T05:36:49.733Z,0.83
2019-03-16T05:39:17.025Z,0.60
2019-03-16T05:41:44.187Z,0.50
2019-03-16T05:44:11.509Z,0.70
2019-03-16T05:46:38.717Z,0.93
2019-03-16T05:49:05.847Z,0.53
2019-03-16T05:51:33.297Z,0.50
2019-03-16T05:54:00.553Z,0.60
2019-03-16T05:56:27.793Z,0.93
2019-03-16T05:58:55.023Z,0.50
2019-03-16T06:01:22.303Z,0.50
2019-03-16T06:03:49.410Z,0.50
2019-03-16T06:06:16.618Z,0.60
2019-03-16T06:08:43.807Z,0.50
2019-03-16T06:11:11.040Z,0.60
2019-03-16T06:13:38.153Z,0.50
2019-03-16T06:16:05.410Z,10.23
2019-03-16T06:18:32.728Z,2.27
2019-03-16T06:21:00.158Z,3.83
2019-03-16T06:23:27.343Z,6.20
2019-03-16T06:25:54.460Z,1.57
2019-03-16T06:28:21.737Z,2.10
2019-03-16T06:30:49.038Z,2.53
2019-03-16T06:33:16.283Z,1.70
2019-03-16T06:35:43.581Z,0.90
2019-03-16T06:38:10.951Z,0.90
2019-03-16T06:40:38.243Z,0.80
2019-03-16T06:43:05.383Z,1.27
2019-03-16T06:45:32.548Z,0.83
2019-03-16T06:47:59.841Z,1.10
2019-03-16T06:50:26.998Z,2.27
2019-03-16T06:52:54.126Z,1.33
2019-03-16T06:55:21.391Z,2.07
2019-03-16T06:57:48.631Z,2.30
2019-03-16T07:00:15.881Z,1.00
2019-03-16T07:02:43.051Z,0.70
2019-03-16T07:05:10.334Z,1.17
2019-03-16T07:07:37.738Z,0.60
2019-03-16T07:10:05.791Z,0.70
2019-03-16T07:12:34.837Z,0.97
2019-03-16T07:15:02.125Z,0.87
2019-03-16T07:17:29.408Z,0.87
2019-03-16T07:19:56.644Z,0.73
2019-03-16T07:22:23.819Z,1.20
2019-03-16T07:24:51.830Z,1.53
2019-03-16T07:27:25.968Z,0.87
2019-03-16T07:29:48.481Z,0.73
2019-03-16T07:32:15.672Z,1.00
2019-03-16T07:34:42.898Z,0.67
2019-03-16T07:37:10.109Z,0.70
2019-03-16T07:39:37.437Z,0.50
2019-03-16T07:42:04.721Z,0.77
2019-03-16T07:44:32.031Z,1.07
2019-03-16T07:46:59.199Z,0.73
2019-03-16T07:49:26.614Z,0.60
2019-03-16T07:51:53.977Z,0.60
2019-03-16T07:54:21.281Z,0.60
2019-03-16T07:56:48.452Z,0.67
2019-03-16T07:59:15.605Z,0.60
2019-03-16T08:01:42.786Z,0.50
2019-03-16T08:04:10.086Z,0.63
2019-03-16T08:06:37.510Z,0.70
2019-03-16T08:09:05.352Z,0.50
2019-03-16T08:11:32.795Z,0.60
2019-03-16T08:13:59.944Z,1.63
2019-03-16T08:16:27.182Z,0.90
2019-03-16T08:18:54.469Z,0.80
2019-03-16T08:21:21.716Z,0.70
2019-03-16T08:23:49.024Z,0.62
2019-03-16T08:26:16.150Z,0.87
2019-03-16T08:28:43.376Z,0.50
2019-03-16T08:31:10.640Z,1.15
2019-03-16T08:33:37.778Z,0.50
2019-03-16T08:36:05.087Z,0.60
2019-03-16T08:38:34.686Z,0.93
2019-03-16T08:41:02.096Z,0.50
2019-03-16T08:43:29.389Z,0.70
2019-03-16T08:45:56.561Z,0.60
2019-03-16T08:48:23.934Z,0.50
2019-03-16T08:50:51.177Z,1.10
2019-03-16T08:53:18.334Z,0.50
2019-03-16T08:55:45.778Z,0.57
2019-03-16T08:58:12.955Z,0.53
2019-03-16T09:00:40.194Z,0.50
2019-03-16T09:03:07.610Z,0.50
2019-03-16T09:05:34.873Z,0.50
2019-03-16T09:08:01.961Z,0.42
2019-03-16T09:10:29.339Z,0.50
2019-03-16T09:12:56.671Z,0.50
2019-03-16T09:15:23.782Z,0.60
2019-03-16T09:17:51.172Z,1.17
2019-03-16T09:20:18.403Z,0.50
2019-03-16T09:22:45.613Z,0.50
2019-03-16T09:25:12.971Z,0.60
2019-03-16T09:27:40.078Z,0.40
2019-03-16T09:30:08.756Z,0.60
2019-03-16T09:32:36.150Z,1.30
2019-03-16T09:35:03.641Z,0.50
2019-03-16T09:37:30.795Z,1.52
2019-03-16T09:39:58.065Z,0.50
2019-03-16T09:42:25.192Z,1.20
2019-03-16T09:44:52.499Z,0.70
2019-03-16T09:47:19.757Z,0.37
2019-03-16T09:49:47.068Z,0.50
2019-03-16T09:52:14.194Z,0.50
2019-03-16T09:54:42.664Z,0.47
2019-03-16T09:57:09.804Z,0.60
2019-03-16T09:59:37.089Z,0.42
2019-03-16T10:02:04.318Z,0.40
2019-03-16T10:04:31.528Z,0.88
2019-03-16T10:06:58.678Z,0.88
2019-03-16T10:09:25.791Z,0.40
2019-03-16T10:11:52.957Z,0.50
2019-03-16T10:14:20.238Z,0.70
2019-03-16T10:16:47.533Z,0.40
2019-03-16T10:19:14.757Z,0.60
2019-03-16T10:21:41.909Z,0.50
2019-03-16T10:24:09.062Z,3.22
2019-03-16T10:26:37.540Z,0.78
2019-03-16T10:29:04.985Z,0.80
2019-03-16T10:31:32.122Z,0.88
2019-03-16T10:33:59.274Z,0.65
2019-03-16T10:36:26.516Z,0.40
2019-03-16T10:38:53.699Z,1.60
2019-03-16T10:41:20.959Z,0.50
2019-03-16T10:43:48.280Z,0.93
2019-03-16T10:46:15.607Z,0.40
2019-03-16T10:48:42.726Z,0.40
2019-03-16T10:51:10.045Z,0.40
2019-03-16T10:53:37.293Z,0.85
2019-03-16T10:56:04.452Z,0.40
2019-03-16T10:58:31.559Z,0.47
2019-03-16T11:00:58.837Z,0.47
2019-03-16T11:03:26.089Z,0.40
2019-03-16T11:05:53.324Z,0.45
2019-03-16T11:08:20.588Z,0.40
2019-03-16T11:10:47.721Z,0.40
2019-03-16T11:13:15.088Z,0.50
2019-03-16T11:15:42.350Z,0.50
2019-03-16T11:18:09.620Z,0.37
2019-03-16T11:20:36.789Z,0.53
2019-03-16T11:23:04.031Z,0.37
2019-03-16T11:25:31.340Z,0.98
2019-03-16T11:27:58.667Z,0.47
2019-03-16T11:30:25.821Z,0.40
2019-03-16T11:32:53.025Z,0.30
2019-03-16T11:35:20.173Z,0.60
2019-03-16T11:37:47.485Z,0.53
2019-03-16T11:40:14.809Z,0.40
2019-03-16T11:42:41.919Z,1.65
2019-03-16T11:45:09.128Z,0.55
2019-03-16T11:47:36.278Z,0.70
2019-03-16T11:50:04.269Z,0.40
2019-03-16T11:52:31.558Z,0.70
2019-03-16T11:54:58.861Z,1.10
2019-03-16T11:57:26.139Z,0.60
2019-03-16T11:59:53.316Z,0.25
2019-03-16T12:02:20.683Z,0.40
2019-03-16T12:04:47.853Z,0.30
2019-03-16T12:07:14.961Z,1.05
2019-03-16T12:09:42.241Z,0.40
2019-03-16T12:12:09.546Z,1.05
2019-03-16T12:14:36.755Z,0.30
2019-03-16T12:17:03.960Z,0.62
2019-03-16T12:19:31.265Z,0.40
2019-03-16T12:21:58.481Z,0.42
2019-03-16T12:24:25.870Z,0.23
2019-03-16T12:26:53.130Z,1.42
2019-03-16T12:29:20.314Z,0.68
2019-03-16T12:31:47.580Z,1.30
2019-03-16T12:34:14.838Z,0.53
2019-03-16T12:36:41.979Z,1.30
2019-03-16T12:39:09.130Z,0.57
2019-03-16T12:41:36.297Z,0.55
2019-03-16T12:44:03.636Z,1.27
2019-03-16T12:46:30.790Z,0.75
2019-03-16T12:48:57.956Z,1.50
2019-03-16T12:51:25.290Z,0.80
2019-03-16T12:53:52.521Z,1.65
2019-03-16T12:56:19.721Z,0.53
2019-03-16T12:58:46.946Z,0.68
2019-03-16T13:01:14.335Z,0.75
2019-03-16T13:03:41.566Z,0.40
2019-03-16T13:06:08.901Z,0.40
2019-03-16T13:08:55.737Z,0.33
2019-03-16T13:11:23.121Z,0.60
2019-03-16T13:13:50.388Z,0.60
2019-03-16T13:16:17.619Z,0.47
2019-03-16T13:18:44.948Z,0.42
2019-03-16T13:21:12.102Z,0.50
2019-03-16T13:23:39.320Z,1.87
2019-03-16T13:26:06.536Z,0.95
2019-03-16T13:28:35.758Z,0.47
2019-03-16T13:31:02.997Z,0.42
2019-03-16T13:33:30.117Z,0.40
2019-03-16T13:35:57.264Z,0.50
2019-03-16T13:38:24.447Z,0.50
2019-03-16T13:40:51.677Z,0.50
2019-03-16T13:43:18.938Z,0.50
2019-03-16T13:45:46.177Z,0.45
2019-03-16T13:48:13.427Z,0.93
2019-03-16T13:50:40.571Z,0.65
2019-03-16T13:53:08.005Z,0.50
2019-03-16T13:55:35.310Z,1.92
2019-03-16T13:58:02.554Z,1.12
2019-03-16T14:00:29.648Z,0.47
2019-03-16T14:02:57.032Z,0.40
2019-03-16T14:05:24.171Z,0.80
2019-03-16T14:07:51.422Z,0.42
2019-03-16T14:10:18.902Z,0.50
2019-03-16T14:12:46.160Z,0.47
2019-03-16T14:15:13.319Z,0.60
2019-03-16T14:17:40.901Z,0.72
2019-03-16T14:20:10.225Z,0.70
2019-03-16T14:22:37.478Z,0.53
2019-03-16T14:25:07.364Z,0.40
2019-03-16T14:27:34.149Z,0.40
2019-03-16T14:30:01.500Z,0.50
2019-03-16T14:32:28.725Z,0.90
2019-03-16T14:34:56.172Z,0.50
2019-03-16T14:37:23.711Z,0.40
2019-03-16T14:39:51.081Z,0.55
2019-03-16T14:42:18.494Z,0.30
2019-03-16T14:44:45.844Z,1.10
2019-03-16T14:47:13.142Z,0.40
2019-03-16T14:49:40.605Z,0.45
2019-03-16T14:52:07.859Z,0.68
2019-03-16T14:54:35.127Z,1.10
2019-03-16T14:57:02.418Z,0.55
2019-03-16T14:59:29.838Z,0.50
2019-03-16T15:01:57.063Z,0.50
2019-03-16T15:04:24.183Z,0.40
2019-03-16T15:06:51.342Z,0.40
2019-03-16T15:09:18.489Z,1.70
2019-03-16T15:11:45.633Z,0.55
2019-03-16T15:14:21.373Z,0.50
2019-03-16T15:16:41.962Z,0.40
2019-03-16T15:19:09.165Z,0.70
2019-03-16T15:21:36.419Z,0.65
2019-03-16T15:24:03.631Z,1.07
2019-03-16T15:26:30.894Z,0.50
2019-03-16T15:28:58.036Z,0.55
2019-03-16T15:31:25.245Z,0.57
2019-03-16T15:33:52.455Z,0.50
2019-03-16T15:36:19.591Z,0.57
2019-03-16T15:38:46.653Z,1.72
2019-03-16T15:41:13.855Z,0.80
2019-03-16T15:43:41.140Z,0.70
2019-03-16T15:46:08.428Z,0.72
2019-03-16T15:48:35.611Z,0.60
2019-03-16T15:51:02.865Z,0.55
2019-03-16T15:53:29.998Z,0.93
2019-03-16T15:55:57.135Z,0.40
2019-03-16T15:58:24.310Z,0.62
2019-03-16T16:01:03.135Z,1.00
2019-03-16T16:03:20.696Z,0.72
2019-03-16T16:05:47.878Z,0.85
2019-03-16T16:08:15.099Z,0.53
2019-03-16T16:10:42.327Z,1.12
2019-03-16T16:13:10.122Z,0.95
2019-03-16T16:15:37.634Z,0.50
2019-03-16T16:18:04.841Z,0.70
2019-03-16T16:20:32.005Z,1.02
2019-03-16T16:23:02.125Z,0.85
2019-03-16T16:25:29.332Z,1.10
2019-03-16T16:27:56.662Z,2.05
2019-03-16T16:30:23.926Z,0.60
2019-03-16T16:32:51.163Z,1.65
2019-03-16T16:35:18.406Z,0.80
2019-03-16T16:37:45.527Z,0.80
2019-03-16T16:40:12.799Z,0.72
2019-03-16T16:42:39.983Z,1.75
2019-03-16T16:45:07.834Z,0.70
2019-03-16T16:47:34.985Z,0.60
2019-03-16T16:50:02.301Z,0.70
2019-03-16T16:52:29.569Z,0.87
2019-03-16T16:54:56.719Z,1.62
2019-03-16T16:57:23.938Z,2.20
2019-03-16T16:59:51.111Z,0.98
2019-03-16T17:02:18.376Z,1.42
2019-03-16T17:04:45.571Z,0.85
2019-03-16T17:07:12.710Z,1.00
2019-03-16T17:09:39.871Z,0.98
2019-03-16T17:12:06.984Z,1.20
2019-03-16T17:14:34.265Z,1.10
2019-03-16T17:17:01.489Z,1.23
2019-03-16T17:19:28.749Z,5.03
2019-03-16T17:21:55.973Z,2.13
2019-03-16T17:24:23.175Z,1.40
2019-03-16T17:26:50.388Z,1.20
2019-03-16T17:29:17.636Z,2.33
2019-03-16T17:31:44.819Z,1.40
2019-03-16T17:34:12.114Z,2.50
2019-03-16T17:36:39.347Z,1.10
2019-03-16T17:39:06.606Z,1.87
2019-03-16T17:41:33.958Z,1.13
2019-03-16T17:44:01.257Z,1.43
2019-03-16T17:46:28.360Z,1.80
2019-03-16T17:48:55.795Z,1.20
2019-03-16T17:51:22.948Z,1.40
2019-03-16T17:53:50.193Z,1.50
2019-03-16T17:56:17.431Z,2.20
2019-03-16T17:58:44.542Z,2.83
2019-03-16T18:01:11.697Z,2.90
2019-03-16T18:03:38.883Z,6.40
2019-03-16T18:06:05.989Z,9.03
2019-03-16T18:08:33.152Z,26.40
2019-03-16T18:11:00.384Z,12.03
2019-03-16T18:13:27.555Z,13.60
2019-03-16T18:15:54.700Z,18.47
2019-03-16T18:18:21.848Z,10.70
2019-03-16T18:20:49.048Z,7.70
2019-03-16T18:23:16.175Z,6.90
2019-03-16T18:25:43.381Z,3.87
2019-03-16T18:28:10.507Z,5.10
2019-03-16T18:30:37.691Z,4.00
2019-03-16T18:33:04.909Z,4.50
2019-03-16T18:35:32.044Z,3.70
2019-03-16T18:37:59.294Z,3.03
2019-03-16T18:40:26.392Z,4.20
2019-03-16T18:42:53.569Z,4.90
2019-03-16T18:45:20.871Z,2.60
2019-03-16T18:47:48.185Z,1.97
2019-03-16T18:50:15.502Z,3.23
2019-03-16T18:52:42.625Z,1.57
2019-03-16T18:55:10.369Z,1.57
2019-03-16T18:57:37.715Z,2.03
2019-03-16T19:00:04.948Z,1.70
2019-03-16T19:02:32.109Z,5.17
2019-03-16T19:04:59.387Z,2.67
2019-03-16T19:07:26.708Z,3.57
2019-03-16T19:09:54.006Z,22.73
2019-03-16T19:12:21.209Z,35.27
2019-03-16T19:14:48.389Z,10.87
2019-03-16T19:17:15.621Z,7.83
2019-03-16T19:19:42.778Z,6.87
2019-03-16T19:22:11.643Z,5.97
2019-03-16T19:24:39.151Z,5.37
2019-03-16T19:27:06.324Z,3.03
2019-03-16T19:29:33.643Z,3.53
2019-03-16T19:32:00.906Z,2.10
2019-03-16T19:34:28.154Z,2.93
2019-03-16T19:36:55.318Z,3.03
2019-03-16T19:39:25.006Z,2.77
2019-03-16T19:41:51.918Z,3.03
2019-03-16T19:44:19.221Z,1.83
2019-03-16T19:46:46.426Z,2.00
2019-03-16T19:49:13.694Z,1.77
2019-03-16T19:51:41.030Z,2.27
2019-03-16T19:54:08.177Z,5.03
2019-03-16T19:56:35.438Z,1.90
2019-03-16T19:59:02.579Z,1.63
2019-03-16T20:01:29.862Z,1.77
2019-03-16T20:03:57.132Z,1.63
2019-03-16T20:06:25.959Z,2.50
2019-03-16T20:08:53.418Z,2.53
2019-03-16T20:11:20.580Z,1.93
2019-03-16T20:13:47.928Z,1.63
2019-03-16T20:16:15.094Z,1.30
2019-03-16T20:18:42.274Z,1.70
2019-03-16T20:21:09.618Z,1.60
2019-03-16T20:23:36.850Z,2.30
2019-03-16T20:26:04.040Z,1.73
2019-03-16T20:28:31.183Z,2.57
2019-03-16T20:30:58.442Z,2.60
2019-03-16T20:33:25.571Z,2.13
2019-03-16T20:35:52.884Z,3.03
2019-03-16T20:38:20.065Z,3.23
2019-03-16T20:40:49.875Z,3.00
2019-03-16T20:43:16.297Z,1.83
2019-03-16T20:45:43.459Z,4.33
2019-03-16T20:48:10.702Z,3.00
2019-03-16T20:50:37.845Z,3.00
2019-03-16T20:53:05.026Z,2.63
2019-03-16T20:55:34.418Z,2.70
2019-03-16T20:58:01.239Z,1.50
2019-03-16T21:00:28.501Z,2.03
2019-03-16T21:02:55.636Z,1.20
2019-03-16T21:05:22.915Z,1.67
2019-03-16T21:07:50.073Z,1.37
2019-03-16T21:10:17.298Z,1.33
2019-03-16T21:12:44.737Z,1.20
2019-03-16T21:15:11.850Z,1.37
2019-03-16T21:17:38.974Z,1.27
2019-03-16T21:20:07.307Z,1.63
2019-03-16T21:22:38.643Z,1.13
2019-03-16T21:25:04.308Z,1.30
2019-03-16T21:27:31.441Z,0.93
2019-03-16T21:29:58.730Z,1.17
2019-03-16T21:32:25.999Z,1.33
2019-03-16T21:34:53.189Z,2.23
2019-03-16T21:37:20.331Z,1.10
2019-03-16T21:39:47.573Z,1.00
2019-03-16T21:42:14.840Z,1.40
2019-03-16T21:44:41.976Z,1.87
2019-03-16T21:47:09.347Z,3.33
2019-03-16T21:49:36.861Z,1.10
2019-03-16T21:52:04.162Z,1.17
2019-03-16T21:54:31.444Z,1.40
2019-03-16T21:56:58.795Z,1.00
2019-03-16T21:59:26.557Z,1.50
2019-03-16T22:01:53.955Z,0.90
2019-03-16T22:04:21.212Z,1.67
2019-03-16T22:06:48.488Z,1.53
2019-03-16T22:09:15.826Z,1.50
2019-03-16T22:11:43.122Z,1.47
2019-03-16T22:14:10.362Z,1.10
2019-03-16T22:16:37.518Z,1.30
2019-03-16T22:19:04.819Z,1.40
2019-03-16T22:21:32.002Z,1.33
2019-03-16T22:23:59.250Z,2.60
2019-03-16T22:26:26.536Z,1.30
2019-03-16T22:28:53.780Z,1.23
2019-03-16T22:31:21.049Z,2.03
2019-03-16T22:33:54.246Z,1.63
2019-03-16T22:36:17.478Z,1.03
2019-03-16T22:38:44.714Z,1.03
2019-03-16T22:41:11.969Z,1.20
2019-03-16T22:43:39.220Z,1.83
2019-03-16T22:46:06.700Z,1.40
2019-03-16T22:48:33.967Z,1.40
2019-03-16T22:51:01.197Z,1.23
2019-03-16T22:53:28.330Z,1.33
2019-03-16T22:55:55.536Z,1.20
2019-03-16T22:58:22.803Z,1.60
2019-03-16T23:00:51.954Z,1.50
2019-03-16T23:03:19.192Z,1.37
2019-03-16T23:05:46.397Z,1.53
2019-03-16T23:08:13.633Z,1.17
2019-03-16T23:10:40.851Z,1.10
2019-03-16T23:13:08.109Z,1.23
2019-03-16T23:15:35.246Z,3.73
2019-03-16T23:18:02.486Z,1.30
2019-03-16T23:20:29.664Z,2.83
2019-03-16T23:22:56.982Z,1.43
2019-03-16T23:25:24.254Z,1.57
2019-03-16T23:27:51.602Z,1.00
2019-03-16T23:30:18.778Z,1.13
2019-03-16T23:32:45.916Z,1.40
2019-03-16T23:35:13.192Z,1.37
2019-03-16T23:37:40.438Z,1.13
2019-03-16T23:40:07.720Z,2.63
2019-03-16T23:42:34.967Z,0.97
2019-03-16T23:45:02.231Z,2.50
2019-03-16T23:47:29.483Z,3.50
2019-03-16T23:49:56.754Z,1.17
2019-03-16T23:52:23.886Z,1.13
2019-03-16T23:54:51.071Z,1.27
2019-03-16T23:57:18.228Z,1.23
2019-03-16T23:59:45.639Z,1.20
