createdAt,value
2022-10-04T00:00:20.887Z,99.99
2022-10-04T00:01:20.950Z,99.99
2022-10-04T00:02:20.883Z,99.99
2022-10-04T00:03:20.899Z,99.99
2022-10-04T00:04:20.830Z,99.99
2022-10-04T00:05:20.819Z,99.99
2022-10-04T00:06:20.827Z,99.99
2022-10-04T00:07:20.809Z,99.99
2022-10-04T00:08:20.835Z,99.99
2022-10-04T00:09:20.825Z,99.99
2022-10-04T00:10:20.818Z,99.99
2022-10-04T00:11:20.758Z,99.99
2022-10-04T00:12:20.743Z,99.99
2022-10-04T00:13:20.741Z,99.99
2022-10-04T00:14:20.764Z,99.99
2022-10-04T00:15:20.749Z,99.99
2022-10-04T00:16:20.761Z,99.99
2022-10-04T00:17:20.690Z,99.99
2022-10-04T00:18:20.682Z,99.99
2022-10-04T00:19:20.681Z,99.99
2022-10-04T00:20:20.685Z,99.99
2022-10-04T00:21:20.640Z,99.99
2022-10-04T00:22:20.714Z,99.99
2022-10-04T00:23:20.625Z,99.99
2022-10-04T00:24:20.641Z,99.99
2022-10-04T00:25:20.622Z,99.99
2022-10-04T00:26:20.594Z,99.99
2022-10-04T00:27:20.633Z,99.99
2022-10-04T00:28:20.644Z,99.99
2022-10-04T00:29:20.588Z,99.99
2022-10-04T00:30:20.549Z,99.99
2022-10-04T00:31:20.665Z,99.99
2022-10-04T00:32:20.561Z,99.99
2022-10-04T00:33:20.505Z,99.99
2022-10-04T00:34:20.582Z,99.99
2022-10-04T00:35:20.493Z,99.99
2022-10-04T00:36:20.508Z,99.99
2022-10-04T00:37:20.494Z,99.99
2022-10-04T00:38:20.450Z,99.99
2022-10-04T00:39:20.515Z,99.99
2022-10-04T00:40:20.449Z,99.99
2022-10-04T00:41:20.442Z,99.99
2022-10-04T00:42:20.424Z,99.99
2022-10-04T00:43:20.434Z,99.99
2022-10-04T00:44:20.394Z,99.99
2022-10-04T00:45:20.396Z,99.99
2022-10-04T00:46:20.434Z,99.99
2022-10-04T00:47:20.350Z,99.99
2022-10-04T00:48:20.363Z,99.99
2022-10-04T00:49:20.325Z,99.99
2022-10-04T00:50:20.330Z,99.99
2022-10-04T00:51:20.332Z,99.99
2022-10-04T00:52:20.301Z,99.99
2022-10-04T00:53:20.302Z,99.99
2022-10-04T00:54:20.301Z,99.99
2022-10-04T00:55:20.311Z,99.99
2022-10-04T00:56:20.369Z,99.99
2022-10-04T00:57:20.265Z,99.99
2022-10-04T00:58:20.272Z,99.99
2022-10-04T00:59:20.247Z,99.99
2022-10-04T01:00:20.219Z,99.99
2022-10-04T01:01:20.227Z,99.99
2022-10-04T01:02:20.310Z,99.99
2022-10-04T01:03:20.214Z,99.99
2022-10-04T01:04:20.170Z,99.99
2022-10-04T01:05:20.196Z,99.99
2022-10-04T01:06:20.140Z,99.99
2022-10-04T01:07:20.142Z,99.99
2022-10-04T01:08:20.124Z,99.99
2022-10-04T01:09:20.124Z,99.99
2022-10-04T01:10:20.129Z,99.99
2022-10-04T01:11:20.117Z,99.99
2022-10-04T01:12:20.146Z,99.99
2022-10-04T01:13:20.059Z,99.99
2022-10-04T01:14:20.047Z,99.99
2022-10-04T01:15:20.062Z,99.99
2022-10-04T01:16:20.126Z,99.99
2022-10-04T01:17:20.068Z,99.99
2022-10-04T01:18:20.012Z,99.99
2022-10-04T01:19:19.995Z,99.99
2022-10-04T01:20:20.008Z,99.99
2022-10-04T01:21:20.028Z,99.99
2022-10-04T01:22:19.984Z,99.99
2022-10-04T01:23:19.994Z,99.99
2022-10-04T01:24:19.944Z,99.99
2022-10-04T01:25:19.935Z,99.99
2022-10-04T01:26:19.957Z,99.99
2022-10-04T01:27:20.070Z,99.99
2022-10-04T01:28:20.038Z,99.99
2022-10-04T01:29:19.890Z,99.99
2022-10-04T01:30:19.869Z,99.99
2022-10-04T01:31:19.929Z,99.99
2022-10-04T01:32:19.886Z,99.99
2022-10-04T01:33:19.868Z,99.99
2022-10-04T01:34:19.877Z,99.99
2022-10-04T01:35:19.810Z,99.99
2022-10-04T01:36:19.837Z,99.99
2022-10-04T01:37:19.888Z,99.99
2022-10-04T01:38:19.834Z,99.99
2022-10-04T01:39:19.818Z,99.99
2022-10-04T01:40:19.756Z,99.99
2022-10-04T01:41:19.744Z,99.99
2022-10-04T01:42:19.747Z,99.99
2022-10-04T01:43:19.750Z,99.99
2022-10-04T01:44:19.761Z,99.99
2022-10-04T01:45:19.740Z,99.99
2022-10-04T01:46:19.755Z,99.99
2022-10-04T01:47:19.685Z,99.99
2022-10-04T01:48:19.696Z,99.99
2022-10-04T01:49:19.684Z,99.99
2022-10-04T01:50:19.766Z,99.99
2022-10-04T01:51:19.706Z,99.99
2022-10-04T01:52:19.627Z,99.99
2022-10-04T01:53:19.617Z,99.99
2022-10-04T01:54:19.641Z,99.99
2022-10-04T01:55:19.619Z,99.99
2022-10-04T01:56:19.622Z,99.99
2022-10-04T01:57:19.624Z,99.99
2022-10-04T01:58:19.556Z,99.99
2022-10-04T01:59:19.555Z,99.99
2022-10-04T02:00:19.608Z,99.99
2022-10-04T02:01:19.608Z,99.99
2022-10-04T02:02:19.546Z,99.99
2022-10-04T02:03:19.516Z,99.99
2022-10-04T02:04:22.283Z,99.99
2022-10-04T02:05:19.503Z,99.99
2022-10-04T02:06:19.491Z,99.99
2022-10-04T02:07:19.494Z,99.99
2022-10-04T02:08:19.514Z,99.99
2022-10-04T02:09:19.431Z,99.99
2022-10-04T02:10:19.461Z,99.99
2022-10-04T02:11:19.412Z,99.99
2022-10-04T02:12:19.407Z,99.99
2022-10-04T02:13:19.418Z,99.99
2022-10-04T02:14:19.388Z,99.99
2022-10-04T02:15:19.385Z,99.99
2022-10-04T02:16:19.486Z,99.99
2022-10-04T02:17:19.371Z,99.99
2022-10-04T02:18:19.355Z,99.99
2022-10-04T02:19:19.371Z,99.99
2022-10-04T02:20:19.322Z,99.99
2022-10-04T02:21:19.319Z,99.99
2022-10-04T02:22:19.308Z,99.99
2022-10-04T02:23:19.294Z,99.99
2022-10-04T02:24:19.284Z,99.99
2022-10-04T02:25:19.253Z,99.99
2022-10-04T02:26:19.257Z,99.99
2022-10-04T02:27:19.250Z,99.99
2022-10-04T02:28:19.297Z,99.99
2022-10-04T02:29:19.243Z,99.99
2022-10-04T02:30:19.241Z,99.99
2022-10-04T02:31:19.302Z,99.99
2022-10-04T02:32:19.194Z,99.99
2022-10-04T02:33:19.185Z,99.99
2022-10-04T02:34:19.162Z,99.99
2022-10-04T02:35:19.168Z,99.99
2022-10-04T02:36:19.164Z,99.99
2022-10-04T02:37:19.134Z,99.99
2022-10-04T02:38:27.228Z,99.99
2022-10-04T02:39:19.122Z,99.99
2022-10-04T02:40:19.149Z,99.99
2022-10-04T02:41:19.123Z,99.99
2022-10-04T02:42:19.067Z,99.99
2022-10-04T02:43:19.053Z,99.99
2022-10-04T02:44:19.045Z,99.99
2022-10-04T02:45:19.119Z,99.99
2022-10-04T02:46:19.106Z,99.99
2022-10-04T02:47:19.046Z,99.99
2022-10-04T02:48:19.013Z,99.99
2022-10-04T02:49:18.991Z,99.99
2022-10-04T02:50:18.978Z,99.99
2022-10-04T02:51:19.019Z,99.99
2022-10-04T02:52:19.019Z,99.99
2022-10-04T02:53:18.952Z,99.99
2022-10-04T02:54:18.932Z,99.99
2022-10-04T02:55:18.917Z,99.99
2022-10-04T02:56:18.919Z,99.99
2022-10-04T02:57:18.939Z,99.99
2022-10-04T02:58:18.935Z,99.99
2022-10-04T02:59:18.872Z,99.99
2022-10-04T03:00:18.869Z,99.99
2022-10-04T03:01:18.942Z,99.99
2022-10-04T03:02:26.909Z,99.99
2022-10-04T03:03:19.870Z,99.99
2022-10-04T03:04:18.868Z,99.99
2022-10-04T03:05:18.804Z,99.99
2022-10-04T03:06:18.807Z,99.99
2022-10-04T03:07:18.784Z,99.99
2022-10-04T03:08:18.799Z,99.99
2022-10-04T03:09:18.805Z,99.99
2022-10-04T03:10:18.764Z,99.99
2022-10-04T03:11:18.739Z,99.99
2022-10-04T03:12:18.808Z,99.99
2022-10-04T03:13:18.729Z,99.99
2022-10-04T03:14:18.738Z,99.99
2022-10-04T03:15:18.742Z,99.99
2022-10-04T03:16:18.773Z,99.99
2022-10-04T03:17:18.686Z,99.99
2022-10-04T03:18:18.757Z,99.99
2022-10-04T03:19:18.685Z,99.99
2022-10-04T03:20:18.727Z,99.99
2022-10-04T03:21:18.632Z,99.99
2022-10-04T03:22:18.616Z,99.99
2022-10-04T03:23:18.602Z,99.99
2022-10-04T03:24:18.679Z,99.99
2022-10-04T03:25:18.631Z,99.99
2022-10-04T03:26:18.597Z,99.99
2022-10-04T03:27:18.570Z,99.99
2022-10-04T03:28:18.651Z,99.99
2022-10-04T03:29:18.585Z,99.99
2022-10-04T03:30:18.528Z,99.99
2022-10-04T03:31:18.625Z,99.99
2022-10-04T03:32:18.529Z,99.99
2022-10-04T03:33:18.491Z,99.99
2022-10-04T03:34:18.482Z,99.99
2022-10-04T03:35:18.469Z,99.99
2022-10-04T03:36:18.490Z,99.99
2022-10-04T03:37:18.506Z,99.99
2022-10-04T03:38:18.445Z,99.99
2022-10-04T03:39:18.475Z,99.99
2022-10-04T03:40:18.412Z,99.99
2022-10-04T03:41:18.400Z,99.99
2022-10-04T03:42:18.503Z,99.99
2022-10-04T03:43:18.404Z,99.99
2022-10-04T03:44:18.421Z,99.99
2022-10-04T03:45:18.353Z,99.99
2022-10-04T03:46:18.419Z,99.99
2022-10-04T03:47:18.344Z,99.99
2022-10-04T03:48:18.391Z,99.99
2022-10-04T03:49:18.366Z,99.99
2022-10-04T03:50:18.342Z,99.99
2022-10-04T03:51:18.288Z,99.99
2022-10-04T03:52:18.296Z,99.99
2022-10-04T03:53:18.303Z,99.99
2022-10-04T03:54:18.270Z,99.99
2022-10-04T03:55:18.272Z,99.99
2022-10-04T03:56:18.264Z,99.99
2022-10-04T03:57:18.231Z,99.99
2022-10-04T03:58:18.241Z,99.99
2022-10-04T03:59:18.227Z,99.99
2022-10-04T04:00:18.209Z,99.99
2022-10-04T04:01:18.342Z,99.99
2022-10-04T04:02:18.219Z,99.99
2022-10-04T04:03:18.161Z,99.99
2022-10-04T04:04:18.180Z,99.99
2022-10-04T04:05:18.249Z,99.99
2022-10-04T04:06:18.160Z,99.99
2022-10-04T04:07:18.108Z,99.99
2022-10-04T04:08:18.120Z,99.99
2022-10-04T04:09:18.091Z,99.99
2022-10-04T04:10:18.099Z,99.99
2022-10-04T04:11:18.101Z,99.99
2022-10-04T04:12:18.064Z,99.99
2022-10-04T04:13:18.042Z,99.99
2022-10-04T04:14:18.118Z,99.99
2022-10-04T04:15:18.032Z,99.99
2022-10-04T04:16:18.075Z,99.99
2022-10-04T04:17:18.026Z,99.99
2022-10-04T04:18:18.003Z,99.99
2022-10-04T04:19:18.010Z,99.99
2022-10-04T04:20:18.039Z,99.99
2022-10-04T04:21:17.956Z,99.99
2022-10-04T04:22:17.952Z,99.99
2022-10-04T04:23:17.971Z,99.99
2022-10-04T04:24:17.935Z,99.99
2022-10-04T04:25:17.908Z,99.99
2022-10-04T04:26:17.980Z,99.99
2022-10-04T04:27:17.909Z,99.99
2022-10-04T04:28:18.047Z,99.99
2022-10-04T04:29:17.916Z,99.99
2022-10-04T04:30:17.857Z,99.99
2022-10-04T04:31:17.891Z,99.99
2022-10-04T04:32:17.849Z,99.99
2022-10-04T04:33:21.023Z,99.99
2022-10-04T04:34:17.831Z,99.99
2022-10-04T04:35:17.837Z,99.99
2022-10-04T04:36:17.785Z,99.99
2022-10-04T04:37:17.829Z,99.99
2022-10-04T04:38:17.785Z,99.99
2022-10-04T04:39:17.756Z,99.99
2022-10-04T04:40:17.793Z,99.99
2022-10-04T04:41:17.730Z,99.99
2022-10-04T04:42:17.717Z,99.99
2022-10-04T04:43:17.773Z,99.99
2022-10-04T04:44:17.717Z,99.99
2022-10-04T04:45:17.725Z,99.99
2022-10-04T04:46:27.688Z,99.99
2022-10-04T04:47:18.715Z,99.99
2022-10-04T04:48:17.653Z,99.99
2022-10-04T04:49:17.704Z,99.99
2022-10-04T04:50:17.651Z,99.99
2022-10-04T04:51:17.658Z,99.99
2022-10-04T04:52:17.656Z,99.99
2022-10-04T04:53:17.596Z,99.99
2022-10-04T04:54:17.587Z,99.99
2022-10-04T04:55:17.581Z,99.99
2022-10-04T04:56:18.242Z,99.99
2022-10-04T04:57:17.589Z,99.99
2022-10-04T04:58:17.538Z,99.99
2022-10-04T04:59:17.568Z,99.99
2022-10-04T05:00:17.528Z,99.99
2022-10-04T05:01:17.596Z,99.99
2022-10-04T05:02:17.541Z,99.99
2022-10-04T05:03:17.548Z,99.99
2022-10-04T05:04:17.479Z,99.99
2022-10-04T05:05:17.464Z,99.99
2022-10-04T05:06:17.515Z,99.99
2022-10-04T05:07:17.467Z,99.99
2022-10-04T05:08:17.455Z,99.99
2022-10-04T05:09:17.430Z,99.99
2022-10-04T05:10:17.404Z,99.99
2022-10-04T05:11:17.406Z,99.99
2022-10-04T05:12:17.440Z,99.99
2022-10-04T05:13:17.393Z,99.99
2022-10-04T05:14:17.392Z,99.99
2022-10-04T05:15:19.425Z,99.99
2022-10-04T05:16:17.407Z,99.99
2022-10-04T05:17:17.362Z,99.99
2022-10-04T05:18:17.390Z,99.99
2022-10-04T05:19:17.352Z,99.99
2022-10-04T05:20:17.304Z,99.99
2022-10-04T05:21:17.283Z,99.99
2022-10-04T05:22:17.271Z,99.99
2022-10-04T05:23:17.268Z,99.99
2022-10-04T05:24:17.274Z,99.99
2022-10-04T05:25:17.284Z,99.99
2022-10-04T05:26:17.241Z,99.99
2022-10-04T05:27:17.217Z,99.99
2022-10-04T05:28:17.270Z,99.99
2022-10-04T05:29:17.219Z,99.99
2022-10-04T05:30:17.214Z,99.99
2022-10-04T05:31:17.246Z,99.99
2022-10-04T05:32:17.160Z,99.99
2022-10-04T05:33:17.152Z,99.99
2022-10-04T05:34:17.193Z,99.99
2022-10-04T05:35:17.157Z,99.99
2022-10-04T05:36:17.140Z,99.99
2022-10-04T05:37:17.111Z,99.99
2022-10-04T05:38:17.092Z,99.99
2022-10-04T05:39:17.083Z,99.99
2022-10-04T05:40:17.099Z,99.99
2022-10-04T05:41:17.094Z,99.99
2022-10-04T05:42:17.063Z,99.99
2022-10-04T05:43:17.053Z,99.99
2022-10-04T05:44:17.044Z,99.99
2022-10-04T05:45:17.067Z,99.99
2022-10-04T05:46:17.113Z,99.99
2022-10-04T05:47:17.036Z,99.99
2022-10-04T05:48:16.996Z,99.99
2022-10-04T05:49:19.455Z,99.99
2022-10-04T05:50:16.999Z,99.99
2022-10-04T05:51:16.954Z,99.99
2022-10-04T05:52:16.961Z,99.99
2022-10-04T05:53:16.937Z,99.99
2022-10-04T05:54:16.922Z,99.99
2022-10-04T05:55:16.948Z,99.99
2022-10-04T05:56:16.892Z,99.99
2022-10-04T05:57:16.899Z,99.99
2022-10-04T05:58:16.900Z,99.99
2022-10-04T05:59:16.868Z,99.99
2022-10-04T06:00:16.881Z,99.99
2022-10-04T06:01:16.915Z,99.99
2022-10-04T06:02:16.915Z,99.99
2022-10-04T06:03:16.844Z,99.99
2022-10-04T06:04:16.814Z,99.99
2022-10-04T06:05:16.831Z,99.99
2022-10-04T06:06:16.808Z,99.99
2022-10-04T06:07:16.770Z,99.99
2022-10-04T06:08:16.783Z,99.99
2022-10-04T06:09:16.790Z,99.99
2022-10-04T06:10:16.739Z,99.99
2022-10-04T06:11:16.733Z,99.99
2022-10-04T06:12:16.741Z,99.99
2022-10-04T06:13:16.712Z,99.99
2022-10-04T06:14:16.693Z,99.99
2022-10-04T06:15:16.704Z,99.99
2022-10-04T06:16:16.725Z,99.99
2022-10-04T06:17:16.694Z,99.99
2022-10-04T06:18:16.648Z,99.99
2022-10-04T06:19:16.638Z,99.99
2022-10-04T06:20:16.825Z,99.99
2022-10-04T06:21:16.618Z,99.99
2022-10-04T06:22:16.631Z,99.99
2022-10-04T06:23:16.610Z,99.99
2022-10-04T06:24:16.579Z,99.99
2022-10-04T06:25:16.569Z,99.99
2022-10-04T06:26:16.607Z,99.99
2022-10-04T06:27:16.560Z,99.99
2022-10-04T06:28:16.571Z,99.99
2022-10-04T06:29:16.538Z,99.99
2022-10-04T06:30:16.516Z,99.99
2022-10-04T06:31:16.602Z,99.99
2022-10-04T06:32:16.534Z,99.99
2022-10-04T06:33:16.486Z,99.99
2022-10-04T06:34:16.519Z,99.99
2022-10-04T06:35:16.487Z,99.99
2022-10-04T06:36:16.443Z,99.99
2022-10-04T06:37:16.442Z,99.99
2022-10-04T06:38:16.450Z,99.99
2022-10-04T06:39:16.440Z,99.99
2022-10-04T06:40:16.434Z,99.99
2022-10-04T06:41:16.403Z,99.99
2022-10-04T06:42:16.403Z,99.99
2022-10-04T06:43:16.376Z,99.99
2022-10-04T06:44:16.391Z,99.99
2022-10-04T06:45:16.354Z,99.99
2022-10-04T06:46:16.464Z,99.99
2022-10-04T06:47:16.320Z,99.99
2022-10-04T06:48:16.348Z,99.99
2022-10-04T06:49:16.323Z,99.99
2022-10-04T06:50:16.300Z,99.99
2022-10-04T06:51:16.313Z,99.99
2022-10-04T06:52:17.622Z,99.99
2022-10-04T06:53:16.253Z,99.99
2022-10-04T06:54:16.251Z,99.99
2022-10-04T06:55:16.236Z,99.99
2022-10-04T06:56:16.251Z,99.99
2022-10-04T06:57:16.208Z,99.99
2022-10-04T06:58:16.197Z,99.99
2022-10-04T06:59:16.187Z,99.99
2022-10-04T07:00:16.192Z,99.99
2022-10-04T07:01:16.312Z,99.99
2022-10-04T07:02:16.223Z,99.99
2022-10-04T07:03:16.143Z,99.99
2022-10-04T07:04:16.167Z,99.99
2022-10-04T07:05:16.141Z,99.99
2022-10-04T07:06:16.130Z,99.99
2022-10-04T07:07:16.108Z,99.99
2022-10-04T07:08:16.121Z,99.99
2022-10-04T07:09:16.073Z,99.99
2022-10-04T07:10:16.090Z,99.99
2022-10-04T07:11:16.055Z,99.99
2022-10-04T07:12:16.063Z,99.99
2022-10-04T07:13:16.050Z,99.99
2022-10-04T07:14:16.016Z,99.99
2022-10-04T07:15:16.006Z,99.99
2022-10-04T07:16:16.081Z,99.99
2022-10-04T07:17:16.008Z,99.99
2022-10-04T07:18:16.010Z,99.99
2022-10-04T07:19:16.006Z,99.99
2022-10-04T07:20:15.967Z,99.99
2022-10-04T07:21:15.951Z,99.99
2022-10-04T07:22:15.927Z,99.99
2022-10-04T07:23:15.946Z,99.99
2022-10-04T07:24:15.932Z,99.99
2022-10-04T07:25:15.947Z,99.99
2022-10-04T07:26:15.919Z,99.99
2022-10-04T07:27:15.873Z,99.99
2022-10-04T07:28:15.943Z,99.99
2022-10-04T07:29:15.862Z,99.99
2022-10-04T07:30:15.881Z,99.99
2022-10-04T07:31:15.910Z,99.99
2022-10-04T07:32:15.815Z,99.99
2022-10-04T07:33:15.806Z,99.99
2022-10-04T07:34:15.805Z,99.99
2022-10-04T07:35:15.803Z,99.99
2022-10-04T07:36:19.810Z,99.99
2022-10-04T07:37:16.775Z,99.99
2022-10-04T07:38:15.746Z,99.99
2022-10-04T07:39:15.737Z,99.99
2022-10-04T07:40:15.731Z,99.99
2022-10-04T07:41:15.753Z,99.99
2022-10-04T07:42:15.718Z,99.99
2022-10-04T07:43:15.691Z,99.99
2022-10-04T07:44:15.678Z,99.99
2022-10-04T07:45:15.711Z,99.99
2022-10-04T07:46:15.725Z,99.99
2022-10-04T07:47:15.652Z,99.99
2022-10-04T07:48:15.671Z,99.99
2022-10-04T07:49:15.623Z,99.99
2022-10-04T07:50:15.640Z,99.99
2022-10-04T07:51:15.614Z,99.99
2022-10-04T07:52:15.668Z,99.99
2022-10-04T07:53:15.592Z,99.99
2022-10-04T07:54:15.565Z,99.99
2022-10-04T07:55:15.562Z,99.99
2022-10-04T07:56:15.547Z,99.99
2022-10-04T07:57:15.532Z,99.99
2022-10-04T07:58:15.561Z,99.99
2022-10-04T07:59:15.559Z,99.99
2022-10-04T08:00:15.538Z,99.99
2022-10-04T08:01:15.489Z,99.99
2022-10-04T08:02:15.606Z,99.99
2022-10-04T08:03:15.524Z,99.99
2022-10-04T08:04:15.465Z,99.99
2022-10-04T08:05:15.452Z,99.99
2022-10-04T08:06:15.432Z,99.99
2022-10-04T08:07:15.422Z,99.99
2022-10-04T08:08:15.456Z,99.99
2022-10-04T08:09:15.422Z,99.99
2022-10-04T08:10:15.402Z,99.99
2022-10-04T08:11:16.395Z,99.99
2022-10-04T08:12:15.464Z,99.99
2022-10-04T08:13:15.358Z,99.99
2022-10-04T08:14:15.358Z,99.99
2022-10-04T08:15:15.365Z,99.99
2022-10-04T08:16:15.427Z,99.99
2022-10-04T08:17:15.859Z,99.99
2022-10-04T08:18:15.294Z,99.99
2022-10-04T08:19:15.300Z,99.99
2022-10-04T08:20:15.313Z,99.99
2022-10-04T08:21:15.271Z,99.99
2022-10-04T08:22:15.248Z,99.99
2022-10-04T08:23:15.244Z,99.99
2022-10-04T08:24:15.276Z,99.99
2022-10-04T08:25:15.236Z,99.99
2022-10-04T08:26:15.236Z,99.99
2022-10-04T08:27:15.215Z,99.99
2022-10-04T08:28:15.284Z,99.99
2022-10-04T08:29:15.204Z,99.99
2022-10-04T08:30:15.167Z,99.99
2022-10-04T08:31:15.246Z,99.99
2022-10-04T08:32:15.178Z,99.99
2022-10-04T08:33:15.127Z,99.99
2022-10-04T08:34:15.114Z,99.99
2022-10-04T08:35:15.134Z,99.99
2022-10-04T08:36:15.116Z,99.99
2022-10-04T08:37:15.123Z,99.99
2022-10-04T08:38:15.083Z,99.99
2022-10-04T08:39:15.062Z,99.91
2022-10-04T08:40:15.067Z,98.95
2022-10-04T08:41:15.039Z,98.33
2022-10-04T08:42:15.053Z,97.52
2022-10-04T08:43:15.042Z,97.72
2022-10-04T08:44:15.025Z,96.86
2022-10-04T08:45:14.993Z,96.96
2022-10-04T08:46:15.022Z,96.51
2022-10-04T08:47:17.715Z,97.02
2022-10-04T08:48:16.006Z,96.30
2022-10-04T08:49:14.956Z,96.10
2022-10-04T08:50:14.963Z,95.48
2022-10-04T08:51:14.926Z,94.56
2022-10-04T08:52:14.915Z,94.15
2022-10-04T08:53:14.918Z,94.52
2022-10-04T08:54:14.923Z,94.52
2022-10-04T08:55:14.923Z,93.80
2022-10-04T08:56:14.931Z,93.91
2022-10-04T08:57:16.280Z,93.91
2022-10-04T08:58:14.851Z,92.88
2022-10-04T08:59:14.863Z,93.96
2022-10-04T09:00:14.877Z,94.17
2022-10-04T09:01:14.864Z,93.66
2022-10-04T09:02:14.872Z,93.86
2022-10-04T09:03:14.803Z,93.76
2022-10-04T09:04:14.803Z,92.64
2022-10-04T09:05:14.788Z,92.08
2022-10-04T09:06:14.767Z,92.23
2022-10-04T09:07:14.745Z,92.29
2022-10-04T09:08:14.738Z,92.39
2022-10-04T09:09:14.753Z,92.29
2022-10-04T09:10:14.733Z,91.88
2022-10-04T09:11:14.727Z,91.98
2022-10-04T09:12:14.707Z,90.71
2022-10-04T09:13:14.678Z,91.33
2022-10-04T09:14:14.685Z,90.92
2022-10-04T09:15:14.695Z,91.22
2022-10-04T09:16:14.714Z,91.22
2022-10-04T09:17:17.482Z,89.18
2022-10-04T09:18:15.645Z,88.78
2022-10-04T09:19:14.617Z,88.93
2022-10-04T09:20:37.348Z,88.12
2022-10-04T09:21:15.617Z,88.22
2022-10-04T09:22:14.584Z,88.73
2022-10-04T09:23:14.575Z,88.43
2022-10-04T09:24:14.557Z,88.22
2022-10-04T09:25:14.546Z,88.22
2022-10-04T09:26:14.570Z,87.71
2022-10-04T09:27:26.804Z,87.82
2022-10-04T09:28:15.569Z,88.32
2022-10-04T09:29:14.551Z,88.43
2022-10-04T09:30:14.501Z,87.71
2022-10-04T09:31:14.643Z,88.43
2022-10-04T09:32:14.547Z,86.39
2022-10-04T09:33:14.461Z,86.86
2022-10-04T09:34:14.485Z,86.35
2022-10-04T09:35:14.431Z,87.61
2022-10-04T09:36:14.420Z,87.47
2022-10-04T09:37:14.437Z,86.55
2022-10-04T09:38:14.413Z,85.53
2022-10-04T09:39:30.955Z,85.74
2022-10-04T09:40:15.470Z,86.55
2022-10-04T09:41:14.363Z,86.76
2022-10-04T09:42:14.355Z,87.26
2022-10-04T09:43:14.345Z,87.67
2022-10-04T09:44:14.371Z,86.24
2022-10-04T09:45:14.350Z,84.41
2022-10-04T09:46:14.432Z,84.72
2022-10-04T09:47:14.335Z,85.28
2022-10-04T09:48:14.285Z,86.76
2022-10-04T09:49:14.281Z,86.10
2022-10-04T09:50:14.354Z,86.82
2022-10-04T09:51:14.262Z,86.51
2022-10-04T09:52:14.302Z,87.94
2022-10-04T09:53:14.227Z,87.94
2022-10-04T09:54:14.221Z,88.10
2022-10-04T09:55:14.223Z,86.37
2022-10-04T09:56:14.216Z,86.16
2022-10-04T09:57:14.225Z,85.35
2022-10-04T09:58:14.173Z,85.25
2022-10-04T09:59:14.171Z,86.37
2022-10-04T10:00:14.214Z,85.96
2022-10-04T10:01:14.235Z,85.96
2022-10-04T10:02:14.141Z,84.33
2022-10-04T10:03:16.071Z,84.43
2022-10-04T10:04:14.104Z,83.82
2022-10-04T10:05:14.125Z,83.82
2022-10-04T10:06:14.093Z,84.39
2022-10-04T10:07:14.089Z,84.64
2022-10-04T10:08:14.069Z,85.55
2022-10-04T10:09:14.078Z,85.55
2022-10-04T10:10:14.044Z,82.19
2022-10-04T10:11:14.029Z,83.11
2022-10-04T10:12:14.058Z,81.44
2022-10-04T10:13:14.033Z,81.68
2022-10-04T10:14:14.031Z,82.19
2022-10-04T10:15:13.980Z,82.70
2022-10-04T10:16:14.057Z,83.82
2022-10-04T10:17:13.963Z,83.37
2022-10-04T10:18:13.960Z,82.97
2022-10-04T10:19:13.983Z,83.68
2022-10-04T10:20:13.972Z,83.48
2022-10-04T10:21:13.952Z,83.78
2022-10-04T10:22:13.901Z,82.97
2022-10-04T10:23:13.903Z,83.27
2022-10-04T10:24:13.913Z,82.15
2022-10-04T10:25:13.875Z,82.62
2022-10-04T10:26:13.942Z,81.51
2022-10-04T10:27:13.849Z,81.60
2022-10-04T10:28:13.881Z,82.01
2022-10-04T10:29:13.838Z,84.25
2022-10-04T10:30:13.848Z,83.84
2022-10-04T10:31:13.881Z,83.44
2022-10-04T10:32:13.886Z,81.51
2022-10-04T10:33:13.783Z,81.57
2022-10-04T10:34:13.774Z,81.71
2022-10-04T10:35:13.767Z,81.40
2022-10-04T10:36:13.779Z,82.12
2022-10-04T10:37:13.756Z,82.59
2022-10-04T10:38:13.722Z,83.81
2022-10-04T10:39:13.722Z,82.59
2022-10-04T10:40:13.712Z,82.59
2022-10-04T10:41:13.714Z,83.29
2022-10-04T10:42:13.724Z,82.18
2022-10-04T10:43:13.658Z,81.57
2022-10-04T10:44:13.654Z,81.46
2022-10-04T10:45:13.644Z,81.43
2022-10-04T10:46:13.742Z,81.33
2022-10-04T10:47:13.647Z,81.53
2022-10-04T10:48:13.625Z,80.51
2022-10-04T10:49:13.598Z,80.21
2022-10-04T10:50:13.689Z,79.90
2022-10-04T10:51:13.586Z,79.70
2022-10-04T10:52:13.603Z,79.29
2022-10-04T10:53:13.561Z,80.11
2022-10-04T10:54:13.535Z,80.07
2022-10-04T10:55:13.542Z,78.58
2022-10-04T10:56:13.536Z,78.68
2022-10-04T10:57:13.509Z,79.05
2022-10-04T10:58:13.495Z,80.17
2022-10-04T10:59:13.645Z,78.99
2022-10-04T11:00:13.463Z,78.68
2022-10-04T11:01:13.462Z,80.27
2022-10-04T11:02:13.565Z,80.47
2022-10-04T11:03:14.586Z,77.53
2022-10-04T11:04:13.461Z,78.55
2022-10-04T11:05:13.407Z,78.14
2022-10-04T11:06:13.404Z,77.73
2022-10-04T11:07:13.388Z,77.02
2022-10-04T11:08:13.384Z,77.94
2022-10-04T11:09:13.394Z,77.83
2022-10-04T11:10:13.368Z,78.64
2022-10-04T11:11:13.380Z,79.66
2022-10-04T11:12:13.356Z,79.56
2022-10-04T11:13:13.361Z,77.94
2022-10-04T11:14:13.312Z,78.55
2022-10-04T11:15:13.301Z,79.46
2022-10-04T11:16:13.347Z,79.02
2022-10-04T11:17:13.272Z,79.25
2022-10-04T11:18:13.262Z,80.03
2022-10-04T11:19:13.294Z,80.33
2022-10-04T11:20:13.264Z,80.54
2022-10-04T11:21:13.266Z,78.61
2022-10-04T11:22:13.214Z,76.98
2022-10-04T11:23:13.204Z,75.97
2022-10-04T11:24:13.198Z,77.39
2022-10-04T11:25:13.214Z,78.30
2022-10-04T11:26:13.174Z,78.51
2022-10-04T11:27:13.186Z,77.97
2022-10-04T11:28:13.207Z,79.18
2022-10-04T11:29:13.135Z,79.90
2022-10-04T11:30:13.147Z,77.76
2022-10-04T11:31:13.176Z,78.81
2022-10-04T11:32:13.112Z,78.17
2022-10-04T11:33:13.087Z,76.95
2022-10-04T11:34:16.568Z,76.24
2022-10-04T11:35:13.139Z,76.85
2022-10-04T11:36:13.077Z,77.66
2022-10-04T11:37:13.047Z,79.18
2022-10-04T11:38:13.031Z,79.90
2022-10-04T11:39:13.021Z,79.49
2022-10-04T11:40:13.039Z,79.38
2022-10-04T11:41:13.023Z,78.37
2022-10-04T11:42:13.005Z,77.66
2022-10-04T11:43:12.988Z,78.53
2022-10-04T11:44:12.962Z,76.85
2022-10-04T11:45:12.958Z,77.93
2022-10-04T11:46:13.041Z,77.52
2022-10-04T11:47:13.090Z,76.81
2022-10-04T11:48:12.954Z,75.90
2022-10-04T11:49:12.949Z,77.32
2022-10-04T11:50:12.893Z,77.32
2022-10-04T11:51:12.897Z,77.22
2022-10-04T11:52:12.895Z,78.33
2022-10-04T11:53:12.884Z,78.53
2022-10-04T11:54:12.885Z,77.93
2022-10-04T11:55:12.835Z,77.12
2022-10-04T11:56:12.833Z,76.40
2022-10-04T11:57:12.846Z,75.49
2022-10-04T11:58:12.843Z,76.00
2022-10-04T11:59:12.815Z,75.59
2022-10-04T12:00:12.826Z,75.90
2022-10-04T12:01:12.768Z,75.09
2022-10-04T12:02:12.771Z,75.39
2022-10-04T12:03:12.837Z,75.09
2022-10-04T12:04:12.862Z,74.78
2022-10-04T12:05:12.752Z,74.98
2022-10-04T12:06:12.712Z,76.91
2022-10-04T12:07:12.705Z,76.10
2022-10-04T12:08:12.735Z,77.12
2022-10-04T12:09:12.691Z,77.42
2022-10-04T12:10:12.687Z,77.52
2022-10-04T12:11:12.671Z,77.25
2022-10-04T12:12:12.645Z,78.03
2022-10-04T12:13:12.684Z,76.81
2022-10-04T12:14:12.624Z,77.01
2022-10-04T12:15:12.620Z,79.08
2022-10-04T12:16:12.682Z,78.94
2022-10-04T12:17:12.583Z,77.86
2022-10-04T12:18:12.573Z,77.45
2022-10-04T12:19:12.594Z,76.85
2022-10-04T12:20:12.580Z,77.36
2022-10-04T12:21:12.569Z,77.25
2022-10-04T12:22:12.563Z,77.66
2022-10-04T12:23:12.516Z,77.83
2022-10-04T12:24:12.539Z,77.05
2022-10-04T12:25:12.498Z,77.25
2022-10-04T12:26:15.807Z,78.06
2022-10-04T12:27:13.467Z,77.86
2022-10-04T12:28:12.560Z,78.06
2022-10-04T12:29:12.489Z,78.98
2022-10-04T12:30:12.457Z,79.08
2022-10-04T12:31:12.508Z,78.57
2022-10-04T12:32:12.427Z,78.47
2022-10-04T12:33:12.416Z,78.27
2022-10-04T12:34:12.421Z,79.90
2022-10-04T12:35:12.393Z,79.69
2022-10-04T12:36:12.369Z,78.98
2022-10-04T12:37:12.363Z,78.67
2022-10-04T12:38:12.359Z,80.10
2022-10-04T12:39:20.696Z,78.88
2022-10-04T12:40:12.340Z,77.66
2022-10-04T12:41:12.343Z,78.27
2022-10-04T12:42:12.337Z,77.86
2022-10-04T12:43:12.320Z,78.37
2022-10-04T12:44:12.338Z,78.88
2022-10-04T12:45:12.263Z,79.28
2022-10-04T12:46:12.376Z,77.15
2022-10-04T12:47:12.363Z,79.08
2022-10-04T12:48:12.257Z,78.47
2022-10-04T12:49:12.274Z,78.53
2022-10-04T12:50:12.225Z,78.03
2022-10-04T12:51:12.193Z,77.25
2022-10-04T12:52:12.198Z,77.42