createdAt,value
2022-07-25T00:02:07.522Z,9.38
2022-07-25T00:04:36.718Z,8.77
2022-07-25T00:07:04.552Z,10.10
2022-07-25T00:09:33.655Z,10.15
2022-07-25T00:12:01.351Z,8.50
2022-07-25T00:14:29.152Z,8.55
2022-07-25T00:16:56.898Z,9.20
2022-07-25T00:19:24.647Z,9.60
2022-07-25T00:21:52.365Z,10.43
2022-07-25T00:24:20.135Z,9.18
2022-07-25T00:26:49.250Z,11.23
2022-07-25T00:29:16.962Z,10.05
2022-07-25T00:31:44.814Z,10.60
2022-07-25T00:34:12.562Z,10.88
2022-07-25T00:36:40.278Z,8.82
2022-07-25T00:39:08.001Z,9.90
2022-07-25T00:41:36.211Z,8.93
2022-07-25T00:44:05.967Z,8.73
2022-07-25T00:46:33.965Z,9.23
2022-07-25T00:49:02.025Z,9.30
2022-07-25T00:51:29.861Z,9.82
2022-07-25T00:53:57.610Z,10.40
2022-07-25T00:56:25.362Z,9.52
2022-07-25T00:58:53.041Z,9.18
2022-07-25T01:01:22.243Z,8.82
2022-07-25T01:03:50.005Z,10.48
2022-07-25T01:06:17.729Z,8.95
2022-07-25T01:08:45.464Z,9.88
2022-07-25T01:11:13.196Z,8.40
2022-07-25T01:13:40.878Z,10.23
2022-07-25T01:16:09.209Z,8.85
2022-07-25T01:18:38.393Z,9.35
2022-07-25T01:21:07.569Z,9.73
2022-07-25T01:23:35.326Z,9.90
2022-07-25T01:26:03.014Z,8.73
2022-07-25T01:28:30.823Z,9.95
2022-07-25T01:30:58.551Z,9.75
2022-07-25T01:33:26.407Z,9.50
2022-07-25T01:35:54.133Z,9.45
2022-07-25T01:38:23.227Z,10.57
2022-07-25T01:40:51.065Z,9.57
2022-07-25T01:43:18.769Z,8.93
2022-07-25T01:45:46.572Z,10.38
2022-07-25T01:48:14.356Z,8.65
2022-07-25T01:50:42.202Z,8.50
2022-07-25T01:53:09.915Z,8.73
2022-07-25T01:55:39.014Z,10.30
2022-07-25T01:58:07.409Z,9.52
2022-07-25T02:00:35.709Z,9.98
2022-07-25T02:03:20.932Z,9.60
2022-07-25T02:05:48.680Z,9.52
2022-07-25T02:08:16.407Z,10.68
2022-07-25T02:10:46.226Z,9.57
2022-07-25T02:13:13.912Z,9.13
2022-07-25T02:15:41.734Z,11.02
2022-07-25T02:18:09.468Z,10.25
2022-07-25T02:20:37.191Z,9.80
2022-07-25T02:23:04.949Z,9.60
2022-07-25T02:25:32.691Z,9.88
2022-07-25T02:28:01.911Z,9.82
2022-07-25T02:30:29.854Z,10.95
2022-07-25T02:32:57.667Z,10.30
2022-07-25T02:35:25.355Z,10.52
2022-07-25T02:37:53.097Z,10.07
2022-07-25T02:40:20.796Z,10.43
2022-07-25T02:42:48.577Z,11.65
2022-07-25T02:45:17.986Z,10.10
2022-07-25T02:47:45.843Z,10.05
2022-07-25T02:50:15.021Z,10.27
2022-07-25T02:52:43.124Z,11.02
2022-07-25T02:55:11.389Z,10.20
2022-07-25T02:57:39.075Z,10.48
2022-07-25T03:00:08.426Z,9.43
2022-07-25T03:02:37.541Z,10.40
2022-07-25T03:05:07.284Z,10.80
2022-07-25T03:07:35.086Z,10.07
2022-07-25T03:10:02.930Z,10.07
2022-07-25T03:12:38.838Z,11.02
2022-07-25T03:15:08.789Z,11.50
2022-07-25T03:17:38.035Z,12.40
2022-07-25T03:20:06.869Z,11.18
2022-07-25T03:22:35.094Z,12.68
2022-07-25T03:25:02.872Z,11.45
2022-07-25T03:27:30.875Z,11.98
2022-07-25T03:29:58.560Z,10.77
2022-07-25T03:32:26.282Z,12.02
2022-07-25T03:34:55.380Z,12.38
2022-07-25T03:37:23.052Z,12.63
2022-07-25T03:39:50.774Z,12.05
2022-07-25T03:42:20.473Z,11.95
2022-07-25T03:44:51.899Z,11.52
2022-07-25T03:47:20.502Z,13.48
2022-07-25T03:49:48.615Z,14.63
2022-07-25T03:52:17.750Z,10.82
2022-07-25T03:54:45.433Z,10.68
2022-07-25T03:57:13.140Z,12.38
2022-07-25T03:59:40.837Z,12.27
2022-07-25T04:02:08.596Z,12.02
2022-07-25T04:04:36.393Z,11.13
2022-07-25T04:07:04.189Z,12.90
2022-07-25T04:09:33.557Z,11.85
2022-07-25T04:12:01.569Z,13.65
2022-07-25T04:14:29.268Z,11.98
2022-07-25T04:16:57.152Z,15.00
2022-07-25T04:19:26.217Z,15.50
2022-07-25T04:21:56.541Z,21.85
2022-07-25T04:24:24.283Z,15.80
2022-07-25T04:26:53.396Z,13.82
2022-07-25T04:29:21.087Z,16.70
2022-07-25T04:31:48.895Z,14.25
2022-07-25T04:34:16.706Z,16.98
2022-07-25T04:36:44.592Z,14.80
2022-07-25T04:39:12.319Z,18.52
2022-07-25T04:41:40.052Z,14.32
2022-07-25T04:44:09.745Z,12.80
2022-07-25T04:46:37.683Z,13.77
2022-07-25T04:49:05.656Z,14.50
2022-07-25T04:51:34.089Z,13.18
2022-07-25T04:54:02.638Z,11.73
2022-07-25T04:56:30.533Z,13.05
2022-07-25T04:59:03.123Z,12.20
2022-07-25T05:01:35.447Z,14.25
2022-07-25T05:04:04.108Z,12.13
2022-07-25T05:06:33.166Z,13.90
2022-07-25T05:09:01.483Z,12.88
2022-07-25T05:11:29.826Z,12.48
2022-07-25T05:13:57.547Z,11.38
2022-07-25T05:16:26.011Z,14.75
2022-07-25T05:18:55.306Z,12.50
2022-07-25T05:21:22.983Z,11.63
2022-07-25T05:23:50.735Z,13.30
2022-07-25T05:26:18.454Z,11.30
2022-07-25T05:28:46.179Z,13.45
2022-07-25T05:31:14.013Z,11.13
2022-07-25T05:33:42.519Z,11.07
2022-07-25T05:36:11.719Z,12.38
2022-07-25T05:38:39.452Z,11.55
2022-07-25T05:41:07.404Z,12.77
2022-07-25T05:43:35.134Z,11.07
2022-07-25T05:46:03.016Z,13.23
2022-07-25T05:48:30.794Z,11.95
2022-07-25T05:50:59.407Z,14.15
2022-07-25T05:53:28.523Z,11.85
2022-07-25T05:55:56.386Z,12.02
2022-07-25T05:58:29.434Z,12.07
2022-07-25T06:00:57.828Z,13.50
2022-07-25T06:03:28.788Z,12.88
2022-07-25T06:05:56.928Z,11.63
2022-07-25T06:08:24.917Z,11.70
2022-07-25T06:10:54.238Z,12.27
2022-07-25T06:13:23.603Z,12.50
2022-07-25T06:15:51.559Z,12.75
2022-07-25T06:18:19.387Z,11.85
2022-07-25T06:20:47.157Z,11.95
2022-07-25T06:23:15.026Z,12.95
2022-07-25T06:25:42.778Z,13.15
2022-07-25T06:28:19.478Z,11.30
2022-07-25T06:30:47.266Z,11.93
2022-07-25T06:33:15.168Z,13.07
2022-07-25T06:35:42.897Z,12.00
2022-07-25T06:38:10.608Z,12.38
2022-07-25T06:40:38.358Z,11.57
2022-07-25T06:43:06.050Z,14.75
2022-07-25T06:45:35.192Z,11.45
2022-07-25T06:48:02.933Z,14.00
2022-07-25T06:50:31.195Z,12.77
2022-07-25T06:52:58.895Z,11.60
2022-07-25T06:55:26.597Z,12.68
2022-07-25T06:57:54.590Z,11.57
2022-07-25T07:00:22.298Z,13.82
2022-07-25T07:02:53.194Z,12.30
2022-07-25T07:05:21.004Z,11.27
2022-07-25T07:07:48.697Z,12.10
2022-07-25T07:10:16.595Z,11.45
2022-07-25T07:12:44.363Z,12.15
2022-07-25T07:15:12.296Z,11.27
2022-07-25T07:17:40.298Z,11.23
2022-07-25T07:20:10.128Z,11.52
2022-07-25T07:22:45.133Z,12.15
2022-07-25T07:25:14.451Z,13.70
2022-07-25T07:27:42.239Z,12.75
2022-07-25T07:30:10.875Z,12.07
2022-07-25T07:32:38.932Z,11.48
2022-07-25T07:35:07.576Z,11.65
2022-07-25T07:37:41.434Z,12.25
2022-07-25T07:40:17.224Z,12.48
2022-07-25T07:42:47.112Z,11.50
2022-07-25T07:45:15.491Z,11.70
2022-07-25T07:47:43.330Z,11.82
2022-07-25T07:50:11.308Z,12.10
2022-07-25T07:52:40.426Z,14.10
2022-07-25T07:55:26.164Z,12.10
2022-07-25T07:57:53.897Z,12.65
2022-07-25T08:00:25.541Z,10.93
2022-07-25T08:02:54.925Z,10.98
2022-07-25T08:05:23.404Z,13.23
2022-07-25T08:07:52.589Z,11.88
2022-07-25T08:10:21.899Z,11.13
2022-07-25T08:12:49.903Z,12.15
2022-07-25T08:15:18.197Z,11.80
2022-07-25T08:17:46.227Z,12.40
2022-07-25T08:20:36.452Z,13.35
2022-07-25T08:23:03.734Z,12.00
2022-07-25T08:25:32.084Z,11.38
2022-07-25T08:28:00.010Z,11.50
2022-07-25T08:30:27.799Z,11.52
2022-07-25T08:32:57.296Z,12.20
2022-07-25T08:35:25.732Z,10.93
2022-07-25T08:37:53.515Z,11.23
2022-07-25T08:40:23.988Z,12.18
2022-07-25T08:42:51.836Z,11.38
2022-07-25T08:45:20.465Z,12.52
2022-07-25T08:47:48.497Z,12.77
2022-07-25T08:50:17.321Z,11.20
2022-07-25T08:52:45.439Z,12.32
2022-07-25T08:55:16.782Z,11.35
2022-07-25T08:57:46.418Z,11.75
2022-07-25T09:00:16.537Z,11.98
2022-07-25T09:02:44.337Z,11.38
2022-07-25T09:05:12.088Z,10.93
2022-07-25T09:07:40.346Z,12.23
2022-07-25T09:10:15.445Z,11.48
2022-07-25T09:12:43.362Z,10.98
2022-07-25T09:15:12.858Z,10.70
2022-07-25T09:17:41.267Z,13.77
2022-07-25T09:20:09.878Z,11.38
2022-07-25T09:22:46.933Z,11.70
2022-07-25T09:25:25.196Z,10.98
2022-07-25T09:27:53.003Z,10.20
2022-07-25T09:30:22.096Z,10.00
2022-07-25T09:33:00.615Z,12.05
2022-07-25T09:35:31.795Z,11.23
2022-07-25T09:38:11.154Z,10.98
2022-07-25T09:40:38.834Z,12.85
2022-07-25T09:43:06.969Z,10.38
2022-07-25T09:45:36.076Z,11.38
2022-07-25T09:48:04.988Z,17.73
2022-07-25T09:50:33.438Z,13.48
2022-07-25T09:53:02.427Z,17.55
2022-07-25T09:55:30.720Z,19.77
2022-07-25T09:57:58.399Z,27.45
2022-07-25T10:00:27.484Z,33.45
2022-07-25T10:03:05.248Z,22.52
2022-07-25T10:05:41.066Z,30.02
2022-07-25T10:08:09.906Z,29.38
2022-07-25T10:10:39.744Z,21.75
2022-07-25T10:13:11.196Z,29.05
2022-07-25T10:15:46.657Z,22.23
2022-07-25T10:18:16.136Z,21.55
2022-07-25T10:20:44.025Z,23.15
2022-07-25T10:23:19.189Z,18.10
2022-07-25T10:25:49.079Z,18.83
2022-07-25T10:28:21.241Z,17.58
2022-07-25T10:30:49.057Z,15.80
2022-07-25T10:33:19.205Z,13.23
2022-07-25T10:35:47.231Z,12.45
2022-07-25T10:38:14.965Z,14.43
2022-07-25T10:40:43.887Z,14.68
2022-07-25T10:43:13.469Z,12.15
2022-07-25T10:45:45.841Z,12.00
2022-07-25T10:48:21.252Z,12.00
2022-07-25T10:50:56.531Z,11.20
2022-07-25T10:53:38.402Z,10.05
2022-07-25T10:56:10.616Z,8.77
2022-07-25T10:58:47.063Z,10.48
2022-07-25T11:01:15.492Z,8.55
2022-07-25T11:03:45.620Z,10.55
2022-07-25T11:06:15.266Z,9.20
2022-07-25T11:08:43.346Z,10.02
2022-07-25T11:11:11.449Z,9.30
2022-07-25T11:13:39.972Z,7.70
2022-07-25T11:16:08.395Z,8.80
2022-07-25T11:18:37.631Z,10.98
2022-07-25T11:21:07.168Z,8.40
2022-07-25T11:23:36.841Z,7.63
2022-07-25T11:26:06.167Z,9.57
2022-07-25T11:28:44.214Z,8.05
2022-07-25T11:31:12.435Z,7.32
2022-07-25T11:33:40.658Z,8.98
2022-07-25T11:36:09.711Z,8.52
2022-07-25T11:38:39.011Z,7.38
2022-07-25T11:41:07.275Z,8.18
2022-07-25T11:43:35.046Z,7.82
2022-07-25T11:46:03.690Z,8.75
2022-07-25T11:48:33.181Z,9.07
2022-07-25T11:51:14.911Z,7.93
2022-07-25T11:53:48.141Z,8.75
2022-07-25T11:56:40.661Z,8.32
2022-07-25T11:59:05.234Z,8.00
2022-07-25T12:01:37.252Z,14.35
2022-07-25T12:04:15.260Z,7.25
2022-07-25T12:06:43.414Z,8.05
2022-07-25T12:09:18.918Z,8.77
2022-07-25T12:11:47.454Z,7.68
2022-07-25T12:14:15.287Z,10.35
2022-07-25T12:16:44.423Z,8.18
2022-07-25T12:19:19.885Z,9.80
2022-07-25T12:21:47.615Z,8.18
2022-07-25T12:24:16.737Z,10.07
2022-07-25T12:26:44.467Z,8.32
2022-07-25T12:29:12.192Z,9.45
2022-07-25T12:31:39.921Z,8.98
2022-07-25T12:34:07.611Z,9.80
2022-07-25T12:36:41.116Z,9.15
2022-07-25T12:39:09.328Z,9.07
2022-07-25T12:41:40.006Z,10.48
2022-07-25T12:44:07.706Z,9.05
2022-07-25T12:46:36.062Z,9.40
2022-07-25T12:49:04.176Z,8.05
2022-07-25T12:51:32.132Z,8.70
2022-07-25T12:53:59.840Z,8.93
2022-07-25T12:56:27.535Z,8.48
2022-07-25T12:58:56.791Z,8.10
2022-07-25T13:01:24.828Z,9.15
2022-07-25T13:03:52.709Z,8.00
2022-07-25T13:06:20.797Z,7.80
2022-07-25T13:08:48.535Z,10.50
2022-07-25T13:11:16.281Z,8.52
2022-07-25T13:13:43.963Z,7.88
2022-07-25T13:16:13.111Z,8.38
2022-07-25T13:18:40.931Z,9.15
2022-07-25T13:21:08.703Z,8.43
2022-07-25T13:23:36.604Z,8.23
2022-07-25T13:26:04.356Z,8.73
2022-07-25T13:28:32.329Z,11.45
2022-07-25T13:31:01.557Z,10.15
2022-07-25T13:33:30.808Z,9.25
2022-07-25T13:35:58.623Z,9.00
2022-07-25T13:38:26.359Z,10.93
2022-07-25T13:40:58.684Z,7.72
2022-07-25T13:43:26.725Z,9.25
2022-07-25T13:45:54.511Z,10.30
2022-07-25T13:48:31.613Z,8.45
2022-07-25T13:51:01.369Z,9.60
2022-07-25T13:53:30.535Z,9.55
2022-07-25T13:56:01.443Z,10.50
2022-07-25T13:58:29.556Z,7.95
2022-07-25T14:00:57.397Z,8.50
2022-07-25T14:03:25.146Z,8.32
2022-07-25T14:05:52.907Z,11.10
2022-07-25T14:08:22.253Z,11.57
2022-07-25T14:10:50.049Z,9.63
2022-07-25T14:13:17.761Z,10.75
2022-07-25T14:15:45.881Z,9.50
2022-07-25T14:18:13.675Z,9.00
2022-07-25T14:20:41.354Z,9.13
2022-07-25T14:23:09.064Z,9.35
2022-07-25T14:25:38.244Z,8.63
2022-07-25T14:28:06.130Z,8.38
2022-07-25T14:30:33.816Z,9.75
2022-07-25T14:33:01.730Z,10.18
2022-07-25T14:35:32.506Z,7.82
2022-07-25T14:38:00.694Z,8.30
2022-07-25T14:40:28.435Z,7.38
2022-07-25T14:42:57.521Z,7.25
2022-07-25T14:45:25.278Z,9.20
2022-07-25T14:47:53.896Z,7.82
2022-07-25T14:50:21.772Z,8.65
2022-07-25T14:52:49.454Z,7.35
2022-07-25T14:55:17.144Z,11.00
2022-07-25T14:57:45.253Z,7.38
2022-07-25T15:00:15.528Z,7.20
2022-07-25T15:02:43.629Z,9.70
2022-07-25T15:05:11.415Z,7.55
2022-07-25T15:07:39.197Z,7.30
2022-07-25T15:10:08.309Z,9.73
2022-07-25T15:12:36.021Z,8.57
2022-07-25T15:15:12.407Z,9.82
2022-07-25T15:17:41.495Z,13.07
2022-07-25T15:20:10.535Z,7.97
2022-07-25T15:22:38.273Z,11.13
2022-07-25T15:25:59.604Z,9.75
2022-07-25T15:27:54.501Z,9.20
2022-07-25T15:30:27.310Z,8.15
2022-07-25T15:32:58.197Z,8.15
2022-07-25T15:35:25.899Z,7.53
2022-07-25T15:37:53.602Z,11.90
2022-07-25T15:40:21.673Z,7.55
2022-07-25T15:42:49.566Z,6.53
2022-07-25T15:45:36.237Z,9.85
2022-07-25T15:48:07.853Z,7.70
2022-07-25T15:50:35.931Z,11.00
2022-07-25T15:53:03.673Z,6.57
2022-07-25T15:55:31.738Z,8.60
2022-07-25T15:57:59.526Z,7.97
2022-07-25T16:00:29.637Z,8.82
2022-07-25T16:02:58.126Z,6.78
2022-07-25T16:05:27.300Z,6.20
2022-07-25T16:07:55.005Z,6.75
2022-07-25T16:10:22.872Z,7.72
2022-07-25T16:12:50.600Z,8.52
2022-07-25T16:15:19.163Z,7.80
2022-07-25T16:17:46.997Z,7.43
2022-07-25T16:20:14.860Z,7.45
2022-07-25T16:22:44.070Z,5.55
2022-07-25T16:25:11.742Z,7.35
2022-07-25T16:27:39.672Z,7.20
2022-07-25T16:30:08.781Z,5.95
2022-07-25T16:32:36.528Z,8.35
2022-07-25T16:35:04.555Z,13.55
2022-07-25T16:37:32.718Z,15.15
2022-07-25T16:40:01.851Z,13.00
2022-07-25T16:42:29.556Z,10.93
2022-07-25T16:44:57.239Z,16.45
2022-07-25T16:47:25.208Z,13.73
2022-07-25T16:49:52.927Z,11.07
2022-07-25T16:52:20.738Z,10.73
2022-07-25T16:54:48.448Z,8.23
2022-07-25T16:57:17.539Z,12.73
2022-07-25T16:59:45.782Z,10.48
2022-07-25T17:02:13.714Z,11.90
2022-07-25T17:04:41.567Z,9.77
2022-07-25T17:07:09.761Z,9.07
2022-07-25T17:09:37.512Z,9.40
2022-07-25T17:12:06.029Z,11.65
2022-07-25T17:14:36.671Z,10.93
2022-07-25T17:17:04.734Z,9.57
2022-07-25T17:19:35.619Z,8.35
2022-07-25T17:22:03.375Z,10.02
2022-07-25T17:24:31.485Z,9.30
2022-07-25T17:26:59.175Z,10.68
2022-07-25T17:29:27.123Z,12.45
2022-07-25T17:31:56.366Z,9.05
2022-07-25T17:34:25.306Z,8.32
2022-07-25T17:36:53.078Z,9.25
2022-07-25T17:39:21.131Z,9.60
2022-07-25T17:41:49.022Z,11.80
2022-07-25T17:44:17.252Z,10.30
2022-07-25T17:46:45.344Z,10.68
2022-07-25T17:49:14.636Z,9.90
2022-07-25T17:51:42.436Z,13.65
2022-07-25T17:54:10.656Z,11.82
2022-07-25T17:56:38.848Z,11.57
2022-07-25T17:59:07.210Z,9.60
2022-07-25T18:01:34.948Z,11.90
2022-07-25T18:04:03.095Z,9.05
2022-07-25T18:06:32.824Z,10.30
2022-07-25T18:09:01.172Z,10.10
2022-07-25T18:11:28.997Z,9.60
2022-07-25T18:13:56.762Z,10.25
2022-07-25T18:16:24.764Z,11.98
2022-07-25T18:18:52.778Z,10.63
2022-07-25T18:21:20.580Z,9.10
2022-07-25T18:23:49.843Z,9.15
2022-07-25T18:26:17.924Z,11.38
2022-07-25T18:28:45.873Z,11.80
2022-07-25T18:31:14.486Z,12.18
2022-07-25T18:33:42.491Z,10.38
2022-07-25T18:36:10.711Z,11.50
2022-07-25T18:38:38.841Z,10.52
2022-07-25T18:41:28.697Z,8.82
2022-07-25T18:43:57.472Z,10.80
2022-07-25T18:46:25.485Z,10.82
2022-07-25T18:48:54.041Z,10.65
2022-07-25T18:51:22.664Z,12.00
2022-07-25T18:53:50.926Z,10.20
2022-07-25T18:56:20.676Z,11.32
2022-07-25T18:58:48.453Z,10.07
2022-07-25T19:01:16.399Z,14.90
2022-07-25T19:03:44.183Z,8.88
2022-07-25T19:06:12.132Z,9.73
2022-07-25T19:08:40.407Z,11.55
2022-07-25T19:11:08.522Z,9.35
2022-07-25T19:13:49.673Z,9.18
2022-07-25T19:16:18.389Z,8.02
2022-07-25T19:19:05.176Z,8.48
2022-07-25T19:21:33.058Z,8.40
2022-07-25T19:24:00.760Z,10.93
2022-07-25T19:26:28.527Z,12.50
2022-07-25T19:28:58.650Z,8.95
2022-07-25T19:31:27.046Z,8.15
2022-07-25T19:33:55.272Z,12.90
2022-07-25T19:36:23.044Z,13.73
2022-07-25T19:38:50.773Z,10.30
2022-07-25T19:41:18.505Z,12.20
2022-07-25T19:43:46.249Z,12.98
2022-07-25T19:46:15.389Z,11.57
2022-07-25T19:48:43.276Z,11.90
2022-07-25T19:51:11.035Z,11.18
2022-07-25T19:53:38.869Z,10.60
2022-07-25T19:56:08.428Z,9.35
2022-07-25T19:58:38.845Z,12.45
2022-07-25T20:01:08.283Z,9.98
2022-07-25T20:03:37.380Z,11.27
2022-07-25T20:06:08.275Z,10.40
2022-07-25T20:08:36.410Z,9.45
2022-07-25T20:11:04.386Z,11.90
2022-07-25T20:13:32.164Z,10.80
2022-07-25T20:15:59.936Z,9.52
2022-07-25T20:18:27.744Z,8.95
2022-07-25T20:20:56.812Z,9.82
2022-07-25T20:23:24.674Z,8.27
2022-07-25T20:25:52.580Z,10.52
2022-07-25T20:28:20.280Z,10.35
2022-07-25T20:30:48.071Z,8.95
2022-07-25T20:33:15.781Z,9.02
2022-07-25T20:35:43.572Z,7.53
2022-07-25T20:38:12.740Z,7.75
2022-07-25T20:40:46.277Z,8.98
2022-07-25T20:43:16.427Z,6.90
2022-07-25T20:45:44.215Z,10.48
2022-07-25T20:48:12.022Z,9.65
2022-07-25T20:50:39.799Z,10.32
2022-07-25T20:53:07.632Z,8.68
2022-07-25T20:55:36.760Z,8.48
2022-07-25T20:58:04.572Z,9.57
2022-07-25T21:00:32.603Z,10.27
2022-07-25T21:03:00.492Z,8.57
2022-07-25T21:05:28.360Z,8.13
2022-07-25T21:07:56.112Z,9.45
2022-07-25T21:10:23.948Z,8.80
2022-07-25T21:12:55.374Z,8.80
2022-07-25T21:15:23.256Z,9.50
2022-07-25T21:17:51.103Z,8.65
2022-07-25T21:20:18.908Z,8.30
2022-07-25T21:22:46.668Z,8.63
2022-07-25T21:25:14.375Z,11.05
2022-07-25T21:27:42.115Z,9.50
2022-07-25T21:30:12.180Z,10.68
2022-07-25T21:32:40.869Z,10.20
2022-07-25T21:35:09.340Z,10.70
2022-07-25T21:37:37.130Z,10.82
2022-07-25T21:40:05.447Z,9.52
2022-07-25T21:42:33.207Z,12.55
2022-07-25T21:45:00.944Z,10.05
2022-07-25T21:47:30.043Z,11.13
2022-07-25T21:50:19.244Z,11.10
2022-07-25T21:52:52.679Z,8.32
2022-07-25T21:55:20.791Z,10.40
2022-07-25T21:57:48.924Z,10.20
2022-07-25T22:00:16.961Z,7.60
2022-07-25T22:02:46.756Z,9.60
2022-07-25T22:05:14.820Z,8.25
2022-07-25T22:07:42.575Z,7.75
2022-07-25T22:10:11.169Z,8.13
2022-07-25T22:12:39.231Z,8.68
2022-07-25T22:15:07.724Z,7.65
2022-07-25T22:17:48.793Z,8.57
2022-07-25T22:20:18.874Z,5.78
2022-07-25T22:22:46.866Z,7.18
2022-07-25T22:25:14.669Z,8.60
2022-07-25T22:27:42.569Z,7.75
2022-07-25T22:30:17.951Z,8.82
2022-07-25T22:32:46.000Z,7.35
2022-07-25T22:35:13.837Z,7.43
2022-07-25T22:37:43.005Z,6.00
2022-07-25T22:40:11.787Z,5.95
2022-07-25T22:42:39.519Z,7.43
2022-07-25T22:45:08.263Z,7.57
2022-07-25T22:47:36.057Z,6.10
2022-07-25T22:50:04.013Z,9.55
2022-07-25T22:52:31.847Z,7.95
2022-07-25T22:55:00.936Z,5.50
2022-07-25T22:57:28.769Z,4.97
2022-07-25T22:59:56.520Z,6.15
2022-07-25T23:02:25.945Z,6.65
2022-07-25T23:04:53.657Z,6.05
2022-07-25T23:07:21.417Z,6.38
2022-07-25T23:09:49.284Z,5.80
2022-07-25T23:12:18.393Z,7.43
2022-07-25T23:14:46.144Z,6.38
2022-07-25T23:17:20.010Z,7.18
2022-07-25T23:19:48.688Z,5.60
2022-07-25T23:22:16.513Z,4.93
2022-07-25T23:24:44.284Z,5.65
2022-07-25T23:27:12.084Z,4.63
2022-07-25T23:29:41.283Z,4.25
2022-07-25T23:32:08.927Z,6.30
2022-07-25T23:34:36.834Z,5.45
2022-07-25T23:37:04.929Z,5.63
2022-07-25T23:39:33.416Z,5.38
2022-07-25T23:42:01.305Z,6.20
2022-07-25T23:44:29.086Z,5.55
2022-07-25T23:46:59.905Z,4.80
2022-07-25T23:49:29.370Z,5.13
2022-07-25T23:51:57.515Z,5.05
2022-07-25T23:54:25.710Z,3.88
2022-07-25T23:56:53.451Z,6.03
2022-07-25T23:59:21.273Z,5.55
