createdAt,value
2023-01-06T00:01:19.524Z,1.00
2023-01-06T00:04:10.325Z,1.33
2023-01-06T00:06:37.049Z,0.77
2023-01-06T00:09:08.847Z,0.75
2023-01-06T00:11:39.606Z,0.90
2023-01-06T00:14:06.451Z,0.73
2023-01-06T00:16:35.244Z,1.08
2023-01-06T00:19:03.242Z,1.00
2023-01-06T00:21:30.462Z,0.85
2023-01-06T00:23:57.421Z,1.08
2023-01-06T00:26:25.236Z,0.95
2023-01-06T00:28:56.923Z,0.90
2023-01-06T00:31:27.145Z,1.30
2023-01-06T00:33:58.305Z,1.15
2023-01-06T00:36:31.277Z,0.70
2023-01-06T00:38:58.148Z,1.20
2023-01-06T00:41:43.879Z,1.10
2023-01-06T00:44:11.106Z,1.17
2023-01-06T00:46:38.081Z,0.88
2023-01-06T00:49:07.638Z,1.13
2023-01-06T00:51:39.695Z,1.15
2023-01-06T00:54:08.786Z,1.27
2023-01-06T00:56:38.743Z,1.70
2023-01-06T00:59:08.687Z,1.17
2023-01-06T01:01:36.435Z,1.23
2023-01-06T01:04:03.507Z,0.70
2023-01-06T01:06:30.338Z,0.88
2023-01-06T01:08:59.065Z,0.60
2023-01-06T01:11:45.554Z,0.90
2023-01-06T01:14:16.960Z,0.50
2023-01-06T01:16:44.280Z,1.75
2023-01-06T01:19:14.348Z,1.10
2023-01-06T01:21:43.967Z,0.80
2023-01-06T01:24:12.863Z,0.47
2023-01-06T01:26:40.807Z,0.52
2023-01-06T01:29:13.760Z,0.52
2023-01-06T01:31:41.848Z,0.50
2023-01-06T01:34:13.758Z,0.60
2023-01-06T01:36:47.012Z,0.85
2023-01-06T01:39:16.974Z,0.55
2023-01-06T01:41:45.547Z,0.70
2023-01-06T01:44:49.920Z,0.50
2023-01-06T01:49:53.453Z,0.43
2023-01-06T01:52:26.031Z,0.65
2023-01-06T01:54:55.327Z,0.40
2023-01-06T01:57:35.039Z,0.75
2023-01-06T02:00:05.879Z,0.52
2023-01-06T02:02:41.504Z,0.65
2023-01-06T02:05:11.162Z,0.43
2023-01-06T02:07:42.026Z,0.40
2023-01-06T02:10:24.598Z,0.65
2023-01-06T02:12:56.095Z,1.02
2023-01-06T02:15:25.375Z,0.50
2023-01-06T02:18:12.329Z,0.85
2023-01-06T02:21:20.882Z,0.43
2023-01-06T02:24:23.990Z,0.43
2023-01-06T02:27:02.972Z,0.80
2023-01-06T02:29:57.849Z,0.60
2023-01-06T02:32:42.492Z,0.77
2023-01-06T02:38:27.260Z,0.60
2023-01-06T02:41:03.236Z,1.15
2023-01-06T02:43:51.235Z,0.70
2023-01-06T02:46:44.163Z,0.70
2023-01-06T02:49:31.410Z,0.57
2023-01-06T02:52:05.291Z,0.65
2023-01-06T02:54:57.230Z,0.70
2023-01-06T02:58:04.787Z,0.45
2023-01-06T03:00:40.136Z,0.85
2023-01-06T03:03:14.771Z,0.73
2023-01-06T03:05:45.209Z,0.60
2023-01-06T03:08:23.363Z,0.90
2023-01-06T03:10:53.005Z,0.55
2023-01-06T03:13:38.503Z,0.70
2023-01-06T03:16:09.197Z,0.60
2023-01-06T03:18:38.107Z,0.73
2023-01-06T03:21:13.533Z,0.70
2023-01-06T03:23:41.975Z,0.80
2023-01-06T03:26:11.367Z,0.90
2023-01-06T03:28:38.319Z,0.93
2023-01-06T03:31:37.777Z,0.73
2023-01-06T03:34:10.033Z,0.50
2023-01-06T03:37:06.258Z,0.65
2023-01-06T03:40:11.585Z,0.68
2023-01-06T03:43:06.420Z,0.50
2023-01-06T03:45:45.231Z,0.47
2023-01-06T03:48:33.595Z,0.45
2023-01-06T03:51:19.612Z,0.60
2023-01-06T03:53:49.382Z,0.40
2023-01-06T03:56:28.469Z,0.50
2023-01-06T03:59:00.137Z,0.60
2023-01-06T04:01:30.626Z,0.32
2023-01-06T04:04:01.458Z,0.50
2023-01-06T04:06:33.703Z,0.40
2023-01-06T04:09:04.002Z,0.50
2023-01-06T04:11:53.018Z,0.40
2023-01-06T04:14:22.536Z,0.50
2023-01-06T04:16:52.857Z,0.63
2023-01-06T04:19:21.629Z,0.60
2023-01-06T04:21:49.397Z,0.47
2023-01-06T04:24:19.305Z,0.25
2023-01-06T04:26:46.655Z,0.60
2023-01-06T04:29:14.996Z,0.35
2023-01-06T04:31:42.413Z,0.38
2023-01-06T04:34:09.279Z,0.50
2023-01-06T04:36:36.072Z,0.40
2023-01-06T04:39:02.970Z,0.40
2023-01-06T04:41:31.905Z,0.70
2023-01-06T04:44:01.993Z,0.63
2023-01-06T04:46:28.791Z,1.00
2023-01-06T04:48:55.519Z,0.52
2023-01-06T04:51:23.628Z,0.50
2023-01-06T04:53:50.267Z,0.50
2023-01-06T04:56:17.113Z,0.45
2023-01-06T04:58:44.373Z,0.30
2023-01-06T05:01:12.942Z,0.85
2023-01-06T05:03:41.652Z,0.40
2023-01-06T05:06:10.435Z,0.25
2023-01-06T05:08:41.871Z,0.55
2023-01-06T05:11:12.936Z,0.73
2023-01-06T05:13:40.334Z,0.57
2023-01-06T05:16:09.263Z,0.50
2023-01-06T05:18:36.711Z,0.60
2023-01-06T05:21:06.444Z,0.60
2023-01-06T05:23:34.448Z,0.55
2023-01-06T05:26:01.164Z,0.68
2023-01-06T05:28:29.580Z,0.52
2023-01-06T05:31:01.381Z,0.90
2023-01-06T05:33:28.565Z,0.50
2023-01-06T05:36:03.256Z,0.43
2023-01-06T05:38:30.125Z,0.40
2023-01-06T05:40:57.166Z,0.70
2023-01-06T05:43:26.493Z,0.43
2023-01-06T05:45:54.751Z,0.60
2023-01-06T05:48:26.620Z,0.60
2023-01-06T05:51:00.068Z,0.30
2023-01-06T05:53:26.967Z,0.63
2023-01-06T05:55:59.776Z,0.90
2023-01-06T05:58:28.895Z,0.63
2023-01-06T06:00:55.679Z,1.10
2023-01-06T06:03:23.338Z,0.73
2023-01-06T06:05:50.083Z,0.80
2023-01-06T06:08:18.307Z,0.50
2023-01-06T06:10:45.767Z,0.40
2023-01-06T06:13:12.612Z,0.93
2023-01-06T06:15:41.380Z,0.40
2023-01-06T06:18:09.562Z,0.57
2023-01-06T06:20:36.538Z,0.47
2023-01-06T06:23:03.331Z,0.70
2023-01-06T06:25:30.051Z,0.80
2023-01-06T06:27:59.978Z,0.40
2023-01-06T06:30:26.761Z,0.60
2023-01-06T06:32:53.578Z,0.73
2023-01-06T06:35:20.245Z,0.52
2023-01-06T06:37:47.005Z,0.73
2023-01-06T06:40:13.843Z,0.50
2023-01-06T06:42:40.633Z,1.02
2023-01-06T06:45:08.060Z,0.63
2023-01-06T06:47:34.787Z,0.60
2023-01-06T06:50:01.503Z,0.40
2023-01-06T06:52:28.751Z,0.60
2023-01-06T06:54:55.529Z,0.75
2023-01-06T06:57:22.349Z,0.73
2023-01-06T06:59:49.359Z,1.02
2023-01-06T07:02:16.429Z,0.50
2023-01-06T07:04:43.264Z,0.70
2023-01-06T07:07:10.114Z,0.47
2023-01-06T07:09:37.029Z,0.40
2023-01-06T07:12:04.838Z,1.13
2023-01-06T07:14:31.605Z,0.68
2023-01-06T07:17:02.959Z,0.77
2023-01-06T07:19:29.973Z,0.90
2023-01-06T07:21:56.982Z,0.60
2023-01-06T07:24:23.736Z,0.60
2023-01-06T07:26:50.449Z,0.47
2023-01-06T07:29:17.190Z,0.77
2023-01-06T07:31:43.913Z,0.40
2023-01-06T07:34:10.634Z,0.80
2023-01-06T07:36:37.417Z,0.50
2023-01-06T07:39:04.261Z,0.85
2023-01-06T07:41:32.374Z,0.80
2023-01-06T07:44:00.477Z,1.00
2023-01-06T07:46:27.252Z,0.82
2023-01-06T07:48:54.068Z,0.70
2023-01-06T07:51:20.773Z,0.50
2023-01-06T07:53:47.672Z,0.73
2023-01-06T07:56:14.470Z,0.60
2023-01-06T07:58:41.201Z,0.55
2023-01-06T08:01:08.577Z,0.65
2023-01-06T08:03:35.897Z,0.43
2023-01-06T08:06:10.647Z,0.68
2023-01-06T08:08:38.905Z,0.60
2023-01-06T08:11:12.435Z,0.73
2023-01-06T08:13:40.218Z,0.63
2023-01-06T08:16:08.556Z,0.70
2023-01-06T08:18:35.663Z,0.60
2023-01-06T08:21:10.339Z,1.27
2023-01-06T08:23:37.884Z,0.40
2023-01-06T08:26:13.608Z,0.68
2023-01-06T08:28:42.912Z,0.65
2023-01-06T08:31:18.937Z,0.38
2023-01-06T08:33:46.960Z,0.70
2023-01-06T08:36:16.668Z,0.60
2023-01-06T08:38:44.160Z,0.60
2023-01-06T08:41:11.980Z,0.60
2023-01-06T08:43:43.209Z,0.70
2023-01-06T08:46:14.719Z,0.65
2023-01-06T08:48:42.115Z,0.60
2023-01-06T08:51:16.162Z,0.65
2023-01-06T08:53:44.153Z,1.40
2023-01-06T08:56:18.207Z,0.90
2023-01-06T08:58:56.268Z,0.88
2023-01-06T09:01:36.971Z,0.98
2023-01-06T09:04:09.785Z,0.57
2023-01-06T09:06:42.328Z,1.13
2023-01-06T09:12:00.940Z,0.80
2023-01-06T09:14:29.922Z,1.10
2023-01-06T09:16:59.639Z,0.82
2023-01-06T09:19:26.730Z,0.77
2023-01-06T09:21:55.172Z,1.08
2023-01-06T09:24:24.650Z,0.63
2023-01-06T09:26:55.112Z,0.80
2023-01-06T09:29:22.231Z,1.38
2023-01-06T09:31:50.351Z,0.77
2023-01-06T09:34:18.180Z,0.77
2023-01-06T09:36:50.345Z,1.10
2023-01-06T09:39:19.443Z,0.73
2023-01-06T09:42:08.719Z,1.05
2023-01-06T09:44:49.215Z,1.70
2023-01-06T09:47:25.059Z,0.98
2023-01-06T09:50:05.450Z,0.90
2023-01-06T09:52:51.649Z,1.38
2023-01-06T09:55:28.724Z,1.10
2023-01-06T09:58:01.834Z,1.20
2023-01-06T10:00:41.030Z,1.35
2023-01-06T10:03:20.971Z,0.90
2023-01-06T10:06:00.436Z,0.80
2023-01-06T10:08:56.404Z,1.55
2023-01-06T10:11:47.557Z,1.17
2023-01-06T10:14:44.377Z,1.35
2023-01-06T10:17:26.864Z,1.80
2023-01-06T10:20:22.827Z,1.40
2023-01-06T10:23:08.902Z,1.20
2023-01-06T10:25:44.960Z,0.88
2023-01-06T10:28:19.582Z,1.00
2023-01-06T10:30:52.132Z,1.00
2023-01-06T10:33:29.504Z,1.33
2023-01-06T10:35:58.386Z,0.70
2023-01-06T10:38:46.898Z,0.98
2023-01-06T10:41:24.350Z,0.80
2023-01-06T10:43:54.462Z,0.88
2023-01-06T10:46:31.084Z,1.17
2023-01-06T10:48:57.987Z,0.77
2023-01-06T10:51:43.731Z,1.13
2023-01-06T10:54:13.705Z,0.98
2023-01-06T10:56:49.540Z,0.90
2023-01-06T10:59:19.135Z,1.20
2023-01-06T11:01:54.752Z,0.70
2023-01-06T11:04:21.679Z,1.45
2023-01-06T11:06:54.847Z,0.80
2023-01-06T11:09:39.703Z,1.27
2023-01-06T11:12:28.811Z,0.65
2023-01-06T11:15:06.919Z,1.08
2023-01-06T11:17:34.295Z,0.75
2023-01-06T11:20:32.790Z,1.08
2023-01-06T11:23:36.638Z,0.93
2023-01-06T11:26:14.808Z,1.00
2023-01-06T11:28:45.240Z,2.38
2023-01-06T11:31:14.865Z,1.45
2023-01-06T11:33:49.521Z,1.20
2023-01-06T11:36:17.324Z,1.08
2023-01-06T11:39:12.051Z,1.00
2023-01-06T11:41:46.522Z,1.13
2023-01-06T11:44:13.291Z,1.20
2023-01-06T11:46:55.468Z,1.00
2023-01-06T11:49:34.560Z,0.85
2023-01-06T11:52:27.195Z,1.02
2023-01-06T11:55:22.587Z,1.27
2023-01-06T11:58:08.355Z,0.85
2023-01-06T12:00:38.093Z,1.13
2023-01-06T12:03:33.409Z,1.27
2023-01-06T12:06:29.096Z,0.88
2023-01-06T12:09:14.330Z,1.00
2023-01-06T12:11:52.711Z,1.00
2023-01-06T12:14:28.887Z,1.00
2023-01-06T12:17:07.937Z,1.48
2023-01-06T12:19:57.478Z,0.80
2023-01-06T12:22:57.908Z,1.33
2023-01-06T12:25:37.079Z,1.40
2023-01-06T12:28:10.712Z,0.88
2023-01-06T12:33:18.855Z,1.08
2023-01-06T12:35:50.566Z,1.08
2023-01-06T12:38:32.954Z,0.73
2023-01-06T12:41:15.830Z,0.90
2023-01-06T12:43:53.451Z,0.90
2023-01-06T12:46:29.821Z,1.10
2023-01-06T12:49:03.688Z,0.90
2023-01-06T12:51:42.834Z,1.02
2023-01-06T12:54:31.917Z,0.90
2023-01-06T12:57:23.619Z,2.13
2023-01-06T13:00:37.507Z,0.60
2023-01-06T13:03:22.930Z,0.77
2023-01-06T13:06:18.072Z,0.73
2023-01-06T13:08:59.766Z,0.65
2023-01-06T13:11:51.420Z,0.57
2023-01-06T13:14:26.457Z,0.43
2023-01-06T13:16:54.286Z,0.68
2023-01-06T13:19:44.851Z,0.55
2023-01-06T13:22:17.795Z,0.63
2023-01-06T13:25:08.979Z,0.73
2023-01-06T13:27:56.097Z,0.60
2023-01-06T13:31:23.361Z,0.60
2023-01-06T13:34:21.791Z,0.55
2023-01-06T13:36:48.670Z,0.60
2023-01-06T13:39:24.270Z,0.95
2023-01-06T13:41:55.933Z,0.45
2023-01-06T13:44:26.107Z,0.60
2023-01-06T13:47:01.329Z,1.15
2023-01-06T13:49:30.201Z,0.82
2023-01-06T13:52:21.762Z,0.45
2023-01-06T13:54:48.986Z,0.60
2023-01-06T13:57:22.106Z,0.80
2023-01-06T13:59:49.978Z,0.73
2023-01-06T14:02:46.399Z,0.60
2023-01-06T14:05:25.167Z,0.77
2023-01-06T14:08:00.010Z,0.60
2023-01-06T14:10:45.610Z,0.73
2023-01-06T14:13:20.586Z,1.15
2023-01-06T14:16:09.743Z,1.23
2023-01-06T14:19:05.479Z,0.63
2023-01-06T14:21:33.128Z,0.93
2023-01-06T14:24:06.216Z,1.10
2023-01-06T14:27:07.117Z,1.10
2023-01-06T14:29:40.345Z,1.20
2023-01-06T14:32:14.336Z,1.85
2023-01-06T14:34:58.305Z,1.20
2023-01-06T14:39:56.703Z,1.48
2023-01-06T14:42:32.149Z,1.33
2023-01-06T14:45:03.649Z,1.33
2023-01-06T14:47:51.952Z,1.35
2023-01-06T14:50:45.505Z,1.90
2023-01-06T14:53:22.705Z,1.48
2023-01-06T14:55:50.619Z,1.55
2023-01-06T14:58:32.579Z,1.45
2023-01-06T15:01:00.305Z,2.00
2023-01-06T15:03:28.211Z,2.10
2023-01-06T15:06:21.126Z,1.77
2023-01-06T15:08:48.397Z,2.10
2023-01-06T15:11:33.249Z,1.95
2023-01-06T15:13:59.985Z,1.67
2023-01-06T15:16:37.470Z,2.22
2023-01-06T15:19:11.898Z,1.70
2023-01-06T15:21:40.397Z,1.58
2023-01-06T15:24:31.722Z,2.35
2023-01-06T15:27:08.269Z,3.20
2023-01-06T15:29:35.432Z,2.33
2023-01-06T15:32:02.989Z,1.80
2023-01-06T15:34:34.108Z,2.03
2023-01-06T15:37:02.966Z,1.85
2023-01-06T15:39:32.901Z,1.27
2023-01-06T15:42:00.491Z,1.42
2023-01-06T15:44:31.794Z,1.48
2023-01-06T15:47:14.826Z,1.40
2023-01-06T15:49:48.537Z,1.80
2023-01-06T15:54:49.584Z,1.70
2023-01-06T15:57:21.348Z,1.60
2023-01-06T16:00:00.409Z,1.33
2023-01-06T16:02:31.853Z,1.65
2023-01-06T16:05:00.614Z,1.60
2023-01-06T16:07:40.843Z,1.50
2023-01-06T16:10:31.350Z,1.08
2023-01-06T16:13:18.691Z,1.40
2023-01-06T16:16:02.314Z,1.55
2023-01-06T16:18:39.162Z,1.73
2023-01-06T16:21:30.061Z,1.17
2023-01-06T16:24:00.127Z,1.77
2023-01-06T16:26:41.748Z,1.35
2023-01-06T16:29:42.206Z,2.40
2023-01-06T16:32:42.364Z,1.00
2023-01-06T16:35:17.769Z,1.50
2023-01-06T16:37:45.643Z,1.17
2023-01-06T16:40:14.623Z,1.38
2023-01-06T16:42:43.114Z,1.92
2023-01-06T16:45:54.469Z,2.28
2023-01-06T16:48:25.199Z,1.70
2023-01-06T16:50:54.776Z,1.27
2023-01-06T16:53:23.175Z,1.40
2023-01-06T16:55:59.712Z,1.90
2023-01-06T16:58:30.406Z,1.98
2023-01-06T17:01:05.267Z,1.10
2023-01-06T17:03:37.591Z,1.80
2023-01-06T17:06:17.239Z,1.33
2023-01-06T17:08:45.837Z,1.70
2023-01-06T17:11:16.146Z,1.60
2023-01-06T17:13:51.152Z,1.40
2023-01-06T17:16:21.340Z,1.10
2023-01-06T17:18:52.512Z,1.52
2023-01-06T17:21:27.762Z,1.20
2023-01-06T17:24:05.814Z,1.58
2023-01-06T17:26:32.615Z,1.60
2023-01-06T17:29:01.660Z,1.25
2023-01-06T17:31:39.557Z,1.40
2023-01-06T17:34:14.186Z,1.10
2023-01-06T17:36:43.052Z,1.13
2023-01-06T17:39:15.746Z,1.30
2023-01-06T17:41:43.084Z,1.52
2023-01-06T17:44:29.017Z,0.88
2023-01-06T17:46:56.150Z,1.50
2023-01-06T17:49:25.022Z,1.27
2023-01-06T17:51:51.990Z,1.50
2023-01-06T17:54:39.636Z,1.70
2023-01-06T17:57:19.234Z,1.58
2023-01-06T17:59:46.867Z,1.60
2023-01-06T18:02:39.868Z,1.38
2023-01-06T18:05:18.894Z,1.38
2023-01-06T18:07:45.627Z,1.35
2023-01-06T18:10:17.973Z,1.17
2023-01-06T18:12:45.485Z,1.30
2023-01-06T18:15:31.319Z,1.48
2023-01-06T18:18:00.539Z,1.80
2023-01-06T18:20:27.993Z,1.30
2023-01-06T18:22:56.763Z,1.67
2023-01-06T18:25:24.847Z,2.00
2023-01-06T18:27:51.587Z,1.80
2023-01-06T18:30:29.026Z,2.08
2023-01-06T18:32:56.151Z,1.20
2023-01-06T18:35:27.573Z,1.50
2023-01-06T18:37:59.081Z,1.70
2023-01-06T18:40:26.076Z,1.98
2023-01-06T18:42:55.723Z,1.73
2023-01-06T18:45:35.664Z,1.98
2023-01-06T18:48:13.840Z,1.73
2023-01-06T18:50:43.832Z,1.70
2023-01-06T18:53:13.539Z,1.48
2023-01-06T18:55:55.111Z,1.75
2023-01-06T18:59:10.419Z,1.80
2023-01-06T19:01:56.090Z,1.55
2023-01-06T19:04:46.621Z,2.45
2023-01-06T19:07:36.645Z,1.60
2023-01-06T19:10:19.786Z,1.65
2023-01-06T19:12:48.868Z,1.60
2023-01-06T19:15:24.259Z,1.67
2023-01-06T19:17:53.241Z,1.45
2023-01-06T19:20:29.288Z,1.73
2023-01-06T19:23:01.101Z,1.95
2023-01-06T19:25:48.334Z,1.67
2023-01-06T19:28:45.565Z,1.90
2023-01-06T19:31:21.684Z,1.88
2023-01-06T19:34:02.332Z,1.58
2023-01-06T19:36:32.782Z,1.92
2023-01-06T19:39:34.564Z,2.28
2023-01-06T19:42:22.837Z,1.90
2023-01-06T19:44:54.247Z,1.63
2023-01-06T19:47:25.308Z,1.75
2023-01-06T19:49:58.593Z,1.42
2023-01-06T19:52:33.670Z,1.85
2023-01-06T19:55:13.981Z,2.08
2023-01-06T19:57:44.183Z,2.10
2023-01-06T20:00:40.141Z,1.58
2023-01-06T20:03:27.854Z,1.92
2023-01-06T20:05:54.832Z,2.03
2023-01-06T20:08:21.744Z,1.52
2023-01-06T20:10:48.615Z,1.67
2023-01-06T20:13:15.725Z,1.75
2023-01-06T20:15:42.926Z,1.90
2023-01-06T20:18:11.276Z,2.08
2023-01-06T20:20:40.204Z,1.60
2023-01-06T20:23:07.000Z,1.80
2023-01-06T20:25:36.447Z,1.92
2023-01-06T20:28:04.644Z,1.80
2023-01-06T20:30:33.284Z,2.88
2023-01-06T20:33:00.053Z,2.17
2023-01-06T20:35:26.942Z,2.00
2023-01-06T20:37:56.362Z,1.77
2023-01-06T20:40:25.892Z,2.00
2023-01-06T20:42:52.739Z,3.90
2023-01-06T20:45:20.298Z,2.10
2023-01-06T20:47:47.235Z,1.70
2023-01-06T20:50:15.549Z,2.08
2023-01-06T20:52:43.068Z,1.88
2023-01-06T20:55:15.985Z,1.80
2023-01-06T20:57:42.860Z,2.05
2023-01-06T21:00:13.672Z,2.35
2023-01-06T21:02:42.418Z,1.52
2023-01-06T21:05:11.990Z,2.15
2023-01-06T21:07:39.327Z,1.80
2023-01-06T21:10:09.425Z,2.17
2023-01-06T21:12:37.263Z,1.63
2023-01-06T21:15:05.387Z,2.50
2023-01-06T21:17:36.015Z,1.88
2023-01-06T21:20:03.505Z,2.00
2023-01-06T21:22:32.484Z,2.42
2023-01-06T21:24:59.332Z,2.05
2023-01-06T21:27:30.602Z,2.03
2023-01-06T21:29:58.842Z,2.10
2023-01-06T21:32:30.245Z,2.80
2023-01-06T21:34:58.607Z,2.22
2023-01-06T21:37:25.655Z,2.38
2023-01-06T21:39:54.453Z,1.70
2023-01-06T21:42:39.967Z,1.92
2023-01-06T21:45:10.466Z,2.05
2023-01-06T21:47:44.517Z,1.80
2023-01-06T21:50:12.440Z,1.75
2023-01-06T21:52:39.749Z,2.25
2023-01-06T21:55:08.562Z,2.15
2023-01-06T21:57:36.343Z,2.22
2023-01-06T22:00:10.211Z,2.13
2023-01-06T22:02:40.889Z,1.92
2023-01-06T22:05:09.417Z,2.10
2023-01-06T22:07:39.943Z,1.85
2023-01-06T22:10:16.000Z,2.28
2023-01-06T22:12:45.362Z,1.55
2023-01-06T22:15:15.971Z,2.03
2023-01-06T22:17:45.151Z,1.85
2023-01-06T22:20:12.222Z,2.03
2023-01-06T22:22:41.733Z,2.08
2023-01-06T22:25:09.167Z,2.28
2023-01-06T22:27:36.252Z,2.33
2023-01-06T22:30:04.587Z,1.95
2023-01-06T22:32:32.784Z,1.92
2023-01-06T22:34:59.503Z,2.05
2023-01-06T22:37:33.862Z,2.28
2023-01-06T22:40:00.992Z,1.98
2023-01-06T22:42:30.040Z,1.98
2023-01-06T22:44:58.736Z,2.20
2023-01-06T22:47:28.451Z,2.30
2023-01-06T22:49:55.611Z,2.83
2023-01-06T22:52:25.848Z,2.47
2023-01-06T22:54:54.228Z,2.30
2023-01-06T22:57:26.377Z,2.10
2023-01-06T22:59:53.158Z,2.30
2023-01-06T23:02:22.388Z,2.88
2023-01-06T23:04:51.746Z,1.95
2023-01-06T23:07:19.528Z,2.17
2023-01-06T23:09:46.680Z,1.70
2023-01-06T23:12:14.354Z,2.40
2023-01-06T23:14:42.068Z,2.58
2023-01-06T23:17:11.685Z,2.38
2023-01-06T23:19:40.795Z,2.40
2023-01-06T23:22:07.643Z,2.33
2023-01-06T23:24:34.453Z,1.95
2023-01-06T23:27:01.220Z,2.60
2023-01-06T23:29:28.240Z,1.98
2023-01-06T23:31:55.273Z,2.42
2023-01-06T23:34:24.807Z,2.28
2023-01-06T23:36:53.733Z,2.47
2023-01-06T23:39:23.779Z,2.05
2023-01-06T23:41:50.547Z,3.08
2023-01-06T23:44:19.741Z,2.50
2023-01-06T23:46:50.611Z,3.03
2023-01-06T23:49:17.968Z,2.88
2023-01-06T23:51:45.970Z,2.10
2023-01-06T23:54:14.208Z,2.17
2023-01-06T23:56:42.103Z,2.40
2023-01-06T23:59:10.911Z,2.88
