createdAt,value
2022-08-22T00:09:19.578Z,24.57
2022-08-22T00:38:24.487Z,24.56
2022-08-22T01:07:37.977Z,24.55
2022-08-22T01:36:00.231Z,24.52
2022-08-22T02:05:03.594Z,24.48
2022-08-22T02:34:06.158Z,24.48
2022-08-22T03:03:08.281Z,24.44
2022-08-22T03:32:12.868Z,24.45
2022-08-22T04:01:18.409Z,24.4
2022-08-22T04:30:08.046Z,23.75
2022-08-22T04:59:10.639Z,23.59
2022-08-22T05:28:08.809Z,23.81
2022-08-22T05:57:15.543Z,24.43
2022-08-22T06:26:20.336Z,24.5
2022-08-22T06:54:38.217Z,24.45
2022-08-22T07:23:27.439Z,24.62
2022-08-22T07:52:06.547Z,24.78
2022-08-22T08:20:56.102Z,24.81
2022-08-22T08:49:56.584Z,24.84
2022-08-22T09:18:20.647Z,24.97
2022-08-22T09:46:58.048Z,25
2022-08-22T10:15:49.933Z,25.07
2022-08-22T10:44:48.194Z,25.07
2022-08-22T11:13:17.511Z,25.11
2022-08-22T11:41:55.249Z,25.19
2022-08-22T12:10:55.166Z,25.28
2022-08-22T12:39:29.446Z,25.23
2022-08-22T13:08:10.144Z,25.29
2022-08-22T13:36:52.324Z,25.33
2022-08-22T14:05:12.301Z,25.37
2022-08-22T14:33:47.966Z,25.45
2022-08-22T15:02:20.746Z,25.51
2022-08-22T15:30:54.350Z,25.58
2022-08-22T15:59:12.876Z,25.59
2022-08-22T16:27:55.933Z,25.58
2022-08-22T16:56:36.259Z,25.61
2022-08-22T17:25:07.608Z,25.61
2022-08-22T17:53:45.054Z,25.63
2022-08-22T18:22:45.433Z,25.6
2022-08-22T18:51:29.065Z,25.55
2022-08-22T19:20:03.978Z,25.51
2022-08-22T19:48:42.323Z,25.45
2022-08-22T20:17:27.025Z,25.42
2022-08-22T20:46:03.478Z,25.42
2022-08-22T21:14:34.143Z,25.4
2022-08-22T21:43:24.892Z,25.37
2022-08-22T22:12:14.366Z,25.37
2022-08-22T22:40:59.378Z,25.35
2022-08-22T23:09:45.536Z,25.33
2022-08-22T23:38:09.530Z,25.31
