createdAt,value
2018-12-23T00:01:50.751Z,9.84
2018-12-23T00:04:38.423Z,9.76
2018-12-23T00:07:20.679Z,9.85
2018-12-23T00:13:02.225Z,10.09
2018-12-23T00:15:37.815Z,10.14
2018-12-23T00:18:19.399Z,10.05
2018-12-23T00:20:52.449Z,10.00
2018-12-23T00:23:23.317Z,10.17
2018-12-23T00:26:05.414Z,10.12
2018-12-23T00:28:47.400Z,10.16
2018-12-23T00:31:20.504Z,10.14
2018-12-23T00:34:07.604Z,10.18
2018-12-23T00:36:50.049Z,10.23
2018-12-23T00:39:31.320Z,10.10
2018-12-23T00:42:04.536Z,10.14
2018-12-23T00:44:47.014Z,10.19
2018-12-23T00:47:21.935Z,10.28
2018-12-23T00:49:57.567Z,10.22
2018-12-23T00:52:39.116Z,10.10
2018-12-23T00:55:21.087Z,10.18
2018-12-23T00:58:02.863Z,10.38
2018-12-23T01:00:36.676Z,10.39
2018-12-23T01:03:19.020Z,10.53
2018-12-23T01:06:01.737Z,10.57
2018-12-23T01:08:44.124Z,10.60
2018-12-23T01:11:19.537Z,10.58
2018-12-23T01:14:01.616Z,10.52
2018-12-23T01:16:32.951Z,10.62
2018-12-23T01:19:04.896Z,10.69
2018-12-23T01:21:37.891Z,10.64
2018-12-23T01:24:19.759Z,10.71
2018-12-23T01:26:55.304Z,10.69
2018-12-23T01:29:36.499Z,10.62
2018-12-23T01:32:10.023Z,10.62
2018-12-23T01:34:51.715Z,10.60
2018-12-23T01:37:33.770Z,10.60
2018-12-23T01:40:15.796Z,10.53
2018-12-23T01:42:57.845Z,10.58
2018-12-23T01:45:39.686Z,10.60
2018-12-23T01:48:22.692Z,10.57
2018-12-23T01:50:55.704Z,10.50
2018-12-23T01:53:37.720Z,10.49
2018-12-23T01:56:19.575Z,10.42
2018-12-23T01:59:01.515Z,10.28
2018-12-23T02:01:34.500Z,10.27
2018-12-23T02:04:16.436Z,10.35
2018-12-23T02:06:49.740Z,10.32
2018-12-23T02:09:25.184Z,10.10
2018-12-23T02:11:59.994Z,10.03
2018-12-23T02:14:45.139Z,10.03
2018-12-23T02:17:27.448Z,10.05
2018-12-23T02:20:00.715Z,10.03
2018-12-23T02:22:42.488Z,9.97
2018-12-23T02:25:23.706Z,9.90
2018-12-23T02:28:05.504Z,9.83
2018-12-23T02:30:38.725Z,9.99
2018-12-23T02:33:20.492Z,10.10
2018-12-23T02:36:02.577Z,10.00
2018-12-23T02:38:38.101Z,9.88
2018-12-23T02:41:11.047Z,9.97
2018-12-23T02:43:54.905Z,10.12
2018-12-23T02:46:41.716Z,10.04
2018-12-23T02:49:14.840Z,10.06
2018-12-23T02:51:48.077Z,10.05
2018-12-23T02:54:30.069Z,10.15
2018-12-23T02:57:11.916Z,10.23
2018-12-23T02:59:59.868Z,10.15
2018-12-23T03:02:41.007Z,10.24
2018-12-23T03:05:22.890Z,10.08
2018-12-23T03:08:04.968Z,10.15
2018-12-23T03:10:38.115Z,10.12
2018-12-23T03:13:20.048Z,10.20
2018-12-23T03:16:01.602Z,10.11
2018-12-23T03:18:42.728Z,10.04
2018-12-23T03:21:16.104Z,10.05
2018-12-23T03:23:58.132Z,10.05
2018-12-23T03:26:33.886Z,10.03
2018-12-23T03:29:13.856Z,9.92
2018-12-23T03:31:46.676Z,9.88
2018-12-23T03:34:28.736Z,9.79
2018-12-23T03:37:10.646Z,9.85
2018-12-23T03:39:41.825Z,9.83
2018-12-23T03:42:14.723Z,9.84
2018-12-23T03:44:57.125Z,9.80
2018-12-23T03:47:43.873Z,9.90
2018-12-23T03:50:17.119Z,9.90
2018-12-23T03:52:52.775Z,9.90
2018-12-23T03:55:34.302Z,10.08
2018-12-23T03:58:16.223Z,10.08
2018-12-23T04:00:51.947Z,10.13
2018-12-23T04:03:33.320Z,10.06
2018-12-23T04:06:24.416Z,10.11
2018-12-23T04:09:13.892Z,9.96
2018-12-23T04:11:51.159Z,10.03
2018-12-23T04:14:38.377Z,10.11
2018-12-23T04:17:21.307Z,9.94
2018-12-23T04:20:02.955Z,10.08
2018-12-23T04:22:44.827Z,10.13
2018-12-23T04:25:26.529Z,10.08
2018-12-23T04:28:08.344Z,10.02
2018-12-23T04:30:41.623Z,9.98
2018-12-23T04:33:23.708Z,10.00
2018-12-23T04:36:05.326Z,9.96
2018-12-23T04:38:51.969Z,9.95
2018-12-23T04:41:33.185Z,10.02
2018-12-23T04:44:16.439Z,9.95
2018-12-23T04:47:01.251Z,9.93
2018-12-23T04:49:34.580Z,9.98
2018-12-23T04:52:07.798Z,9.98
2018-12-23T04:54:49.501Z,10.07
2018-12-23T04:57:22.648Z,10.09
2018-12-23T05:00:04.847Z,10.06
2018-12-23T05:02:46.577Z,9.92
2018-12-23T05:05:30.640Z,9.98
2018-12-23T05:08:12.535Z,9.98
2018-12-23T05:10:46.111Z,9.82
2018-12-23T05:13:27.703Z,9.79
2018-12-23T05:16:09.760Z,9.78
2018-12-23T05:18:51.505Z,9.86
2018-12-23T05:21:23.863Z,9.78
2018-12-23T05:24:05.047Z,9.79
2018-12-23T05:26:51.151Z,9.79
2018-12-23T05:29:33.092Z,9.95
2018-12-23T05:32:06.316Z,9.83
2018-12-23T05:34:47.753Z,9.83
2018-12-23T05:37:23.096Z,9.89
2018-12-23T05:39:54.041Z,9.97
2018-12-23T05:42:35.217Z,10.01
2018-12-23T05:45:23.291Z,10.04
2018-12-23T05:48:10.100Z,10.12
2018-12-23T05:50:43.617Z,10.11
2018-12-23T05:53:25.459Z,10.04
2018-12-23T05:55:59.941Z,9.89
2018-12-23T05:58:41.248Z,9.92
2018-12-23T06:01:14.463Z,9.93
2018-12-23T06:03:56.295Z,9.89
2018-12-23T06:06:38.151Z,9.87
2018-12-23T06:09:09.193Z,9.85
2018-12-23T06:11:42.406Z,9.82
2018-12-23T06:14:24.811Z,9.77
2018-12-23T06:16:59.991Z,9.90
2018-12-23T06:19:42.655Z,9.98
2018-12-23T06:22:15.901Z,9.84
2018-12-23T06:24:57.825Z,9.92
2018-12-23T06:27:38.979Z,9.83
2018-12-23T06:33:20.257Z,9.84
2018-12-23T06:36:02.201Z,9.99
2018-12-23T06:38:37.072Z,9.97
2018-12-23T06:41:09.764Z,9.99
2018-12-23T06:43:51.603Z,10.00
2018-12-23T06:46:23.099Z,9.97
2018-12-23T06:49:04.504Z,10.06
2018-12-23T06:51:37.808Z,10.05
2018-12-23T06:54:19.445Z,10.10
2018-12-23T06:57:01.472Z,10.06
2018-12-23T06:59:43.241Z,10.04
2018-12-23T07:02:18.679Z,9.97
2018-12-23T07:05:00.170Z,10.08
2018-12-23T07:07:35.735Z,9.95
2018-12-23T07:10:11.528Z,9.94
2018-12-23T07:12:53.045Z,9.94
2018-12-23T07:15:35.005Z,10.00
2018-12-23T07:18:17.243Z,9.83
2018-12-23T07:20:50.116Z,9.80
2018-12-23T07:23:31.808Z,9.84
2018-12-23T07:26:03.239Z,9.82
2018-12-23T07:28:44.958Z,9.71
2018-12-23T07:31:18.179Z,9.77
2018-12-23T07:33:59.768Z,9.73
2018-12-23T07:36:35.527Z,9.87
2018-12-23T07:39:17.661Z,9.91
2018-12-23T07:41:50.884Z,10.02
2018-12-23T07:44:37.931Z,10.10
2018-12-23T07:47:21.855Z,10.13
2018-12-23T07:50:05.939Z,10.10
2018-12-23T07:52:47.525Z,10.07
2018-12-23T07:55:29.243Z,10.05
2018-12-23T07:58:01.585Z,10.15
2018-12-23T08:00:34.011Z,10.26
2018-12-23T08:03:23.841Z,10.16
2018-12-23T08:06:07.720Z,10.19
2018-12-23T08:08:49.745Z,10.24
2018-12-23T08:11:22.960Z,10.25
2018-12-23T08:14:04.727Z,10.23
2018-12-23T08:19:46.448Z,10.16
2018-12-23T08:22:17.971Z,10.15
2018-12-23T08:24:48.942Z,10.20
2018-12-23T08:27:30.617Z,10.14
2018-12-23T08:30:07.297Z,10.06
2018-12-23T08:32:48.632Z,10.08
2018-12-23T08:35:29.858Z,10.05
2018-12-23T08:38:03.038Z,9.98
2018-12-23T08:40:36.091Z,10.10
2018-12-23T08:43:09.287Z,10.04
2018-12-23T08:45:51.131Z,10.12
2018-12-23T08:48:38.384Z,10.02
2018-12-23T08:51:12.508Z,10.08
2018-12-23T08:53:45.693Z,10.13
2018-12-23T08:56:27.584Z,10.13
2018-12-23T08:59:09.512Z,10.21
2018-12-23T09:01:42.447Z,10.47
2018-12-23T09:04:24.262Z,10.36
2018-12-23T09:07:06.240Z,10.51
2018-12-23T09:09:48.003Z,10.39
2018-12-23T09:12:29.913Z,10.53
2018-12-23T09:15:15.987Z,10.61
2018-12-23T09:17:53.632Z,10.52
2018-12-23T09:20:26.447Z,10.36
2018-12-23T09:23:08.166Z,10.36
2018-12-23T09:25:40.731Z,10.32
2018-12-23T09:28:22.660Z,10.30
2018-12-23T09:30:55.795Z,10.41
2018-12-23T09:33:33.416Z,10.42
2018-12-23T09:36:05.941Z,10.36
2018-12-23T09:38:47.925Z,10.42
2018-12-23T09:41:30.999Z,10.36
2018-12-23T09:44:12.888Z,10.54
2018-12-23T09:46:45.205Z,10.66
2018-12-23T09:49:27.512Z,10.55
2018-12-23T09:52:00.047Z,10.61
2018-12-23T09:54:43.218Z,10.68
2018-12-23T09:57:25.240Z,10.78
2018-12-23T10:00:06.669Z,10.73
2018-12-23T10:02:48.384Z,10.87
2018-12-23T10:05:22.799Z,10.98
2018-12-23T10:07:53.968Z,11.05
2018-12-23T10:10:28.577Z,11.10
2018-12-23T10:13:10.176Z,11.02
2018-12-23T10:15:51.893Z,11.01
2018-12-23T10:18:28.288Z,10.98
2018-12-23T10:21:02.255Z,10.99
2018-12-23T10:23:47.972Z,10.98
2018-12-23T10:26:29.920Z,10.87
2018-12-23T10:32:34.614Z,10.94
2018-12-23T10:35:06.207Z,11.08
2018-12-23T10:37:38.369Z,10.96
2018-12-23T10:40:11.124Z,10.69
2018-12-23T10:42:42.988Z,10.57
2018-12-23T10:45:15.192Z,10.39
2018-12-23T10:47:47.455Z,10.47
2018-12-23T10:50:20.238Z,10.40
2018-12-23T10:52:52.034Z,10.22
2018-12-23T10:55:24.057Z,10.30
2018-12-23T10:57:56.473Z,10.26
2018-12-23T11:00:28.734Z,10.21
2018-12-23T11:03:01.470Z,10.26
2018-12-23T11:05:33.442Z,10.15
2018-12-23T11:08:59.557Z,10.22
2018-12-23T11:11:30.726Z,10.38
2018-12-23T11:14:02.862Z,10.20
2018-12-23T11:16:34.650Z,10.12
2018-12-23T11:19:06.504Z,10.43
2018-12-23T11:21:38.332Z,10.56
2018-12-23T11:24:11.233Z,10.44
2018-12-23T11:26:43.241Z,10.45
2018-12-23T11:29:15.634Z,10.49
2018-12-23T11:31:54.093Z,10.50
2018-12-23T11:34:25.960Z,10.57
2018-12-23T11:36:58.638Z,10.32
2018-12-23T11:44:43.291Z,10.41
2018-12-23T11:47:15.721Z,10.32
2018-12-23T12:11:20.920Z,9.87
2018-12-23T12:13:53.238Z,9.80
2018-12-23T12:16:25.505Z,9.88
2018-12-23T12:18:58.035Z,9.79
2018-12-23T12:21:30.887Z,9.75
2018-12-23T12:24:03.396Z,9.75
2018-12-23T12:26:35.182Z,9.77
2018-12-23T12:29:07.334Z,9.70
2018-12-23T12:31:39.950Z,9.66
2018-12-23T12:34:12.921Z,9.68
2018-12-23T12:36:44.813Z,9.64
2018-12-23T12:39:17.750Z,9.61
2018-12-23T12:41:50.031Z,9.68
2018-12-23T12:44:43.379Z,9.74
2018-12-23T12:47:15.962Z,9.70
2018-12-23T12:49:47.728Z,9.70
2018-12-23T12:52:20.300Z,9.65
2018-12-23T12:54:53.093Z,9.68
2018-12-23T12:57:25.809Z,9.80
2018-12-23T13:00:03.920Z,9.63
2018-12-23T13:02:36.965Z,9.71
2018-12-23T13:05:16.728Z,9.61
2018-12-23T13:07:49.417Z,9.53
2018-12-23T13:10:22.264Z,9.52
2018-12-23T13:13:33.489Z,9.50
2018-12-23T13:16:06.442Z,9.45
2018-12-23T13:21:33.630Z,9.43
2018-12-23T13:24:05.826Z,9.46
2018-12-23T13:26:38.056Z,9.46
2018-12-23T13:29:10.366Z,9.48
2018-12-23T13:31:42.742Z,9.50
2018-12-23T13:34:40.025Z,9.51
2018-12-23T13:37:11.596Z,9.51
2018-12-23T13:39:43.252Z,9.51
2018-12-23T13:43:18.406Z,9.47
2018-12-23T13:46:45.052Z,9.48
2018-12-23T13:50:11.544Z,9.48
2018-12-23T13:53:30.456Z,9.55
2018-12-23T13:57:09.713Z,9.54
2018-12-23T14:00:32.146Z,9.57
2018-12-23T14:04:03.724Z,9.66
2018-12-23T14:07:24.873Z,9.53
2018-12-23T14:11:18.708Z,9.49
2018-12-23T14:14:00.308Z,9.45
2018-12-23T14:16:32.362Z,9.56
2018-12-23T14:19:04.519Z,9.55
2018-12-23T14:21:36.613Z,9.52
2018-12-23T14:24:08.402Z,9.49
2018-12-23T14:26:40.260Z,9.49
2018-12-23T14:29:16.627Z,9.46
2018-12-23T14:31:48.428Z,9.43
2018-12-23T14:34:20.417Z,9.44
2018-12-23T14:36:52.830Z,9.46
2018-12-23T14:39:28.244Z,9.54
2018-12-23T14:41:58.739Z,9.52
2018-12-23T14:44:47.981Z,9.64
2018-12-23T14:47:20.440Z,9.73
2018-12-23T14:49:52.654Z,9.73
2018-12-23T14:52:24.597Z,9.74
2018-12-23T14:55:00.946Z,9.60
2018-12-23T14:57:32.598Z,9.69
2018-12-23T15:00:04.411Z,9.74
2018-12-23T15:02:36.895Z,9.65
2018-12-23T15:05:08.834Z,9.58
2018-12-23T15:07:41.302Z,9.57
2018-12-23T15:10:13.121Z,9.69
2018-12-23T15:12:45.646Z,9.64
2018-12-23T15:15:18.007Z,9.63
2018-12-23T15:17:50.571Z,9.71
2018-12-23T15:20:22.484Z,9.59
2018-12-23T15:22:54.750Z,9.65
2018-12-23T15:25:27.191Z,9.76
2018-12-23T15:28:03.531Z,9.72
2018-12-23T15:30:35.609Z,9.73
2018-12-23T15:33:08.044Z,9.71
2018-12-23T15:35:42.941Z,9.82
2018-12-23T15:38:29.681Z,9.90
2018-12-23T15:41:01.529Z,9.89
2018-12-23T15:43:33.349Z,9.75
2018-12-23T15:46:07.026Z,9.83
2018-12-23T15:48:38.214Z,9.96
2018-12-23T15:51:10.424Z,9.92
2018-12-23T15:53:42.535Z,9.97
2018-12-23T15:56:14.954Z,9.97
2018-12-23T15:58:47.022Z,9.96
2018-12-23T16:01:19.490Z,9.88
2018-12-23T16:03:53.295Z,9.99
2018-12-23T16:06:25.536Z,10.14
2018-12-23T16:08:57.061Z,10.22
2018-12-23T16:11:29.223Z,10.21
2018-12-23T16:14:01.652Z,10.14
2018-12-23T16:16:33.806Z,10.32
2018-12-23T16:19:09.083Z,10.43
2018-12-23T16:21:41.203Z,10.44
2018-12-23T16:24:13.642Z,10.54
2018-12-23T16:26:46.536Z,10.51
2018-12-23T16:29:18.912Z,10.49
2018-12-23T16:31:51.402Z,10.59
2018-12-23T16:34:23.329Z,10.60
2018-12-23T16:36:55.255Z,10.71
2018-12-23T16:39:27.087Z,10.66
2018-12-23T16:41:59.498Z,10.76
2018-12-23T16:44:32.776Z,10.81
2018-12-23T16:47:04.605Z,10.83
2018-12-23T16:49:37.177Z,10.85
2018-12-23T16:52:09.345Z,10.89
2018-12-23T16:54:41.515Z,10.94
2018-12-23T16:57:15.373Z,10.95
2018-12-23T16:59:49.015Z,10.94
2018-12-23T17:02:21.856Z,10.91
2018-12-23T17:04:54.474Z,11.07
2018-12-23T17:07:26.342Z,11.12
2018-12-23T17:09:58.905Z,11.11
2018-12-23T17:12:34.354Z,11.11
2018-12-23T17:15:12.766Z,11.07
2018-12-23T17:17:46.651Z,11.07
2018-12-23T17:20:21.112Z,11.10
2018-12-23T17:22:54.129Z,11.13
2018-12-23T17:25:28.976Z,11.05
2018-12-23T17:28:01.910Z,11.01
2018-12-23T17:30:46.927Z,11.04
2018-12-23T17:33:19.043Z,11.03
2018-12-23T17:35:52.533Z,11.06
2018-12-23T17:38:24.736Z,11.04
2018-12-23T17:40:57.373Z,11.10
2018-12-23T17:43:30.494Z,11.12
2018-12-23T17:46:06.714Z,11.18
2018-12-23T17:48:40.490Z,11.17
2018-12-23T17:51:15.506Z,11.06
2018-12-23T17:54:01.576Z,11.10
2018-12-23T17:56:38.793Z,11.09
2018-12-23T17:59:15.546Z,11.12
2018-12-23T18:01:49.162Z,11.10
2018-12-23T18:04:22.115Z,11.24
2018-12-23T18:07:03.682Z,11.27
2018-12-23T18:09:34.211Z,11.23
2018-12-23T18:12:09.451Z,11.30
2018-12-23T18:14:44.600Z,11.25
2018-12-23T18:17:19.130Z,11.34
2018-12-23T18:19:52.326Z,11.32
2018-12-23T18:22:32.567Z,11.36
2018-12-23T18:25:04.711Z,11.41
2018-12-23T18:27:39.891Z,11.47
2018-12-23T18:30:16.998Z,11.35
2018-12-23T18:32:49.742Z,11.46
2018-12-23T18:35:23.218Z,11.59
2018-12-23T18:37:55.626Z,11.57
2018-12-23T18:40:33.253Z,11.52
2018-12-23T18:43:04.046Z,11.52
2018-12-23T18:45:37.596Z,11.54
2018-12-23T18:48:10.108Z,11.58
2018-12-23T18:50:43.674Z,11.59
2018-12-23T18:53:16.935Z,11.54
2018-12-23T18:55:57.031Z,11.57
2018-12-23T18:58:31.865Z,11.60
2018-12-23T19:01:06.271Z,11.65
2018-12-23T19:03:47.228Z,11.67
2018-12-23T19:06:20.512Z,11.63
2018-12-23T19:09:09.103Z,11.68
2018-12-23T19:12:13.930Z,11.64
2018-12-23T19:15:47.891Z,11.76
2018-12-23T19:19:25.410Z,11.82
2018-12-23T19:22:36.470Z,11.81
2018-12-23T19:26:12.435Z,11.81
2018-12-23T19:30:06.595Z,11.84
2018-12-23T19:33:16.585Z,11.93
2018-12-23T19:36:13.350Z,11.91
2018-12-23T19:39:44.725Z,11.95
2018-12-23T19:43:12.605Z,11.92
2018-12-23T19:47:13.427Z,11.94
2018-12-23T19:50:28.391Z,11.97
2018-12-23T19:54:17.336Z,11.91
2018-12-23T19:57:34.034Z,11.90
2018-12-23T20:00:34.287Z,11.94
2018-12-23T20:03:46.583Z,11.89
2018-12-23T20:07:20.576Z,11.96
2018-12-23T20:11:11.417Z,11.99
2018-12-23T20:14:34.259Z,11.82
2018-12-23T20:17:49.682Z,11.85
2018-12-23T20:21:43.386Z,11.92
2018-12-23T20:25:12.835Z,11.89
2018-12-23T20:28:58.673Z,11.90
2018-12-23T20:32:40.047Z,11.99
2018-12-23T20:35:38.553Z,12.03
2018-12-23T20:39:16.009Z,11.97
2018-12-23T20:42:45.718Z,12.03
2018-12-23T20:46:41.358Z,12.00
2018-12-23T20:50:23.963Z,11.91
2018-12-23T20:53:57.779Z,11.96
2018-12-23T20:57:15.908Z,11.89
2018-12-23T21:01:01.387Z,11.91
2018-12-23T21:04:17.690Z,11.93
2018-12-23T21:07:46.915Z,11.86
2018-12-23T21:11:32.294Z,11.91
2018-12-23T21:15:04.456Z,11.87
2018-12-23T21:18:25.678Z,11.93
2018-12-23T21:21:56.214Z,11.84
2018-12-23T21:25:35.159Z,11.96
2018-12-23T21:28:58.932Z,11.90
2018-12-23T21:32:45.607Z,11.94
2018-12-23T21:36:50.379Z,11.95
2018-12-23T21:40:29.897Z,11.94
2018-12-23T21:44:09.208Z,11.93
2018-12-23T21:47:21.575Z,12.02
2018-12-23T21:50:30.103Z,12.05
2018-12-23T21:54:05.132Z,12.06
2018-12-23T21:57:47.091Z,12.10
2018-12-23T22:01:32.829Z,12.07
2018-12-23T22:05:02.859Z,12.00
2018-12-23T22:08:39.332Z,11.88
2018-12-23T22:12:25.734Z,11.93
2018-12-23T22:14:58.308Z,11.97
2018-12-23T22:17:30.476Z,11.95
2018-12-23T22:20:02.545Z,11.98
2018-12-23T22:22:34.983Z,11.96
2018-12-23T22:25:06.471Z,11.99
2018-12-23T22:27:38.120Z,12.09
2018-12-23T22:30:10.099Z,12.12
2018-12-23T22:32:42.550Z,12.20
2018-12-23T22:35:15.776Z,12.18
2018-12-23T22:37:48.043Z,12.07
2018-12-23T22:40:19.862Z,12.11
2018-12-23T22:42:51.742Z,12.17
2018-12-23T22:45:23.942Z,12.21
2018-12-23T22:47:57.492Z,12.15
2018-12-23T22:50:29.894Z,12.32
2018-12-23T22:53:01.980Z,12.17
2018-12-23T22:55:33.886Z,12.21
2018-12-23T22:58:25.030Z,12.16
2018-12-23T23:00:58.012Z,12.22
2018-12-23T23:03:29.852Z,12.21
2018-12-23T23:06:02.317Z,12.23
2018-12-23T23:08:34.217Z,12.20
2018-12-23T23:11:06.565Z,12.13
2018-12-23T23:13:41.768Z,12.13
2018-12-23T23:16:18.867Z,12.17
2018-12-23T23:18:52.301Z,12.12
2018-12-23T23:21:39.853Z,12.07
2018-12-23T23:24:12.520Z,12.13
2018-12-23T23:26:46.105Z,12.14
2018-12-23T23:29:19.136Z,12.16
2018-12-23T23:31:57.059Z,12.07
2018-12-23T23:34:28.858Z,12.15
2018-12-23T23:37:00.420Z,12.12
2018-12-23T23:39:32.851Z,12.17
2018-12-23T23:42:04.817Z,12.24
2018-12-23T23:44:36.901Z,12.16
2018-12-23T23:47:09.079Z,12.23
2018-12-23T23:49:41.235Z,12.13
2018-12-23T23:52:13.125Z,12.19
2018-12-23T23:55:09.529Z,12.16
2018-12-23T23:57:42.645Z,12.24
