createdAt,value
2018-11-03T00:02:15.915Z,16.35
2018-11-03T00:04:44.140Z,16.95
2018-11-03T00:07:12.382Z,17.15
2018-11-03T00:09:40.697Z,18.80
2018-11-03T00:12:08.933Z,28.15
2018-11-03T00:14:37.149Z,22.80
2018-11-03T00:17:05.539Z,18.45
2018-11-03T00:19:33.804Z,20.43
2018-11-03T00:22:02.051Z,18.80
2018-11-03T00:24:30.289Z,21.30
2018-11-03T00:26:58.522Z,22.27
2018-11-03T00:29:26.718Z,19.60
2018-11-03T00:31:54.964Z,20.50
2018-11-03T00:34:23.144Z,22.73
2018-11-03T00:36:51.701Z,19.85
2018-11-03T00:39:19.942Z,19.48
2018-11-03T00:41:48.124Z,23.80
2018-11-03T00:44:16.366Z,22.48
2018-11-03T00:46:44.569Z,24.40
2018-11-03T00:49:12.824Z,22.25
2018-11-03T00:51:41.465Z,25.90
2018-11-03T00:54:09.689Z,23.77
2018-11-03T00:56:37.927Z,27.32
2018-11-03T00:59:06.404Z,23.57
2018-11-03T01:01:34.635Z,23.30
2018-11-03T01:04:02.881Z,24.10
2018-11-03T01:06:31.093Z,20.77
2018-11-03T01:08:59.317Z,23.10
2018-11-03T01:11:27.567Z,22.93
2018-11-03T01:13:56.075Z,28.17
2018-11-03T01:16:24.457Z,23.30
2018-11-03T01:18:52.678Z,23.87
2018-11-03T01:21:20.947Z,27.20
2018-11-03T01:23:49.556Z,27.27
2018-11-03T01:26:17.646Z,25.57
2018-11-03T01:28:45.846Z,21.97
2018-11-03T01:31:14.380Z,25.35
2018-11-03T01:33:42.713Z,29.02
2018-11-03T01:36:10.958Z,24.02
2018-11-03T01:38:39.228Z,23.62
2018-11-03T01:41:07.475Z,25.48
2018-11-03T01:43:35.688Z,28.67
2018-11-03T01:46:04.105Z,26.15
2018-11-03T01:48:32.332Z,29.65
2018-11-03T01:51:00.908Z,27.73
2018-11-03T01:53:29.089Z,26.70
2018-11-03T01:55:57.340Z,25.48
2018-11-03T01:58:25.508Z,25.97
2018-11-03T02:00:53.736Z,25.80
2018-11-03T02:03:22.165Z,22.95
2018-11-03T02:05:50.404Z,24.02
2018-11-03T02:08:18.632Z,21.65
2018-11-03T02:10:46.869Z,24.57
2018-11-03T02:13:15.374Z,26.05
2018-11-03T02:15:43.592Z,22.20
2018-11-03T02:18:11.823Z,22.15
2018-11-03T02:20:40.048Z,23.77
2018-11-03T02:23:08.264Z,24.10
2018-11-03T02:25:36.460Z,25.70
2018-11-03T02:28:05.057Z,21.42
2018-11-03T02:30:33.261Z,21.52
2018-11-03T02:33:01.788Z,22.98
2018-11-03T02:35:29.968Z,20.85
2018-11-03T02:37:58.164Z,25.43
2018-11-03T02:40:26.406Z,23.38
2018-11-03T02:42:54.612Z,23.32
2018-11-03T02:45:22.900Z,22.37
2018-11-03T02:47:51.135Z,22.45
2018-11-03T02:50:19.363Z,22.90
2018-11-03T02:52:47.525Z,23.85
2018-11-03T02:55:15.759Z,21.97
2018-11-03T02:57:43.947Z,31.70
2018-11-03T03:00:12.127Z,30.92
2018-11-03T03:02:40.391Z,30.00
2018-11-03T03:05:09.555Z,31.60
2018-11-03T03:07:37.828Z,29.12
2018-11-03T03:10:08.591Z,29.70
2018-11-03T03:12:37.254Z,33.70
2018-11-03T03:15:07.274Z,32.38
2018-11-03T03:17:35.601Z,30.62
2018-11-03T03:20:05.049Z,31.12
2018-11-03T03:22:33.279Z,33.83
2018-11-03T03:25:01.456Z,33.70
2018-11-03T03:27:29.663Z,32.50
2018-11-03T03:29:57.865Z,33.18
2018-11-03T03:32:26.096Z,31.00
2018-11-03T03:34:54.305Z,35.92
2018-11-03T03:37:22.478Z,32.33
2018-11-03T03:39:50.700Z,37.10
2018-11-03T03:42:18.929Z,29.98
2018-11-03T03:44:47.177Z,35.83
2018-11-03T03:47:15.409Z,37.10
2018-11-03T03:49:43.694Z,33.08
2018-11-03T03:52:11.907Z,31.10
2018-11-03T03:54:40.682Z,32.42
2018-11-03T03:57:08.932Z,33.75
2018-11-03T03:59:37.134Z,37.55
2018-11-03T04:02:05.485Z,36.10
2018-11-03T04:04:33.716Z,37.45
2018-11-03T04:07:03.137Z,38.83
2018-11-03T04:09:31.338Z,33.00
2018-11-03T04:11:59.624Z,36.95
2018-11-03T04:14:27.811Z,35.90
2018-11-03T04:16:56.035Z,33.20
2018-11-03T04:19:24.231Z,37.70
2018-11-03T04:21:52.596Z,36.10
2018-11-03T04:24:20.791Z,35.55
2018-11-03T04:26:48.976Z,38.13
2018-11-03T04:29:17.178Z,39.80
2018-11-03T04:31:45.800Z,40.15
2018-11-03T04:34:14.016Z,41.65
2018-11-03T04:36:42.217Z,41.33
2018-11-03T04:39:10.415Z,36.90
2018-11-03T04:41:38.612Z,40.43
2018-11-03T04:44:06.964Z,38.45
2018-11-03T04:46:35.199Z,40.85
2018-11-03T04:49:03.803Z,39.63
2018-11-03T04:51:33.424Z,39.60
2018-11-03T04:54:01.646Z,39.90
2018-11-03T04:56:31.652Z,38.83
2018-11-03T04:58:59.876Z,40.12
2018-11-03T05:01:28.057Z,43.33
2018-11-03T05:03:56.290Z,46.83
2018-11-03T05:06:24.509Z,40.25
2018-11-03T05:08:52.776Z,59.25
2018-11-03T05:11:20.972Z,47.35
2018-11-03T05:13:49.219Z,60.08
2018-11-03T05:16:17.401Z,47.53
2018-11-03T05:18:45.616Z,59.45
2018-11-03T05:21:13.907Z,50.75
2018-11-03T05:23:42.060Z,54.03
2018-11-03T05:26:10.298Z,47.60
2018-11-03T05:28:38.521Z,42.70
2018-11-03T05:31:06.824Z,53.33
2018-11-03T05:33:35.011Z,55.38
2018-11-03T05:36:03.529Z,44.48
2018-11-03T05:38:31.742Z,54.90
2018-11-03T05:40:59.960Z,51.30
2018-11-03T05:43:28.159Z,53.33
2018-11-03T05:45:56.504Z,54.90
2018-11-03T05:48:24.740Z,41.25
2018-11-03T05:50:52.952Z,44.67
2018-11-03T05:53:21.203Z,43.20
2018-11-03T05:55:49.678Z,50.58
2018-11-03T05:58:17.851Z,46.65
2018-11-03T06:00:46.040Z,44.13
2018-11-03T06:03:14.563Z,45.52
2018-11-03T06:05:42.768Z,46.60
2018-11-03T06:08:10.935Z,42.50
2018-11-03T06:10:39.168Z,45.80
2018-11-03T06:13:07.397Z,47.90
2018-11-03T06:15:35.675Z,44.13
2018-11-03T06:18:04.377Z,49.48
2018-11-03T06:20:32.662Z,44.60
2018-11-03T06:23:00.918Z,44.40
2018-11-03T06:25:29.057Z,50.75
2018-11-03T06:27:57.328Z,54.63
2018-11-03T06:30:25.476Z,40.90
2018-11-03T06:32:53.704Z,44.73
2018-11-03T06:35:22.159Z,49.13
2018-11-03T06:37:50.166Z,43.45
2018-11-03T06:40:18.394Z,43.23
2018-11-03T06:42:46.625Z,61.02
2018-11-03T06:45:14.866Z,42.60
2018-11-03T06:47:43.092Z,48.63
2018-11-03T06:50:11.315Z,48.65
2018-11-03T06:52:39.508Z,45.05
2018-11-03T06:55:08.179Z,47.60
2018-11-03T06:57:36.523Z,50.90
2018-11-03T07:00:06.952Z,48.38
2018-11-03T07:02:35.188Z,65.45
2018-11-03T07:05:03.732Z,49.60
2018-11-03T07:07:32.017Z,45.30
2018-11-03T07:10:00.319Z,48.35
2018-11-03T07:12:28.752Z,49.95
2018-11-03T07:14:56.931Z,78.35
2018-11-03T07:17:25.219Z,52.95
2018-11-03T07:19:53.415Z,46.40
2018-11-03T07:22:21.672Z,62.38
2018-11-03T07:24:50.203Z,62.00
2018-11-03T07:27:18.441Z,49.42
2018-11-03T07:29:46.825Z,59.20
2018-11-03T07:32:14.958Z,50.80
2018-11-03T07:34:43.168Z,50.48
2018-11-03T07:37:11.448Z,52.83
2018-11-03T07:39:39.739Z,47.70
2018-11-03T07:42:07.993Z,52.33
2018-11-03T07:44:36.228Z,52.73
2018-11-03T07:47:04.577Z,59.80
2018-11-03T07:49:32.820Z,77.35
2018-11-03T07:52:01.389Z,69.75
2018-11-03T07:54:29.672Z,46.35
2018-11-03T07:56:57.853Z,50.60
2018-11-03T07:59:26.435Z,51.15
2018-11-03T08:01:54.671Z,47.93
2018-11-03T08:04:22.985Z,60.17
2018-11-03T08:06:51.195Z,53.25
2018-11-03T08:09:19.930Z,53.55
2018-11-03T08:11:48.124Z,60.45
2018-11-03T08:14:16.453Z,49.75
2018-11-03T08:16:44.713Z,53.50
2018-11-03T08:19:12.956Z,51.35
2018-11-03T08:21:41.190Z,51.20
2018-11-03T08:24:09.504Z,47.05
2018-11-03T08:26:37.773Z,48.35
2018-11-03T08:29:06.012Z,45.20
2018-11-03T08:31:34.247Z,49.00
2018-11-03T08:34:02.947Z,55.30
2018-11-03T08:36:31.261Z,45.43
2018-11-03T08:38:59.545Z,47.03
2018-11-03T08:41:27.789Z,41.33
2018-11-03T08:43:56.075Z,51.73
2018-11-03T08:46:24.414Z,48.87
2018-11-03T08:48:52.677Z,45.63
2018-11-03T08:51:20.897Z,48.78
2018-11-03T08:53:49.907Z,46.60
2018-11-03T08:56:18.140Z,41.70
2018-11-03T08:58:46.381Z,45.70
2018-11-03T09:01:14.948Z,45.48
2018-11-03T09:03:43.214Z,49.27
2018-11-03T09:06:11.418Z,45.33
2018-11-03T09:08:40.684Z,42.88
2018-11-03T09:11:09.761Z,48.60
2018-11-03T09:13:38.003Z,44.80
2018-11-03T09:16:06.290Z,51.33
2018-11-03T09:18:34.560Z,45.28
2018-11-03T09:21:02.760Z,45.28
2018-11-03T09:23:31.399Z,71.28
2018-11-03T09:25:59.652Z,47.35
2018-11-03T09:28:27.874Z,48.50
2018-11-03T09:30:56.134Z,46.13
2018-11-03T09:33:24.386Z,41.53
2018-11-03T09:35:52.712Z,47.35
2018-11-03T09:38:20.972Z,47.88
2018-11-03T09:40:49.158Z,42.55
2018-11-03T09:43:17.455Z,42.35
2018-11-03T09:45:45.720Z,47.13
2018-11-03T09:48:14.003Z,41.77
2018-11-03T09:50:43.165Z,46.00
2018-11-03T09:53:11.499Z,47.40
2018-11-03T09:55:39.756Z,45.20
2018-11-03T09:58:08.061Z,45.33
2018-11-03T10:00:36.304Z,43.23
2018-11-03T10:03:04.640Z,42.05
2018-11-03T10:05:33.919Z,46.75
2018-11-03T10:08:02.320Z,42.35
2018-11-03T10:10:30.584Z,47.10
2018-11-03T10:12:58.915Z,43.75
2018-11-03T10:15:27.824Z,42.27
2018-11-03T10:17:56.093Z,41.30
2018-11-03T10:20:24.328Z,40.08
2018-11-03T10:22:52.700Z,39.30
2018-11-03T10:25:20.887Z,42.45
2018-11-03T10:27:49.136Z,43.05
2018-11-03T10:30:17.892Z,40.80
2018-11-03T10:32:46.602Z,45.63
2018-11-03T10:35:15.163Z,45.73
2018-11-03T10:37:43.772Z,46.55
2018-11-03T10:40:14.135Z,45.30
2018-11-03T10:42:42.633Z,45.08
2018-11-03T10:45:12.922Z,45.92
2018-11-03T10:47:41.349Z,39.35
2018-11-03T10:50:13.227Z,45.38
2018-11-03T10:52:42.308Z,39.15
2018-11-03T10:55:12.184Z,41.75
2018-11-03T10:57:41.318Z,41.95
2018-11-03T11:00:19.071Z,40.17
2018-11-03T11:03:50.724Z,46.95
2018-11-03T11:06:24.576Z,36.40
2018-11-03T11:08:58.359Z,38.13
2018-11-03T11:11:32.263Z,35.95
2018-11-03T11:14:00.504Z,37.60
2018-11-03T11:16:28.764Z,39.55
2018-11-03T11:18:56.970Z,36.05
2018-11-03T11:21:25.243Z,34.80
2018-11-03T11:23:53.613Z,38.78
2018-11-03T11:26:21.849Z,36.00
2018-11-03T11:28:51.092Z,36.93
2018-11-03T11:31:19.330Z,33.50
2018-11-03T11:33:47.558Z,33.58
2018-11-03T11:36:15.792Z,43.50
2018-11-03T11:38:44.078Z,36.40
2018-11-03T11:41:12.268Z,35.05
2018-11-03T11:43:41.217Z,32.88
2018-11-03T11:46:09.439Z,36.42
2018-11-03T11:48:37.645Z,34.60
2018-11-03T11:51:06.035Z,31.00
2018-11-03T11:53:34.298Z,36.20
2018-11-03T11:56:02.688Z,33.90
2018-11-03T11:58:30.895Z,36.85
2018-11-03T12:00:59.112Z,34.70
2018-11-03T12:03:27.379Z,32.08
2018-11-03T12:05:55.628Z,33.58
2018-11-03T12:08:23.888Z,32.58
2018-11-03T12:10:52.134Z,28.57
2018-11-03T12:13:20.435Z,28.25
2018-11-03T12:15:49.384Z,32.30
2018-11-03T12:18:17.609Z,34.83
2018-11-03T12:20:45.933Z,58.70
2018-11-03T12:23:14.205Z,47.73
2018-11-03T12:25:42.480Z,69.92
2018-11-03T12:28:10.669Z,56.65
2018-11-03T12:30:38.991Z,46.40
2018-11-03T12:33:07.284Z,39.42
2018-11-03T12:35:35.843Z,33.38
2018-11-03T12:38:04.138Z,37.75
2018-11-03T12:40:32.515Z,33.02
2018-11-03T12:43:00.780Z,35.90
2018-11-03T12:45:29.110Z,30.08
2018-11-03T12:47:57.433Z,31.25
2018-11-03T12:50:25.685Z,35.20
2018-11-03T12:52:53.939Z,41.00
2018-11-03T12:55:22.314Z,42.35
2018-11-03T12:57:51.627Z,38.08
2018-11-03T13:00:19.859Z,38.67
2018-11-03T13:02:48.139Z,34.65
2018-11-03T13:05:16.786Z,37.00
2018-11-03T13:07:45.561Z,36.88
2018-11-03T13:10:13.800Z,36.70
2018-11-03T13:12:42.549Z,33.23
2018-11-03T13:15:11.903Z,32.83
2018-11-03T13:17:40.229Z,32.78
2018-11-03T13:20:10.875Z,34.48
2018-11-03T13:22:39.466Z,34.03
2018-11-03T13:25:08.433Z,33.60
2018-11-03T13:27:36.764Z,36.30
2018-11-03T13:30:06.125Z,31.55
2018-11-03T13:32:34.383Z,31.97
2018-11-03T13:35:02.684Z,31.10
2018-11-03T13:37:30.948Z,31.80
2018-11-03T13:39:59.160Z,31.42
2018-11-03T13:42:27.351Z,31.50
2018-11-03T13:44:56.387Z,30.23
2018-11-03T13:47:24.729Z,33.20
2018-11-03T13:49:52.868Z,32.80
2018-11-03T13:52:21.160Z,30.95
2018-11-03T13:54:49.403Z,38.48
2018-11-03T13:57:17.607Z,30.52
2018-11-03T13:59:45.943Z,31.12
2018-11-03T14:02:14.208Z,28.77
2018-11-03T14:04:43.428Z,28.65
2018-11-03T14:07:11.707Z,33.15
2018-11-03T14:09:39.963Z,30.00
2018-11-03T14:12:08.298Z,29.37
2018-11-03T14:14:36.537Z,33.30
2018-11-03T14:17:04.828Z,31.77
2018-11-03T14:19:33.378Z,29.57
2018-11-03T14:22:01.844Z,31.87
2018-11-03T14:24:30.051Z,37.93
2018-11-03T14:26:58.620Z,41.30
2018-11-03T14:29:26.851Z,30.62
2018-11-03T14:31:56.208Z,32.10
2018-11-03T14:34:24.468Z,29.77
2018-11-03T14:36:52.693Z,30.08
2018-11-03T14:39:20.968Z,31.40
2018-11-03T14:41:49.192Z,30.00
2018-11-03T14:44:17.456Z,28.92
2018-11-03T14:46:45.752Z,31.65
2018-11-03T14:49:14.637Z,30.52
2018-11-03T14:51:42.890Z,33.48
2018-11-03T14:54:11.164Z,31.55
2018-11-03T14:56:39.425Z,30.75
2018-11-03T14:59:07.705Z,32.05
2018-11-03T15:01:35.952Z,32.42
2018-11-03T15:04:05.518Z,32.85
2018-11-03T15:06:33.820Z,34.13
2018-11-03T15:09:02.089Z,34.63
2018-11-03T15:11:30.391Z,33.83
2018-11-03T15:13:59.259Z,33.42
2018-11-03T15:16:27.242Z,33.60
2018-11-03T15:18:55.568Z,34.65
2018-11-03T15:21:23.883Z,33.30
2018-11-03T15:23:52.087Z,33.55
2018-11-03T15:26:21.292Z,38.88
2018-11-03T15:28:49.550Z,34.20
2018-11-03T15:31:17.868Z,35.78
2018-11-03T15:33:46.112Z,36.45
2018-11-03T15:36:14.351Z,34.25
2018-11-03T15:38:42.584Z,32.83
2018-11-03T15:41:10.895Z,34.00
2018-11-03T15:43:39.872Z,33.92
2018-11-03T15:46:08.140Z,33.13
2018-11-03T15:48:36.429Z,35.05
2018-11-03T15:51:05.023Z,34.88
2018-11-03T15:53:33.378Z,35.52
2018-11-03T15:56:01.663Z,35.83
2018-11-03T15:58:29.954Z,33.35
2018-11-03T16:00:58.216Z,35.50
2018-11-03T16:03:26.498Z,36.08
2018-11-03T16:05:54.781Z,32.20
2018-11-03T16:08:23.024Z,32.75
2018-11-03T16:10:51.272Z,32.45
2018-11-03T16:13:20.556Z,33.83
2018-11-03T16:15:48.773Z,33.92
2018-11-03T16:18:17.186Z,29.98
2018-11-03T16:20:45.443Z,34.40
2018-11-03T16:23:13.676Z,30.65
2018-11-03T16:25:41.975Z,35.13
2018-11-03T16:28:10.187Z,37.80
2018-11-03T16:30:38.451Z,36.35
2018-11-03T16:33:06.779Z,36.30
2018-11-03T16:35:35.163Z,36.77
2018-11-03T16:38:03.425Z,33.53
2018-11-03T16:40:31.694Z,52.60
2018-11-03T16:42:59.936Z,36.55
2018-11-03T16:45:28.228Z,58.98
2018-11-03T16:47:56.467Z,33.38
2018-11-03T16:50:24.729Z,38.02
2018-11-03T16:52:52.957Z,32.53
2018-11-03T16:55:21.228Z,31.55
2018-11-03T16:57:49.461Z,32.23
2018-11-03T17:00:17.717Z,31.52
2018-11-03T17:02:45.985Z,30.45
2018-11-03T17:05:14.769Z,34.95
2018-11-03T17:07:42.989Z,30.27
2018-11-03T17:10:13.157Z,33.45
2018-11-03T17:12:43.047Z,30.57
2018-11-03T17:15:12.001Z,30.62
2018-11-03T17:17:40.398Z,28.85
2018-11-03T17:20:09.506Z,28.73
2018-11-03T17:22:38.183Z,31.87
2018-11-03T17:25:08.346Z,40.98
2018-11-03T17:27:37.169Z,29.50
2018-11-03T17:30:07.504Z,29.30
2018-11-03T17:32:37.376Z,28.50
2018-11-03T17:35:06.086Z,30.48
2018-11-03T17:37:34.372Z,36.15
2018-11-03T17:40:03.298Z,35.78
2018-11-03T17:42:31.881Z,32.05
2018-11-03T17:45:00.168Z,38.23
2018-11-03T17:47:29.936Z,35.63
2018-11-03T17:49:58.272Z,39.35
2018-11-03T17:52:26.523Z,38.25
2018-11-03T17:54:55.721Z,37.63
2018-11-03T17:57:23.877Z,38.60
2018-11-03T17:59:52.181Z,37.38
2018-11-03T18:02:20.428Z,39.03
2018-11-03T18:04:48.762Z,40.90
2018-11-03T18:07:17.291Z,37.25
2018-11-03T18:09:45.540Z,46.10
2018-11-03T18:12:13.772Z,40.05
2018-11-03T18:14:42.177Z,38.98
2018-11-03T18:17:11.528Z,34.18
2018-11-03T18:19:39.806Z,30.37
2018-11-03T18:22:08.115Z,29.00
2018-11-03T18:24:36.397Z,35.52
2018-11-03T18:27:04.957Z,33.13
2018-11-03T18:29:33.221Z,28.15
2018-11-03T18:32:02.889Z,29.42
2018-11-03T18:34:31.119Z,29.20
2018-11-03T18:36:59.394Z,28.67
2018-11-03T18:39:27.634Z,29.05
2018-11-03T18:41:55.882Z,30.50
2018-11-03T18:44:24.159Z,29.55
2018-11-03T18:46:52.676Z,28.45
2018-11-03T18:49:20.905Z,29.70
2018-11-03T18:51:49.210Z,28.32
2018-11-03T18:54:17.793Z,28.95
2018-11-03T18:56:46.038Z,31.02
2018-11-03T18:59:14.292Z,28.23
2018-11-03T19:01:42.543Z,28.07
2018-11-03T19:04:10.911Z,31.73
2018-11-03T19:06:39.179Z,30.23
2018-11-03T19:09:07.989Z,30.85
2018-11-03T19:11:36.325Z,30.48
2018-11-03T19:14:04.694Z,31.50
2018-11-03T19:16:32.981Z,32.55
2018-11-03T19:19:01.770Z,32.17
2018-11-03T19:21:30.035Z,31.30
2018-11-03T19:23:58.438Z,30.00
2018-11-03T19:26:26.683Z,31.57
2018-11-03T19:28:55.028Z,31.20
2018-11-03T19:31:23.462Z,29.90
2018-11-03T19:33:51.749Z,33.13
2018-11-03T19:36:20.011Z,29.05
2018-11-03T19:38:48.290Z,30.02
2018-11-03T19:41:16.668Z,30.80
2018-11-03T19:43:44.892Z,27.85
2018-11-03T19:46:13.208Z,29.80
2018-11-03T19:48:41.740Z,28.20
2018-11-03T19:51:09.985Z,27.48
2018-11-03T19:53:38.295Z,28.65
2018-11-03T19:56:06.609Z,30.82
2018-11-03T19:58:34.828Z,30.52
2018-11-03T20:01:03.349Z,29.98
2018-11-03T20:03:31.686Z,29.50
2018-11-03T20:05:59.933Z,28.42
2018-11-03T20:08:28.229Z,34.92
2018-11-03T20:10:56.499Z,29.98
2018-11-03T20:13:24.744Z,30.92
2018-11-03T20:15:53.008Z,30.20
2018-11-03T20:18:21.355Z,32.05
2018-11-03T20:20:49.683Z,34.63
2018-11-03T20:23:17.944Z,29.40
2018-11-03T20:25:46.169Z,29.40
2018-11-03T20:28:14.500Z,28.83
2018-11-03T20:30:43.775Z,28.95
2018-11-03T20:33:12.057Z,28.23
2018-11-03T20:35:40.367Z,26.68
2018-11-03T20:38:08.642Z,32.25
2018-11-03T20:40:36.913Z,30.85
2018-11-03T20:43:05.287Z,27.70
2018-11-03T20:45:33.544Z,28.47
2018-11-03T20:48:02.057Z,33.20
2018-11-03T20:50:30.339Z,34.00
2018-11-03T20:52:58.614Z,30.00
2018-11-03T20:55:26.978Z,27.22
2018-11-03T20:57:55.299Z,27.60
2018-11-03T21:00:23.576Z,29.02
2018-11-03T21:02:51.837Z,28.83
2018-11-03T21:05:21.315Z,28.12
2018-11-03T21:07:49.579Z,26.90
2018-11-03T21:10:17.841Z,25.20
2018-11-03T21:12:46.141Z,25.12
2018-11-03T21:15:14.540Z,27.87
2018-11-03T21:17:42.841Z,28.17
2018-11-03T21:20:11.117Z,26.73
2018-11-03T21:22:39.489Z,26.85
2018-11-03T21:25:07.782Z,28.65
2018-11-03T21:27:36.036Z,27.37
2018-11-03T21:30:05.232Z,26.48
2018-11-03T21:32:33.502Z,35.03
2018-11-03T21:35:02.690Z,30.48
2018-11-03T21:37:30.924Z,32.83
2018-11-03T21:39:59.200Z,67.32
2018-11-03T21:42:27.823Z,41.18
2018-11-03T21:44:57.277Z,28.83
2018-11-03T21:47:25.484Z,24.75
2018-11-03T21:49:53.847Z,24.47
2018-11-03T21:52:22.139Z,26.27
2018-11-03T21:54:50.369Z,25.05
2018-11-03T21:57:18.644Z,24.52
2018-11-03T21:59:47.291Z,24.63
2018-11-03T22:02:15.741Z,25.12
2018-11-03T22:04:44.677Z,23.57
2018-11-03T22:07:13.101Z,23.80
2018-11-03T22:09:41.363Z,22.20
2018-11-03T22:12:09.665Z,24.90
2018-11-03T22:14:38.439Z,24.35
2018-11-03T22:17:06.754Z,31.27
2018-11-03T22:19:35.338Z,28.30
2018-11-03T22:22:03.656Z,26.30
2018-11-03T22:24:32.853Z,27.05
2018-11-03T22:27:01.606Z,28.15
2018-11-03T22:29:29.872Z,26.45
2018-11-03T22:31:58.073Z,27.02
2018-11-03T22:34:26.321Z,25.00
2018-11-03T22:36:54.602Z,24.37
2018-11-03T22:39:22.858Z,26.02
2018-11-03T22:41:51.169Z,25.55
2018-11-03T22:44:19.392Z,25.05
2018-11-03T22:46:47.684Z,29.87
2018-11-03T22:49:15.920Z,28.80
2018-11-03T22:51:44.213Z,34.95
2018-11-03T22:54:12.765Z,34.20
2018-11-03T22:56:41.721Z,30.05
2018-11-03T22:59:10.110Z,27.80
2018-11-03T23:01:38.352Z,31.02
2018-11-03T23:04:06.663Z,33.55
2018-11-03T23:06:36.284Z,32.55
2018-11-03T23:09:06.152Z,33.35
2018-11-03T23:11:34.429Z,29.80
2018-11-03T23:14:02.745Z,30.48
2018-11-03T23:16:31.042Z,32.20
2018-11-03T23:18:59.273Z,32.80
2018-11-03T23:21:27.484Z,31.07
2018-11-03T23:23:55.803Z,30.50
2018-11-03T23:26:24.192Z,32.98
2018-11-03T23:28:52.548Z,29.98
2018-11-03T23:31:20.885Z,33.50
2018-11-03T23:33:49.254Z,32.95
2018-11-03T23:36:17.517Z,28.90
2018-11-03T23:38:45.769Z,29.77
2018-11-03T23:41:14.008Z,29.02
2018-11-03T23:43:42.552Z,29.10
2018-11-03T23:46:10.788Z,30.45
2018-11-03T23:48:39.061Z,32.15
2018-11-03T23:51:07.700Z,31.87
2018-11-03T23:53:35.928Z,35.05
2018-11-03T23:56:04.428Z,31.68
2018-11-03T23:58:32.937Z,34.27
