createdAt,value
2023-01-21T00:03:44.702Z,72
2023-01-21T00:08:55.454Z,80.4
2023-01-21T00:14:07.641Z,77.9
2023-01-21T00:19:21.687Z,77.9
2023-01-21T00:24:29.588Z,88.3
2023-01-21T00:29:40.828Z,96.3
2023-01-21T00:34:52.550Z,91.5
2023-01-21T00:40:06.301Z,109.3
2023-01-21T00:45:17.671Z,113.5
2023-01-21T00:50:29.377Z,99.7
2023-01-21T01:01:11.280Z,89.8
2023-01-21T01:06:23.547Z,101.2
2023-01-21T01:11:37.182Z,86.7
2023-01-21T01:16:53.162Z,72.8
2023-01-21T01:22:04.968Z,72.5
2023-01-21T01:27:16.094Z,76.5
2023-01-21T01:32:31.873Z,106.4
2023-01-21T01:37:47.512Z,83.7
2023-01-21T01:43:04.688Z,74.2
2023-01-21T01:48:16.362Z,75.8
2023-01-21T01:53:32.078Z,67.4
2023-01-21T01:58:43.751Z,66.1
2023-01-21T02:03:56.483Z,57.9
2023-01-21T02:14:36.127Z,53.4
2023-01-21T02:25:18.328Z,60.1
2023-01-21T02:30:30.620Z,62.6
2023-01-21T02:35:42.643Z,59.3
2023-01-21T02:41:06.582Z,52
2023-01-21T02:46:11.913Z,57.3
2023-01-21T03:02:26.923Z,66.5
2023-01-21T03:07:36.222Z,66.8
2023-01-21T03:28:59.506Z,73.3
2023-01-21T03:34:11.201Z,78.1
2023-01-21T03:55:31.741Z,82.4
2023-01-21T04:00:39.944Z,87.3
2023-01-21T04:22:20.709Z,90.6
2023-01-21T04:32:58.776Z,85
2023-01-21T04:38:10.550Z,90.5
2023-01-21T04:43:25.752Z,81.5
2023-01-21T04:48:35.012Z,85.9
2023-01-21T04:53:52.712Z,76.3
2023-01-21T05:04:24.750Z,76.6
2023-01-21T05:09:37.324Z,76
2023-01-21T05:14:51.219Z,86.9
2023-01-21T05:20:06.892Z,75.7
2023-01-21T05:30:43.894Z,74.9
2023-01-21T05:35:52.023Z,67.7
2023-01-21T05:41:10.810Z,84.1
2023-01-21T05:46:16.335Z,79.2
2023-01-21T05:51:31.959Z,69.3
2023-01-21T05:56:41.643Z,68.3
2023-01-21T06:18:22.278Z,65.5
2023-01-21T06:23:34.120Z,84.3
2023-01-21T06:28:45.239Z,75.3
2023-01-21T06:39:20.391Z,67.8
2023-01-21T06:50:03.451Z,72.9
2023-01-21T07:06:04.391Z,74.5
2023-01-21T07:11:18.203Z,85.3
2023-01-21T07:16:28.969Z,86.5
2023-01-21T07:27:10.162Z,83.9
2023-01-21T07:48:48.515Z,88
2023-01-21T07:59:25.045Z,85.5
2023-01-21T08:04:37.442Z,91.7
2023-01-21T08:09:53.006Z,77.6
2023-01-21T08:31:14.814Z,73.4
2023-01-21T08:36:27.523Z,69.1
2023-01-21T08:46:59.188Z,64.1
2023-01-21T08:52:09.328Z,73.1
2023-01-21T08:57:22.385Z,62.3
2023-01-21T09:13:29.301Z,56.5
2023-01-21T09:18:40.181Z,61.7
2023-01-21T09:23:53.227Z,67.5
2023-01-21T09:29:09.855Z,62.3
2023-01-21T09:39:42.262Z,61
2023-01-21T10:01:16.031Z,67.8
2023-01-21T10:11:56.298Z,63.9
2023-01-21T10:22:34.605Z,52.9
2023-01-21T10:27:42.773Z,48.6
2023-01-21T10:32:59.117Z,57.3
2023-01-21T10:38:09.473Z,61.7
2023-01-21T10:43:22.563Z,69
2023-01-21T10:48:34.654Z,70.4
2023-01-21T10:53:50.471Z,53.3
2023-01-21T10:59:06.345Z,50.5
2023-01-21T11:04:18.930Z,53.6
2023-01-21T11:09:32.102Z,48.4
2023-01-21T11:14:43.815Z,43.4
2023-01-21T11:30:51.622Z,45.8
2023-01-21T11:35:53.984Z,43.2
2023-01-21T11:41:09.986Z,36.2
2023-01-21T11:46:19.309Z,39.5
2023-01-21T11:51:31.521Z,35.8
2023-01-21T12:07:33.964Z,36
2023-01-21T12:28:49.220Z,36
2023-01-21T12:34:08.024Z,31.2
2023-01-21T12:44:45.982Z,36.6
2023-01-21T12:49:57.300Z,34.6
2023-01-21T12:55:10.366Z,38.5
2023-01-21T13:05:42.305Z,31
2023-01-21T13:16:19.002Z,36.6
2023-01-21T13:26:53.056Z,35.8
2023-01-21T13:32:05.166Z,37.8
2023-01-21T13:37:20.431Z,30.1
2023-01-21T13:42:47.766Z,31.4
2023-01-21T13:58:47.032Z,33.2
2023-01-21T14:09:22.470Z,29.2
2023-01-21T14:14:33.850Z,28.4
2023-01-21T14:19:48.720Z,32
2023-01-21T14:41:01.252Z,32.2
2023-01-21T14:51:33.110Z,29.7
2023-01-21T14:56:42.359Z,35.9
2023-01-21T15:07:24.403Z,34.3
2023-01-21T15:12:33.043Z,29.2
2023-01-21T15:17:44.579Z,29.8
2023-01-21T15:23:03.678Z,35.3
2023-01-21T15:28:16.272Z,33.5
2023-01-21T15:33:27.274Z,29.2
2023-01-21T15:38:38.713Z,27.4
2023-01-21T15:43:58.144Z,32.8
2023-01-21T15:49:09.663Z,33.9
2023-01-21T15:54:22.522Z,35
2023-01-21T16:04:54.052Z,73.3
2023-01-21T16:10:08.195Z,59.2
2023-01-21T16:15:20.904Z,40.4
2023-01-21T16:25:54.057Z,38.8
2023-01-21T16:52:31.396Z,31.4
2023-01-21T17:03:11.955Z,28.1
2023-01-21T17:08:28.825Z,30.3
2023-01-21T17:13:39.314Z,25.2
2023-01-21T17:29:45.895Z,27.5
2023-01-21T17:34:58.505Z,29.9
2023-01-21T17:40:09.684Z,31.5
2023-01-21T17:45:32.473Z,36.7
2023-01-21T17:50:46.327Z,34.8
2023-01-21T17:55:55.628Z,29.5
2023-01-21T18:01:12.958Z,43.9
2023-01-21T18:06:32.194Z,35.4
2023-01-21T18:11:41.082Z,29.6
2023-01-21T18:16:56.627Z,36
2023-01-21T18:22:12.791Z,27
2023-01-21T18:32:48.485Z,27
2023-01-21T18:38:04.410Z,31.1
2023-01-21T18:43:20.069Z,35.3
2023-01-21T18:48:31.909Z,29.1
2023-01-21T18:53:44.758Z,23.6
2023-01-21T18:58:56.684Z,21.8
2023-01-21T19:04:10.891Z,25.3
2023-01-21T19:09:21.300Z,23.7
2023-01-21T19:19:55.023Z,26.2
2023-01-21T19:25:11.946Z,22.4
2023-01-21T19:30:35.546Z,27.9
2023-01-21T19:35:42.306Z,29.4
2023-01-21T19:40:54.532Z,23.7
2023-01-21T19:51:36.015Z,21.1
2023-01-21T20:07:39.194Z,26
2023-01-21T20:13:00.041Z,28.6
2023-01-21T20:18:15.349Z,23.8
2023-01-21T20:23:35.833Z,28.6
2023-01-21T20:28:54.447Z,55.1
2023-01-21T20:34:18.174Z,66.4
2023-01-21T20:39:33.587Z,34.3
2023-01-21T20:44:54.614Z,30.4
2023-01-21T20:50:03.890Z,30.2
2023-01-21T20:55:24.505Z,24.1
2023-01-21T21:00:37.262Z,27.5
2023-01-21T21:05:53.161Z,23
2023-01-21T21:11:12.689Z,22.3
2023-01-21T21:16:33.767Z,28
2023-01-21T21:21:48.367Z,31.4
2023-01-21T21:27:03.875Z,26.6
2023-01-21T21:32:14.492Z,24
2023-01-21T21:37:29.855Z,27.6
2023-01-21T21:42:45.100Z,26
2023-01-21T21:47:56.900Z,22.6
2023-01-21T21:58:33.544Z,28.7
2023-01-21T22:03:47.538Z,30.4
2023-01-21T22:08:59.370Z,29.3
2023-01-21T22:14:15.152Z,23.5
2023-01-21T22:19:29.594Z,27.1
2023-01-21T22:24:47.456Z,31.1
2023-01-21T22:29:57.175Z,29.1
2023-01-21T22:40:28.039Z,27.4
2023-01-21T22:51:00.440Z,25.8
2023-01-21T22:56:20.297Z,31.7
2023-01-21T23:01:36.082Z,27.2
2023-01-21T23:06:50.882Z,32.9
2023-01-21T23:12:02.615Z,32.6
2023-01-21T23:17:19.336Z,27.4
2023-01-21T23:28:10.630Z,32
2023-01-21T23:33:18.590Z,39.4
2023-01-21T23:38:31.033Z,44.9
2023-01-21T23:43:46.434Z,42.8
2023-01-21T23:48:56.734Z,32.4
2023-01-21T23:54:09.532Z,31.6
2023-01-21T23:59:21.645Z,40.9
