createdAt,value
2022-08-10T00:01:54.410Z,100458.97
2022-08-10T00:04:23.062Z,100462.88
2022-08-10T00:06:52.615Z,100480.41
2022-08-10T00:09:20.035Z,100484.44
2022-08-10T00:11:46.766Z,100489.56
2022-08-10T00:14:13.513Z,100470.25
2022-08-10T00:16:40.326Z,100482.22
2022-08-10T00:19:07.017Z,100482.13
2022-08-10T00:21:33.757Z,100449.22
2022-08-10T00:24:00.639Z,100485.81
2022-08-10T00:27:58.657Z,100476.31
2022-08-10T00:29:14.152Z,100462.97
2022-08-10T00:31:58.441Z,100474.31
2022-08-10T00:34:55.346Z,100478.69
2022-08-10T00:37:22.194Z,100471.06
2022-08-10T00:39:49.008Z,100473.44
2022-08-10T00:42:16.324Z,100463.59
2022-08-10T00:44:47.662Z,100481.53
2022-08-10T00:47:22.642Z,100464.56
2022-08-10T00:50:01.615Z,100475.44
2022-08-10T00:52:30.812Z,100480.13
2022-08-10T00:54:58.613Z,100478.97
2022-08-10T00:57:25.821Z,100478.78
2022-08-10T01:00:43.124Z,100478.81
2022-08-10T01:03:09.873Z,100478.84
2022-08-10T01:05:51.279Z,100467.03
2022-08-10T01:08:32.240Z,100468.69
2022-08-10T01:12:28.635Z,100469.81
2022-08-10T01:14:08.178Z,100472.06
2022-08-10T01:16:40.547Z,100477.00
2022-08-10T01:19:25.504Z,100474.53
2022-08-10T01:22:26.178Z,100474.91
2022-08-10T01:25:21.648Z,100473.16
2022-08-10T01:28:04.602Z,100471.50
2022-08-10T01:30:33.747Z,100484.38
2022-08-10T01:33:10.477Z,100477.50
2022-08-10T01:35:49.074Z,100477.84
2022-08-10T01:38:24.700Z,100469.63
2022-08-10T01:41:00.243Z,100467.19
2022-08-10T01:43:30.567Z,100462.38
2022-08-10T01:46:01.510Z,100462.16
2022-08-10T01:48:32.622Z,100472.91
2022-08-10T01:51:27.542Z,100457.03
2022-08-10T01:54:14.444Z,100465.09
2022-08-10T01:56:45.397Z,100461.25
2022-08-10T01:59:13.789Z,100458.66
2022-08-10T02:01:45.383Z,100477.00
2022-08-10T02:04:14.124Z,100486.56
2022-08-10T02:06:45.368Z,100493.13
2022-08-10T02:09:17.079Z,100492.03
2022-08-10T02:12:06.142Z,100489.03
2022-08-10T02:14:43.925Z,100478.75
2022-08-10T02:17:57.671Z,100496.88
2022-08-10T02:20:07.471Z,100495.41
2022-08-10T02:22:38.872Z,100497.63
2022-08-10T02:25:42.715Z,100498.63
2022-08-10T02:27:59.330Z,100500.53
2022-08-10T02:30:28.596Z,100499.63
2022-08-10T02:32:58.914Z,100483.84
2022-08-10T02:35:27.826Z,100487.94
2022-08-10T02:38:06.163Z,100502.94
2022-08-10T02:45:14.590Z,100500.81
2022-08-10T02:45:18.779Z,100482.28
2022-08-10T02:46:29.352Z,100505.03
2022-08-10T02:49:04.579Z,100498.91
2022-08-10T02:52:07.139Z,100502.19
2022-08-10T02:54:43.224Z,100508.88
2022-08-10T02:57:16.627Z,100500.06
2022-08-10T02:59:48.240Z,100491.69
2022-08-10T03:02:27.946Z,100499.91
2022-08-10T03:05:01.290Z,100502.50
2022-08-10T03:07:43.989Z,100500.84
2022-08-10T03:10:32.837Z,100478.28
2022-08-10T03:13:01.894Z,100488.44
2022-08-10T03:15:34.554Z,100504.38
2022-08-10T03:18:02.976Z,100500.28
2022-08-10T03:20:39.622Z,100503.38
2022-08-10T03:23:21.727Z,100499.88
2022-08-10T03:25:53.076Z,100497.19
2022-08-10T03:28:27.537Z,100488.38
2022-08-10T03:30:55.002Z,100493.75
2022-08-10T03:33:24.318Z,100498.84
2022-08-10T03:36:42.055Z,100488.81
2022-08-10T03:38:40.563Z,100501.81
2022-08-10T03:41:11.523Z,100502.44
2022-08-10T03:43:47.592Z,100494.72
2022-08-10T03:46:16.199Z,100506.69
2022-08-10T03:48:49.409Z,100513.53
2022-08-10T03:51:19.447Z,100505.94
2022-08-10T03:54:03.587Z,100518.56
2022-08-10T03:56:36.046Z,100518.81
2022-08-10T03:59:03.250Z,100518.44
2022-08-10T04:02:46.227Z,100496.25
2022-08-10T04:04:23.597Z,100514.13
2022-08-10T04:06:54.901Z,100513.34
2022-08-10T04:09:42.709Z,100518.03
2022-08-10T04:12:13.718Z,100520.06
2022-08-10T04:14:49.257Z,100508.91
2022-08-10T04:18:03.975Z,100531.53
2022-08-10T04:20:34.273Z,100517.00
2022-08-10T04:23:06.885Z,100534.16
2022-08-10T04:25:34.438Z,100531.50
2022-08-10T04:28:01.695Z,100513.84
2022-08-10T04:30:31.936Z,100515.28
2022-08-10T04:33:01.775Z,100527.84
2022-08-10T04:35:29.761Z,100531.97
2022-08-10T04:37:58.130Z,100530.31
2022-08-10T04:40:30.383Z,100535.03
2022-08-10T04:43:12.883Z,100531.75
2022-08-10T04:45:50.286Z,100526.75
2022-08-10T04:48:40.613Z,100530.69
2022-08-10T04:51:17.503Z,100535.00
2022-08-10T04:54:05.362Z,100533.56
2022-08-10T04:56:38.107Z,100528.19
2022-08-10T04:59:10.211Z,100521.78
2022-08-10T05:02:22.724Z,100530.63
2022-08-10T05:04:36.849Z,100534.53
2022-08-10T05:07:16.594Z,100525.06
2022-08-10T05:10:01.628Z,100515.41
2022-08-10T05:12:41.107Z,100531.25
2022-08-10T05:15:12.600Z,100525.69
2022-08-10T05:18:08.636Z,100540.66
2022-08-10T05:20:30.305Z,100534.66
2022-08-10T05:22:57.331Z,100531.53
2022-08-10T05:25:24.038Z,100539.72
2022-08-10T05:27:52.406Z,100524.88
2022-08-10T05:30:21.868Z,100545.25
2022-08-10T05:32:56.483Z,100543.56
2022-08-10T05:35:56.870Z,100548.66
2022-08-10T05:38:17.862Z,100551.97
2022-08-10T05:40:46.479Z,100540.06
2022-08-10T05:43:19.430Z,100550.22
2022-08-10T05:46:17.956Z,100538.59
2022-08-10T05:48:54.319Z,100552.00
2022-08-10T05:51:23.652Z,100558.91
2022-08-10T05:54:04.161Z,100541.94
2022-08-10T05:56:56.573Z,100552.25
2022-08-10T06:00:32.782Z,100552.13
2022-08-10T06:02:41.407Z,100549.28
2022-08-10T06:05:14.757Z,100545.22
2022-08-10T06:07:47.940Z,100538.44
2022-08-10T06:10:31.263Z,100515.91
2022-08-10T06:13:27.135Z,100545.25
2022-08-10T06:16:04.142Z,100547.47
2022-08-10T06:18:31.516Z,100546.13
2022-08-10T06:21:00.529Z,100537.66
2022-08-10T06:23:29.607Z,100538.53
2022-08-10T06:26:11.713Z,100531.34
2022-08-10T06:29:01.919Z,100555.91
2022-08-10T06:31:48.790Z,100551.31
2022-08-10T06:34:39.493Z,100549.81
2022-08-10T06:37:08.525Z,100544.66
2022-08-10T06:39:36.791Z,100539.47
2022-08-10T06:42:16.555Z,100542.22
2022-08-10T06:44:54.430Z,100546.56
2022-08-10T06:47:26.580Z,100523.13
2022-08-10T06:49:59.778Z,100544.41
2022-08-10T06:52:29.869Z,100550.53
2022-08-10T06:54:58.743Z,100527.28
2022-08-10T06:57:31.186Z,100548.97
2022-08-10T07:00:01.717Z,100532.78
2022-08-10T07:02:46.912Z,100536.34
2022-08-10T07:05:20.454Z,100542.03
2022-08-10T07:07:50.237Z,100540.34
2022-08-10T07:10:19.950Z,100542.41
2022-08-10T07:12:52.648Z,100538.41
2022-08-10T07:15:21.049Z,100527.38
2022-08-10T07:17:49.110Z,100532.09
2022-08-10T07:20:18.903Z,100544.34
2022-08-10T07:23:51.893Z,100541.72
2022-08-10T07:25:37.913Z,100550.75
2022-08-10T07:28:05.433Z,100526.16
2022-08-10T07:30:36.922Z,100527.31
2022-08-10T07:33:05.696Z,100538.81
2022-08-10T07:35:42.916Z,100535.56
2022-08-10T07:38:18.951Z,100519.59
2022-08-10T07:40:47.576Z,100536.16
2022-08-10T07:43:16.802Z,100525.56
2022-08-10T07:45:44.938Z,100548.94
2022-08-10T07:48:28.670Z,100535.91
2022-08-10T07:50:59.341Z,100540.81
2022-08-10T07:53:38.596Z,100538.34
2022-08-10T07:56:16.838Z,100538.06
2022-08-10T07:59:10.722Z,100533.91
2022-08-10T08:01:42.662Z,100537.41
2022-08-10T08:04:12.337Z,100542.00
2022-08-10T08:06:44.026Z,100542.00
2022-08-10T08:09:13.828Z,100537.84
2022-08-10T08:11:44.087Z,100539.56
2022-08-10T08:14:12.876Z,100521.66
2022-08-10T08:16:44.323Z,100526.91
2022-08-10T08:19:28.441Z,100531.66
2022-08-10T08:24:05.428Z,100531.78
2022-08-10T08:24:46.841Z,100532.19
2022-08-10T08:27:16.777Z,100530.16
2022-08-10T08:29:47.295Z,100538.59
2022-08-10T08:32:18.348Z,100525.41
2022-08-10T08:34:46.839Z,100522.22
2022-08-10T08:38:26.496Z,100524.72
2022-08-10T08:40:07.718Z,100532.69
2022-08-10T08:42:52.674Z,100535.00
2022-08-10T08:45:37.729Z,100522.34
2022-08-10T08:48:46.016Z,100518.63
2022-08-10T08:52:09.915Z,100526.56
2022-08-10T08:54:32.921Z,100516.91
2022-08-10T08:57:50.569Z,100520.19
2022-08-10T09:00:45.104Z,100529.25
2022-08-10T09:04:19.601Z,100514.16
2022-08-10T09:06:55.131Z,100509.66
2022-08-10T09:09:34.227Z,100512.31
2022-08-10T09:12:10.096Z,100512.34
2022-08-10T09:14:49.255Z,100514.53
2022-08-10T09:17:37.939Z,100519.53
2022-08-10T09:20:19.042Z,100507.72
2022-08-10T09:23:08.255Z,100495.69
2022-08-10T09:25:37.708Z,100496.16
2022-08-10T09:28:11.595Z,100498.56
2022-08-10T09:31:20.813Z,100499.47
2022-08-10T09:36:20.385Z,100493.03
2022-08-10T09:36:42.553Z,100499.19
2022-08-10T09:40:06.720Z,100494.09
2022-08-10T09:42:42.613Z,100483.75
2022-08-10T09:45:24.052Z,100489.63
2022-08-10T09:48:18.471Z,100497.50
2022-08-10T09:51:44.369Z,100497.13
2022-08-10T09:55:07.079Z,100482.00
2022-08-10T09:57:46.806Z,100485.31
2022-08-10T10:00:23.248Z,100490.66
2022-08-10T10:02:52.471Z,100478.19
2022-08-10T10:05:38.332Z,100478.94
2022-08-10T10:08:17.973Z,100482.69
2022-08-10T10:11:06.972Z,100462.03
2022-08-10T10:13:48.955Z,100480.09
2022-08-10T10:16:48.192Z,100475.63
2022-08-10T10:19:36.158Z,100414.25
2022-08-10T10:22:28.047Z,100463.41
2022-08-10T10:25:19.517Z,100446.75
2022-08-10T10:28:06.013Z,100455.47
2022-08-10T10:30:40.495Z,100444.47
2022-08-10T10:33:14.848Z,100427.69
2022-08-10T10:35:52.146Z,100427.31
2022-08-10T10:38:21.601Z,100433.75
2022-08-10T10:41:14.383Z,100440.75
2022-08-10T10:44:04.982Z,100445.34
2022-08-10T10:46:59.085Z,100425.22
2022-08-10T10:49:52.481Z,100426.06
2022-08-10T10:52:40.800Z,100411.97
2022-08-10T10:55:28.122Z,100414.84
2022-08-10T10:58:20.161Z,100432.00
2022-08-10T11:01:03.781Z,100407.66
2022-08-10T11:04:06.133Z,100422.88
2022-08-10T11:06:57.906Z,100413.03
2022-08-10T11:10:08.828Z,100411.50
2022-08-10T11:12:24.146Z,100415.13
2022-08-10T11:15:26.100Z,100410.56
2022-08-10T11:17:59.165Z,100405.19
2022-08-10T11:20:38.677Z,100416.06
2022-08-10T11:23:18.962Z,100415.59
2022-08-10T11:25:53.904Z,100410.72
2022-08-10T11:28:35.046Z,100415.72
2022-08-10T11:31:19.470Z,100401.69
2022-08-10T11:34:47.408Z,100402.31
2022-08-10T11:37:10.695Z,100399.25
2022-08-10T11:39:49.968Z,100407.66
2022-08-10T11:42:53.119Z,100402.16
2022-08-10T11:45:22.736Z,100408.00
2022-08-10T11:48:54.260Z,100383.06
2022-08-10T11:51:35.649Z,100379.16
2022-08-10T11:54:12.744Z,100387.09
2022-08-10T11:56:48.795Z,100397.31
2022-08-10T11:59:58.216Z,100374.00
2022-08-10T12:02:32.960Z,100393.75
2022-08-10T12:05:21.692Z,100394.38
2022-08-10T12:10:02.425Z,100368.19
2022-08-10T12:10:41.145Z,100357.03
2022-08-10T12:13:28.042Z,100361.72
2022-08-10T12:16:04.742Z,100360.41
2022-08-10T12:18:46.407Z,100373.97
2022-08-10T12:21:21.951Z,100360.06
2022-08-10T12:24:03.049Z,100349.97
2022-08-10T12:26:38.056Z,100359.50
2022-08-10T12:29:13.956Z,100375.91
2022-08-10T12:31:47.971Z,100362.44
2022-08-10T12:34:23.480Z,100356.34
2022-08-10T12:37:35.553Z,100354.34
2022-08-10T12:40:36.125Z,100354.44
2022-08-10T12:44:03.688Z,100349.84
2022-08-10T12:46:33.027Z,100343.53
2022-08-10T12:49:36.356Z,100351.91
2022-08-10T12:52:13.360Z,100339.66
2022-08-10T12:54:42.141Z,100342.63
2022-08-10T12:57:14.681Z,100325.44
2022-08-10T12:59:44.143Z,100319.19
2022-08-10T13:02:21.432Z,100318.22
2022-08-10T13:04:51.959Z,100319.34
2022-08-10T13:08:24.186Z,100327.75
2022-08-10T13:10:30.943Z,100330.66
2022-08-10T13:12:59.916Z,100316.75
2022-08-10T13:15:50.770Z,100294.78
2022-08-10T13:18:26.645Z,100315.97
2022-08-10T13:20:55.970Z,100307.00
2022-08-10T13:23:28.220Z,100305.66
2022-08-10T13:25:58.203Z,100305.81
2022-08-10T13:28:40.062Z,100299.94
2022-08-10T13:31:22.131Z,100303.25
2022-08-10T13:34:42.262Z,100288.28
2022-08-10T13:37:11.262Z,100289.25
2022-08-10T13:39:59.056Z,100282.97
2022-08-10T13:42:41.152Z,100279.56
2022-08-10T13:45:11.215Z,100281.19
2022-08-10T13:47:49.108Z,100282.66
2022-08-10T13:50:33.472Z,100293.25
2022-08-10T13:53:09.948Z,100275.47
2022-08-10T13:55:56.105Z,100278.41
2022-08-10T13:58:31.067Z,100289.59
2022-08-10T14:01:09.003Z,100281.53
2022-08-10T14:03:39.933Z,100276.97
2022-08-10T14:06:11.802Z,100247.84
2022-08-10T14:08:39.483Z,100253.56
2022-08-10T14:11:12.986Z,100261.63
2022-08-10T14:13:53.135Z,100252.56
2022-08-10T14:16:20.794Z,100264.97
2022-08-10T14:18:51.200Z,100245.66
2022-08-10T14:21:18.349Z,100250.84
2022-08-10T14:23:51.999Z,100260.06
2022-08-10T14:26:28.135Z,100258.84
2022-08-10T14:29:08.880Z,100249.16
2022-08-10T14:31:39.070Z,100247.53
2022-08-10T14:34:59.489Z,100229.78
2022-08-10T14:37:30.058Z,100247.41
2022-08-10T14:40:11.718Z,100245.63
2022-08-10T14:42:47.929Z,100245.63
2022-08-10T14:45:24.740Z,100240.47
2022-08-10T14:48:01.064Z,100225.53
2022-08-10T14:50:32.288Z,100222.59
2022-08-10T14:53:14.939Z,100226.97
2022-08-10T14:55:58.712Z,100228.78
2022-08-10T14:58:58.830Z,100229.47
2022-08-10T15:01:59.879Z,100216.66
2022-08-10T15:04:24.716Z,100224.22
2022-08-10T15:07:22.831Z,100217.59
2022-08-10T15:10:00.151Z,100224.22
2022-08-10T15:12:38.484Z,100222.28
2022-08-10T15:15:09.573Z,100225.00
2022-08-10T15:17:43.170Z,100227.06
2022-08-10T15:20:20.798Z,100221.59
2022-08-10T15:22:54.133Z,100226.16
2022-08-10T15:25:25.862Z,100213.84
2022-08-10T15:28:06.034Z,100218.66
2022-08-10T15:30:42.277Z,100217.41
2022-08-10T15:34:02.031Z,100201.53
2022-08-10T15:36:45.168Z,100204.59
2022-08-10T15:40:25.304Z,100211.72
2022-08-10T15:42:16.810Z,100205.31
2022-08-10T15:44:45.351Z,100200.84
2022-08-10T15:47:25.760Z,100210.38
2022-08-10T15:50:02.726Z,100199.63
2022-08-10T15:52:39.145Z,100205.59
2022-08-10T15:55:41.670Z,100198.88
2022-08-10T15:58:43.430Z,100211.00
2022-08-10T16:02:14.430Z,100200.19
2022-08-10T16:04:32.200Z,100200.72
2022-08-10T16:07:12.358Z,100199.59
2022-08-10T16:10:22.992Z,100193.81
2022-08-10T16:12:45.041Z,100189.59
2022-08-10T16:15:29.103Z,100172.13
2022-08-10T16:18:03.339Z,100187.44
2022-08-10T16:20:33.686Z,100170.34
2022-08-10T16:23:29.047Z,100177.59
2022-08-10T16:26:01.826Z,100164.94
2022-08-10T16:28:38.669Z,100161.00
2022-08-10T16:31:10.575Z,100167.66
2022-08-10T16:33:53.971Z,100187.28
2022-08-10T16:36:28.944Z,100169.06
2022-08-10T16:38:57.612Z,100150.09
2022-08-10T16:42:04.745Z,100153.72
2022-08-10T16:44:20.178Z,100162.31
2022-08-10T16:46:49.405Z,100159.72
2022-08-10T16:49:21.445Z,100167.66
2022-08-10T16:52:11.286Z,100150.50
2022-08-10T16:54:41.427Z,100154.28
2022-08-10T16:57:11.742Z,100162.72
2022-08-10T16:59:40.697Z,100153.50
2022-08-10T17:02:16.990Z,100166.75
2022-08-10T17:04:46.409Z,100163.22
2022-08-10T17:07:17.119Z,100161.22
2022-08-10T17:09:50.757Z,100154.94
2022-08-10T17:12:52.987Z,100154.97
2022-08-10T17:15:26.112Z,100154.88
2022-08-10T17:17:54.288Z,100148.97
2022-08-10T17:20:31.585Z,100144.63
2022-08-10T17:23:06.544Z,100135.84
2022-08-10T17:25:48.234Z,100145.56
2022-08-10T17:28:32.794Z,100144.56
2022-08-10T17:31:23.792Z,100153.03
2022-08-10T17:33:58.079Z,100138.22
2022-08-10T17:36:32.191Z,100144.53
2022-08-10T17:39:00.549Z,100154.97
2022-08-10T17:41:31.428Z,100156.34
2022-08-10T17:44:04.619Z,100158.34
2022-08-10T17:46:40.343Z,100147.19
2022-08-10T17:49:13.723Z,100152.97
2022-08-10T17:51:42.409Z,100150.44
2022-08-10T17:54:22.701Z,100159.94
2022-08-10T17:56:57.794Z,100164.00
2022-08-10T17:59:27.328Z,100170.00
2022-08-10T18:02:02.187Z,100162.81
2022-08-10T18:04:40.896Z,100171.69
2022-08-10T18:07:12.343Z,100169.75
2022-08-10T18:10:01.666Z,100170.59
2022-08-10T18:12:39.705Z,100173.28
2022-08-10T18:15:13.865Z,100163.72
2022-08-10T18:17:47.507Z,100164.09
2022-08-10T18:20:19.951Z,100154.84
2022-08-10T18:22:51.376Z,100152.31
2022-08-10T18:25:26.860Z,100159.88
2022-08-10T18:28:04.618Z,100174.53
2022-08-10T18:30:36.402Z,100165.69
2022-08-10T18:33:08.312Z,100179.38
2022-08-10T18:35:35.751Z,100173.19
2022-08-10T18:38:09.295Z,100174.63
2022-08-10T18:40:39.962Z,100162.63
2022-08-10T18:44:06.607Z,100166.50
2022-08-10T18:46:02.040Z,100177.22
2022-08-10T18:48:42.089Z,100185.19
2022-08-10T18:51:11.317Z,100185.56
2022-08-10T18:53:48.707Z,100187.00
2022-08-10T18:56:20.989Z,100187.38
2022-08-10T18:58:47.669Z,100197.25
2022-08-10T19:01:42.675Z,100198.19
2022-08-10T19:04:29.630Z,100180.66
2022-08-10T19:07:00.477Z,100183.22
2022-08-10T19:09:48.046Z,100194.91
2022-08-10T19:12:42.776Z,100198.47
2022-08-10T19:15:23.712Z,100202.03
2022-08-10T19:18:17.146Z,100209.72
2022-08-10T19:20:48.572Z,100205.69
2022-08-10T19:23:53.103Z,100210.88
2022-08-10T19:26:41.922Z,100219.34
2022-08-10T19:30:08.254Z,100212.28
2022-08-10T19:32:10.637Z,100209.31
2022-08-10T19:34:51.265Z,100200.06
2022-08-10T19:37:37.140Z,100215.28
2022-08-10T19:40:46.576Z,100214.19
2022-08-10T19:43:59.890Z,100222.59
2022-08-10T19:46:43.278Z,100237.50
2022-08-10T19:49:22.489Z,100233.69
2022-08-10T19:52:11.197Z,100241.03
2022-08-10T19:54:56.810Z,100237.19
2022-08-10T19:57:39.863Z,100229.00
2022-08-10T20:00:19.224Z,100243.16
2022-08-10T20:03:00.697Z,100243.94
2022-08-10T20:05:33.573Z,100238.22
2022-08-10T20:08:17.751Z,100238.72
2022-08-10T20:11:44.479Z,100244.59
2022-08-10T20:14:30.445Z,100241.03
2022-08-10T20:17:04.860Z,100241.28
2022-08-10T20:19:58.726Z,100236.34
2022-08-10T20:22:30.416Z,100249.03
2022-08-10T20:25:14.402Z,100234.84
2022-08-10T20:28:13.279Z,100238.03
2022-08-10T20:30:46.567Z,100235.72
2022-08-10T20:33:38.395Z,100241.97
2022-08-10T20:36:09.761Z,100222.06
2022-08-10T20:39:10.156Z,100241.84
2022-08-10T20:41:59.815Z,100242.09
2022-08-10T20:44:57.405Z,100245.34
2022-08-10T20:48:11.717Z,100246.31
2022-08-10T20:50:55.936Z,100241.31
2022-08-10T20:53:26.837Z,100246.63
2022-08-10T20:56:13.751Z,100240.75
2022-08-10T20:59:16.634Z,100244.03
2022-08-10T21:02:11.324Z,100242.44
2022-08-10T21:05:19.558Z,100245.84
2022-08-10T21:08:05.295Z,100248.44
2022-08-10T21:10:38.571Z,100248.41
2022-08-10T21:14:01.834Z,100257.00
2022-08-10T21:16:52.842Z,100258.00
2022-08-10T21:19:41.577Z,100259.00
2022-08-10T21:22:29.031Z,100246.72
2022-08-10T21:25:04.966Z,100241.66
2022-08-10T21:27:47.142Z,100247.13
2022-08-10T21:30:26.116Z,100240.84
2022-08-10T21:33:05.180Z,100258.75
2022-08-10T21:35:51.134Z,100249.19
2022-08-10T21:38:36.400Z,100253.16
2022-08-10T21:41:56.423Z,100258.19
2022-08-10T21:45:11.349Z,100254.50
2022-08-10T21:48:17.444Z,100253.66
2022-08-10T21:52:00.591Z,100260.59
2022-08-10T21:54:54.142Z,100263.06
2022-08-10T21:58:07.297Z,100253.81
2022-08-10T22:00:57.727Z,100256.22
2022-08-10T22:03:43.700Z,100264.06
2022-08-10T22:06:33.813Z,100235.94
2022-08-10T22:09:33.726Z,100250.91
2022-08-10T22:12:34.396Z,100227.44
2022-08-10T22:16:10.389Z,100248.69
2022-08-10T22:19:01.409Z,100241.09
2022-08-10T22:22:34.461Z,100255.47
2022-08-10T22:26:07.340Z,100248.50
2022-08-10T22:29:11.667Z,100235.19
2022-08-10T22:32:15.357Z,100242.84
2022-08-10T22:35:22.351Z,100246.88
2022-08-10T22:38:15.085Z,100250.00
2022-08-10T22:41:05.031Z,100248.81
2022-08-10T22:43:52.764Z,100239.56
2022-08-10T22:46:43.570Z,100219.59
2022-08-10T22:49:10.664Z,100226.13
2022-08-10T22:51:44.266Z,100219.91
2022-08-10T22:55:04.144Z,100251.22
2022-08-10T22:57:49.839Z,100244.19
2022-08-10T23:00:30.999Z,100244.19
2022-08-10T23:03:14.526Z,100241.97
2022-08-10T23:05:54.078Z,100241.41
2022-08-10T23:08:32.402Z,100245.56
2022-08-10T23:11:08.608Z,100248.50
2022-08-10T23:13:43.445Z,100233.22
2022-08-10T23:16:36.512Z,100240.78
2022-08-10T23:19:18.535Z,100248.94
2022-08-10T23:22:03.940Z,100257.25
2022-08-10T23:24:34.142Z,100235.06
2022-08-10T23:27:12.464Z,100260.84
2022-08-10T23:30:03.647Z,100249.78
2022-08-10T23:32:35.352Z,100254.59
2022-08-10T23:36:29.621Z,100251.81
2022-08-10T23:37:58.208Z,100255.81
2022-08-10T23:40:26.518Z,100258.47
2022-08-10T23:42:55.834Z,100239.13
2022-08-10T23:45:25.412Z,100255.63
2022-08-10T23:47:57.294Z,100258.56
2022-08-10T23:50:26.172Z,100245.63
2022-08-10T23:52:58.394Z,100245.13
2022-08-10T23:55:29.940Z,100253.00
2022-08-10T23:58:22.229Z,100241.38
