createdAt,value
2022-09-13T00:01:47.908Z,10.60
2022-09-13T00:04:15.031Z,9.23
2022-09-13T00:06:42.113Z,7.80
2022-09-13T00:09:09.155Z,8.02
2022-09-13T00:11:36.204Z,7.90
2022-09-13T00:14:03.639Z,7.82
2022-09-13T00:16:30.941Z,7.93
2022-09-13T00:18:58.058Z,9.05
2022-09-13T00:21:25.335Z,7.40
2022-09-13T00:23:53.704Z,8.85
2022-09-13T00:26:23.246Z,8.43
2022-09-13T00:28:54.133Z,7.50
2022-09-13T00:31:21.933Z,8.80
2022-09-13T00:33:49.027Z,10.10
2022-09-13T00:36:16.406Z,11.38
2022-09-13T00:38:44.116Z,9.80
2022-09-13T00:41:13.145Z,10.35
2022-09-13T00:43:43.036Z,12.00
2022-09-13T00:46:11.265Z,9.23
2022-09-13T00:48:38.428Z,9.02
2022-09-13T00:51:07.198Z,8.27
2022-09-13T00:53:37.079Z,8.00
2022-09-13T00:56:09.746Z,8.18
2022-09-13T00:58:39.215Z,9.07
2022-09-13T01:01:09.862Z,9.20
2022-09-13T01:03:37.215Z,12.38
2022-09-13T01:06:06.581Z,10.75
2022-09-13T01:08:34.031Z,11.07
2022-09-13T01:11:01.795Z,24.35
2022-09-13T01:13:31.958Z,41.00
2022-09-13T01:15:59.357Z,40.70
2022-09-13T01:18:26.741Z,28.00
2022-09-13T01:21:06.777Z,27.73
2022-09-13T01:23:36.905Z,19.20
2022-09-13T01:26:03.994Z,16.30
2022-09-13T01:28:49.750Z,15.45
2022-09-13T01:31:19.871Z,17.05
2022-09-13T01:33:58.524Z,16.80
2022-09-13T01:36:33.079Z,17.17
2022-09-13T01:39:03.605Z,17.10
2022-09-13T01:41:33.656Z,17.45
2022-09-13T01:44:00.791Z,17.20
2022-09-13T01:46:31.164Z,18.10
2022-09-13T01:48:58.266Z,13.27
2022-09-13T01:51:29.892Z,9.82
2022-09-13T01:54:05.981Z,10.73
2022-09-13T01:56:41.430Z,11.45
2022-09-13T01:59:13.625Z,9.63
2022-09-13T02:01:44.091Z,10.95
2022-09-13T02:04:14.652Z,12.77
2022-09-13T02:06:47.192Z,13.63
2022-09-13T02:09:20.724Z,12.32
2022-09-13T02:11:50.928Z,11.63
2022-09-13T02:14:21.226Z,13.43
2022-09-13T02:17:15.230Z,11.77
2022-09-13T02:20:08.733Z,11.77
2022-09-13T02:22:38.351Z,11.60
2022-09-13T02:25:07.766Z,12.73
2022-09-13T02:27:36.119Z,13.02
2022-09-13T02:30:05.349Z,12.57
2022-09-13T02:32:52.684Z,12.35
2022-09-13T02:35:28.617Z,12.80
2022-09-13T02:38:05.914Z,12.10
2022-09-13T02:40:38.077Z,13.13
2022-09-13T02:43:08.070Z,14.00
2022-09-13T02:45:41.870Z,13.45
2022-09-13T02:48:18.095Z,14.00
2022-09-13T02:51:04.720Z,13.27
2022-09-13T02:53:39.462Z,13.38
2022-09-13T02:56:18.711Z,11.95
2022-09-13T02:58:57.610Z,11.85
2022-09-13T03:01:25.082Z,13.57
2022-09-13T03:03:54.981Z,14.00
2022-09-13T03:06:25.971Z,13.80
2022-09-13T03:08:53.975Z,13.23
2022-09-13T03:11:23.873Z,14.50
2022-09-13T03:14:00.013Z,14.02
2022-09-13T03:16:27.866Z,13.60
2022-09-13T03:18:55.001Z,13.02
2022-09-13T03:21:48.137Z,13.07
2022-09-13T03:24:19.143Z,13.68
2022-09-13T03:26:51.207Z,13.13
2022-09-13T03:29:18.275Z,12.88
2022-09-13T03:32:05.773Z,10.77
2022-09-13T03:34:51.298Z,10.63
2022-09-13T03:37:24.527Z,11.10
2022-09-13T03:40:04.118Z,12.07
2022-09-13T03:43:00.558Z,12.27
2022-09-13T03:45:30.803Z,11.82
2022-09-13T03:47:58.024Z,11.43
2022-09-13T03:50:26.664Z,10.93
2022-09-13T03:52:59.077Z,11.25
2022-09-13T03:55:26.307Z,11.93
2022-09-13T03:57:53.441Z,10.50
2022-09-13T04:00:20.851Z,11.02
2022-09-13T04:02:47.954Z,10.68
2022-09-13T04:05:15.049Z,10.63
2022-09-13T04:07:42.183Z,9.45
2022-09-13T04:10:13.570Z,9.60
2022-09-13T04:12:41.336Z,8.70
2022-09-13T04:15:09.003Z,8.93
2022-09-13T04:17:36.331Z,9.02
2022-09-13T04:20:04.286Z,10.18
2022-09-13T04:22:31.509Z,8.50
2022-09-13T04:25:02.129Z,9.10
2022-09-13T04:27:29.775Z,8.85
2022-09-13T04:29:56.824Z,10.32
2022-09-13T04:32:24.540Z,10.15
2022-09-13T04:34:51.722Z,10.18
2022-09-13T04:37:18.793Z,9.20
2022-09-13T04:39:45.896Z,9.07
2022-09-13T04:42:13.426Z,9.20
2022-09-13T04:44:40.493Z,9.23
2022-09-13T04:47:08.182Z,8.77
2022-09-13T04:49:35.338Z,8.32
2022-09-13T04:52:02.482Z,9.27
2022-09-13T04:54:30.070Z,8.32
2022-09-13T04:56:57.388Z,8.43
2022-09-13T04:59:24.658Z,9.13
2022-09-13T05:01:51.855Z,8.13
2022-09-13T05:04:19.098Z,7.75
2022-09-13T05:06:48.438Z,8.00
2022-09-13T05:09:16.052Z,6.85
2022-09-13T05:11:43.343Z,5.88
2022-09-13T05:14:11.412Z,5.47
2022-09-13T05:16:38.519Z,4.95
2022-09-13T05:19:05.616Z,5.38
2022-09-13T05:21:32.750Z,5.20
2022-09-13T05:23:59.856Z,5.43
2022-09-13T05:26:31.975Z,5.63
2022-09-13T05:28:59.745Z,4.80
2022-09-13T05:34:14.739Z,5.00
2022-09-13T05:36:42.490Z,5.22
2022-09-13T05:39:29.698Z,5.85
2022-09-13T05:42:00.682Z,5.65
2022-09-13T05:44:27.745Z,4.93
2022-09-13T05:46:54.817Z,5.35
2022-09-13T05:49:22.251Z,4.70
2022-09-13T05:51:49.333Z,5.05
2022-09-13T05:54:16.731Z,5.47
2022-09-13T05:56:43.832Z,4.78
2022-09-13T05:59:14.712Z,5.38
2022-09-13T06:01:42.253Z,4.80
2022-09-13T06:04:09.393Z,4.63
2022-09-13T06:06:36.604Z,5.03
2022-09-13T06:09:06.409Z,5.90
2022-09-13T06:11:33.537Z,5.10
2022-09-13T06:14:00.647Z,4.97
2022-09-13T06:16:27.781Z,5.60
2022-09-13T06:18:55.027Z,4.78
2022-09-13T06:21:28.303Z,4.82
2022-09-13T06:23:56.307Z,4.72
2022-09-13T06:26:24.774Z,4.70
2022-09-13T06:28:52.931Z,4.68
2022-09-13T06:31:21.181Z,4.53
2022-09-13T06:33:48.660Z,4.50
2022-09-13T06:36:20.017Z,5.10
2022-09-13T06:38:48.956Z,4.70
2022-09-13T06:41:20.426Z,4.80
2022-09-13T06:43:47.983Z,5.95
2022-09-13T06:46:17.936Z,5.45
2022-09-13T06:48:48.739Z,6.93
2022-09-13T06:51:20.618Z,5.03
2022-09-13T06:53:48.463Z,4.65
2022-09-13T06:56:15.556Z,3.97
2022-09-13T06:58:43.537Z,4.32
2022-09-13T07:01:18.108Z,4.53
2022-09-13T07:03:46.921Z,4.15
2022-09-13T07:06:19.066Z,4.72
2022-09-13T07:08:49.302Z,4.10
2022-09-13T07:11:18.351Z,4.82
2022-09-13T07:13:55.498Z,4.40
2022-09-13T07:16:23.818Z,5.03
2022-09-13T07:18:54.304Z,5.35
2022-09-13T07:21:22.387Z,5.20
2022-09-13T07:23:49.981Z,5.18
2022-09-13T07:26:17.104Z,5.80
2022-09-13T07:28:45.663Z,5.75
2022-09-13T07:31:14.333Z,5.25
2022-09-13T07:33:42.806Z,5.22
2022-09-13T07:36:11.667Z,5.18
2022-09-13T07:38:40.188Z,4.97
2022-09-13T07:41:09.015Z,5.00
2022-09-13T07:43:37.034Z,5.50
2022-09-13T07:46:05.635Z,5.00
2022-09-13T07:48:34.654Z,5.20
2022-09-13T07:51:03.557Z,5.13
2022-09-13T07:53:31.280Z,5.35
2022-09-13T07:56:05.292Z,5.60
2022-09-13T07:58:33.355Z,4.95
2022-09-13T08:01:06.495Z,5.43
2022-09-13T08:03:34.213Z,4.95
2022-09-13T08:06:02.021Z,4.88
2022-09-13T08:08:29.785Z,6.05
2022-09-13T08:10:57.077Z,6.40
2022-09-13T08:13:24.562Z,4.88
2022-09-13T08:15:51.738Z,5.00
2022-09-13T08:18:19.169Z,5.30
2022-09-13T08:20:46.399Z,5.75
2022-09-13T08:23:14.082Z,5.10
2022-09-13T08:25:41.330Z,4.95
2022-09-13T08:28:09.445Z,4.70
2022-09-13T08:30:37.162Z,5.45
2022-09-13T08:33:04.922Z,5.40
2022-09-13T08:35:32.463Z,5.50
2022-09-13T08:38:00.161Z,5.93
2022-09-13T08:40:34.274Z,5.60
2022-09-13T08:43:25.803Z,5.57
2022-09-13T08:45:56.198Z,4.95
2022-09-13T08:48:27.406Z,5.38
2022-09-13T08:50:59.171Z,5.18
2022-09-13T08:53:30.462Z,4.82
2022-09-13T08:56:16.386Z,4.93
2022-09-13T08:58:55.885Z,5.82
2022-09-13T09:01:36.174Z,5.95
2022-09-13T09:04:33.862Z,6.38
2022-09-13T09:07:11.454Z,4.60
2022-09-13T09:09:42.990Z,4.30
2022-09-13T09:12:17.406Z,4.35
2022-09-13T09:14:47.020Z,4.38
2022-09-13T09:17:37.659Z,5.53
2022-09-13T09:20:07.879Z,4.93
2022-09-13T09:22:36.212Z,5.13
2022-09-13T09:25:03.587Z,5.65
2022-09-13T09:27:31.456Z,5.35
2022-09-13T09:29:58.773Z,7.70
2022-09-13T09:32:47.188Z,5.70
2022-09-13T09:35:27.329Z,4.97
2022-09-13T09:38:13.021Z,6.40
2022-09-13T09:40:40.124Z,5.30
2022-09-13T09:43:16.085Z,4.70
2022-09-13T09:45:44.453Z,4.68
2022-09-13T09:48:15.769Z,4.32
2022-09-13T09:50:49.051Z,4.22
2022-09-13T09:53:19.527Z,4.57
2022-09-13T09:55:55.927Z,4.53
2022-09-13T09:58:42.659Z,3.90
2022-09-13T10:01:22.126Z,3.50
2022-09-13T10:03:55.582Z,4.00
2022-09-13T10:06:25.270Z,3.30
2022-09-13T10:08:57.185Z,3.38
2022-09-13T10:11:27.161Z,3.83
2022-09-13T10:14:01.848Z,3.67
2022-09-13T10:16:30.267Z,3.50
2022-09-13T10:19:26.820Z,3.20
2022-09-13T10:22:06.994Z,3.67
2022-09-13T10:24:34.154Z,3.38
2022-09-13T10:27:01.369Z,3.40
2022-09-13T10:29:29.325Z,2.55
2022-09-13T10:32:03.615Z,3.45
2022-09-13T10:34:31.899Z,3.20
2022-09-13T10:37:05.058Z,2.95
2022-09-13T10:39:34.594Z,3.42
2022-09-13T10:42:03.604Z,3.13
2022-09-13T10:44:33.132Z,2.75
2022-09-13T10:47:04.708Z,2.97
2022-09-13T10:49:38.110Z,3.72
2022-09-13T10:52:23.253Z,3.33
2022-09-13T10:54:50.373Z,2.95
2022-09-13T10:57:29.823Z,3.20
2022-09-13T10:59:56.877Z,2.97
2022-09-13T11:02:23.939Z,2.97
2022-09-13T11:05:09.764Z,3.38
2022-09-13T11:07:57.039Z,3.15
2022-09-13T11:10:38.540Z,6.30
2022-09-13T11:13:15.752Z,3.92
2022-09-13T11:15:47.933Z,3.00
2022-09-13T11:18:15.025Z,2.55
2022-09-13T11:21:02.643Z,2.70
2022-09-13T11:23:48.410Z,3.05
2022-09-13T11:26:38.599Z,3.05
2022-09-13T11:29:23.957Z,3.43
2022-09-13T11:31:59.048Z,3.80
2022-09-13T11:34:38.764Z,3.35
2022-09-13T11:37:15.117Z,3.95
2022-09-13T11:39:45.010Z,3.92
2022-09-13T11:42:12.085Z,3.67
2022-09-13T11:44:57.936Z,3.60
2022-09-13T11:47:38.903Z,3.58
2022-09-13T11:50:24.177Z,3.17
2022-09-13T11:53:10.042Z,3.08
2022-09-13T11:55:46.370Z,4.10
2022-09-13T11:58:16.171Z,3.75
2022-09-13T12:00:46.145Z,3.33
2022-09-13T12:03:32.241Z,3.70
2022-09-13T12:06:02.172Z,3.30
2022-09-13T12:08:29.276Z,3.40
2022-09-13T12:10:57.911Z,3.00
2022-09-13T12:13:27.413Z,3.53
2022-09-13T12:15:56.964Z,3.10
2022-09-13T12:18:29.288Z,3.63
2022-09-13T12:20:59.088Z,2.97
2022-09-13T12:23:32.029Z,2.80
2022-09-13T12:26:05.892Z,3.97
2022-09-13T12:28:41.442Z,3.10
2022-09-13T12:31:12.363Z,4.35
2022-09-13T12:33:40.567Z,3.00
2022-09-13T12:36:17.534Z,3.10
2022-09-13T12:39:07.225Z,3.05
2022-09-13T12:41:43.590Z,3.05
2022-09-13T12:44:13.460Z,3.72
2022-09-13T12:46:51.551Z,3.13
2022-09-13T12:49:27.341Z,3.17
2022-09-13T12:52:13.070Z,3.35
2022-09-13T12:54:40.134Z,3.28
2022-09-13T12:57:19.323Z,2.90
2022-09-13T13:00:05.073Z,3.20
2022-09-13T13:02:36.879Z,3.70
2022-09-13T13:05:15.895Z,3.35
2022-09-13T13:07:46.398Z,2.75
2022-09-13T13:10:24.949Z,3.70
2022-09-13T13:12:52.191Z,2.60
2022-09-13T13:15:22.232Z,3.20
2022-09-13T13:17:49.340Z,3.50
2022-09-13T13:20:35.550Z,3.50
2022-09-13T13:23:04.884Z,3.50
2022-09-13T13:25:31.912Z,3.53
2022-09-13T13:27:59.196Z,3.13
2022-09-13T13:30:35.156Z,3.00
2022-09-13T13:33:05.755Z,3.22
2022-09-13T13:35:33.051Z,4.25
2022-09-13T13:38:15.522Z,3.55
2022-09-13T13:40:42.740Z,4.40
2022-09-13T13:43:16.793Z,4.18
2022-09-13T13:45:57.631Z,4.18
2022-09-13T13:48:39.839Z,4.43
2022-09-13T13:51:18.098Z,4.45
2022-09-13T13:54:02.229Z,4.95
2022-09-13T13:56:32.433Z,5.15
2022-09-13T13:59:25.921Z,5.03
2022-09-13T14:01:55.668Z,5.88
2022-09-13T14:04:39.862Z,5.82
2022-09-13T14:07:19.874Z,5.88
2022-09-13T14:09:57.501Z,5.93
2022-09-13T14:12:30.561Z,6.60
2022-09-13T14:15:06.627Z,6.88
2022-09-13T14:17:52.210Z,5.93
2022-09-13T14:20:20.974Z,7.03
2022-09-13T14:22:48.633Z,8.15
2022-09-13T14:25:24.789Z,7.22
2022-09-13T14:27:56.959Z,7.00
2022-09-13T14:30:27.213Z,6.80
2022-09-13T14:32:55.534Z,7.00
2022-09-13T14:35:25.458Z,6.75
2022-09-13T14:37:52.598Z,6.07
2022-09-13T14:40:26.498Z,5.82
2022-09-13T14:42:54.969Z,7.45
2022-09-13T14:45:22.110Z,10.57
2022-09-13T14:48:02.019Z,7.63
2022-09-13T14:50:33.684Z,6.80
2022-09-13T14:53:02.642Z,6.50
2022-09-13T14:55:40.979Z,5.88
2022-09-13T14:58:15.827Z,5.50
2022-09-13T15:00:51.103Z,4.80
2022-09-13T15:03:19.180Z,5.35
2022-09-13T15:05:53.710Z,7.30
2022-09-13T15:08:26.634Z,6.65
2022-09-13T15:10:53.706Z,6.32
2022-09-13T15:13:20.772Z,6.03
2022-09-13T15:15:48.064Z,5.03
2022-09-13T15:18:21.016Z,4.90
2022-09-13T15:20:50.306Z,5.28
2022-09-13T15:23:18.582Z,5.70
2022-09-13T15:25:51.437Z,5.30
2022-09-13T15:28:23.877Z,5.65
2022-09-13T15:30:51.661Z,5.50
2022-09-13T15:33:27.933Z,5.55
2022-09-13T15:36:13.896Z,7.50
2022-09-13T15:38:56.771Z,6.22
2022-09-13T15:41:25.741Z,7.10
2022-09-13T15:43:52.839Z,6.07
2022-09-13T15:46:20.135Z,6.60
2022-09-13T15:48:54.927Z,6.05
2022-09-13T15:51:23.035Z,5.28
2022-09-13T15:53:50.619Z,5.22
2022-09-13T15:56:19.454Z,5.30
2022-09-13T15:58:46.631Z,5.80
2022-09-13T16:01:14.652Z,6.30
2022-09-13T16:03:42.081Z,12.35
2022-09-13T16:06:09.586Z,7.25
2022-09-13T16:08:37.321Z,6.18
2022-09-13T16:11:05.231Z,7.53
2022-09-13T16:13:32.468Z,6.38
2022-09-13T16:15:59.788Z,6.88
2022-09-13T16:18:26.968Z,5.80
2022-09-13T16:20:54.196Z,5.85
2022-09-13T16:23:21.284Z,6.05
2022-09-13T16:25:48.863Z,6.20
2022-09-13T16:28:17.932Z,6.20
2022-09-13T16:30:45.084Z,6.35
2022-09-13T16:33:12.182Z,6.47
2022-09-13T16:35:39.391Z,7.10
2022-09-13T16:38:06.545Z,9.55
2022-09-13T16:40:33.787Z,19.55
2022-09-13T16:43:00.955Z,17.30
2022-09-13T16:45:28.104Z,14.00
2022-09-13T16:47:55.224Z,11.88
2022-09-13T16:50:22.332Z,13.57
2022-09-13T16:52:49.515Z,16.17
2022-09-13T16:55:16.643Z,14.23
2022-09-13T16:57:45.357Z,18.55
2022-09-13T17:00:12.947Z,17.42
2022-09-13T17:02:40.327Z,13.52
2022-09-13T17:05:08.490Z,12.68
2022-09-13T17:07:36.965Z,11.85
2022-09-13T17:10:05.644Z,11.07
2022-09-13T17:12:32.821Z,10.15
2022-09-13T17:15:00.174Z,9.10
2022-09-13T17:17:27.377Z,8.43
2022-09-13T17:19:54.490Z,8.00
2022-09-13T17:22:21.669Z,8.98
2022-09-13T17:24:48.955Z,8.95
2022-09-13T17:27:16.112Z,9.40
2022-09-13T17:29:43.289Z,11.27
2022-09-13T17:32:10.400Z,12.88
2022-09-13T17:34:37.724Z,27.98
2022-09-13T17:37:06.602Z,37.83
2022-09-13T17:39:34.134Z,29.85
2022-09-13T17:42:01.521Z,36.75
2022-09-13T17:44:28.845Z,101.82
2022-09-13T17:46:56.118Z,75.95
2022-09-13T17:49:23.362Z,82.45
2022-09-13T17:51:50.628Z,33.15
2022-09-13T17:54:17.802Z,22.50
2022-09-13T17:56:45.287Z,18.55
2022-09-13T17:59:16.682Z,19.52
2022-09-13T18:01:45.256Z,21.65
2022-09-13T18:04:13.108Z,16.23
2022-09-13T18:06:42.602Z,19.25
2022-09-13T18:09:10.420Z,13.75
2022-09-13T18:11:37.972Z,12.65
2022-09-13T18:14:05.572Z,11.85
2022-09-13T18:16:32.890Z,12.27
2022-09-13T18:19:01.518Z,13.23
2022-09-13T18:21:28.808Z,12.18
2022-09-13T18:23:58.356Z,12.75
2022-09-13T18:26:26.250Z,11.07
2022-09-13T18:28:57.278Z,12.98
2022-09-13T18:31:25.568Z,15.43
2022-09-13T18:33:57.355Z,12.13
2022-09-13T18:36:25.142Z,11.63
2022-09-13T18:38:53.246Z,12.27
2022-09-13T18:41:21.730Z,11.52
2022-09-13T18:43:54.873Z,12.10
2022-09-13T18:46:24.237Z,12.25
2022-09-13T18:48:57.300Z,19.00
2022-09-13T18:51:26.615Z,12.40
2022-09-13T18:53:54.621Z,19.33
2022-09-13T18:56:23.449Z,12.30
2022-09-13T18:58:52.377Z,13.80
2022-09-13T19:01:29.876Z,11.93
2022-09-13T19:03:57.225Z,11.57
2022-09-13T19:06:26.036Z,12.05
2022-09-13T19:08:54.404Z,10.30
2022-09-13T19:11:45.123Z,12.82
2022-09-13T19:14:10.165Z,15.05
2022-09-13T19:16:37.492Z,14.70
2022-09-13T19:19:04.961Z,12.20
2022-09-13T19:21:33.280Z,11.98
2022-09-13T19:24:05.173Z,13.30
2022-09-13T19:26:37.103Z,29.17
2022-09-13T19:29:06.659Z,16.35
2022-09-13T19:31:39.309Z,14.07
2022-09-13T19:34:07.361Z,17.42
2022-09-13T19:36:35.887Z,13.40
2022-09-13T19:39:03.488Z,29.60
2022-09-13T19:41:31.184Z,15.20
2022-09-13T19:44:00.282Z,14.57
2022-09-13T19:46:31.684Z,38.92
2022-09-13T19:48:59.496Z,147.98
2022-09-13T19:51:30.980Z,73.07
2022-09-13T19:53:59.124Z,126.65
2022-09-13T19:56:27.675Z,29.30
2022-09-13T19:58:54.988Z,59.15
2022-09-13T20:01:26.439Z,48.67
2022-09-13T20:03:55.130Z,33.97
2022-09-13T20:06:24.036Z,31.13
2022-09-13T20:08:51.913Z,12.38
2022-09-13T20:11:19.485Z,12.93
2022-09-13T20:13:48.105Z,15.98
2022-09-13T20:16:19.942Z,17.40
2022-09-13T20:18:47.294Z,11.93
2022-09-13T20:21:14.759Z,11.50
2022-09-13T20:23:42.865Z,11.98
2022-09-13T20:26:14.626Z,11.40
2022-09-13T20:28:42.017Z,12.32
2022-09-13T20:31:09.335Z,12.07
2022-09-13T20:33:36.815Z,11.45
2022-09-13T20:36:09.483Z,11.85
2022-09-13T20:38:36.815Z,12.30
2022-09-13T20:41:05.593Z,11.82
2022-09-13T20:43:33.801Z,11.70
2022-09-13T20:46:01.716Z,11.55
2022-09-13T20:48:28.905Z,11.55
2022-09-13T20:50:56.819Z,12.10
2022-09-13T20:53:23.903Z,12.02
2022-09-13T20:55:52.440Z,13.13
2022-09-13T20:58:20.974Z,11.82
2022-09-13T21:00:48.546Z,12.30
2022-09-13T21:03:16.519Z,12.02
2022-09-13T21:05:43.698Z,11.85
2022-09-13T21:08:45.269Z,11.48
2022-09-13T21:11:16.444Z,12.35
2022-09-13T21:13:45.279Z,13.18
2022-09-13T21:16:13.858Z,12.75
2022-09-13T21:18:41.325Z,13.80
2022-09-13T21:21:09.476Z,14.13
2022-09-13T21:23:40.166Z,14.07
2022-09-13T21:26:10.129Z,14.50
2022-09-13T21:28:37.797Z,14.40
2022-09-13T21:31:08.622Z,14.10
2022-09-13T21:33:36.010Z,15.10
2022-09-13T21:36:04.252Z,14.65
2022-09-13T21:38:32.755Z,14.88
2022-09-13T21:41:04.412Z,14.32
2022-09-13T21:43:31.562Z,17.65
2022-09-13T21:45:59.573Z,14.50
2022-09-13T21:48:28.036Z,15.88
2022-09-13T21:50:56.402Z,14.80
2022-09-13T21:53:23.467Z,15.10
2022-09-13T21:55:51.655Z,16.13
2022-09-13T21:58:18.711Z,15.70
2022-09-13T22:00:45.765Z,15.63
2022-09-13T22:03:12.840Z,17.05
2022-09-13T22:05:39.885Z,15.25
2022-09-13T22:08:07.028Z,15.57
2022-09-13T22:10:35.912Z,15.77
2022-09-13T22:13:03.780Z,16.35
2022-09-13T22:15:32.469Z,14.75
2022-09-13T22:18:00.106Z,16.35
2022-09-13T22:20:27.221Z,15.98
2022-09-13T22:22:54.318Z,16.38
2022-09-13T22:25:22.024Z,16.45
2022-09-13T22:27:49.079Z,16.23
2022-09-13T22:30:16.156Z,16.52
2022-09-13T22:32:43.214Z,16.05
2022-09-13T22:35:10.388Z,16.70
2022-09-13T22:37:37.769Z,16.08
2022-09-13T22:40:05.313Z,16.52
2022-09-13T22:42:32.479Z,16.88
2022-09-13T22:44:59.557Z,17.60
2022-09-13T22:47:26.648Z,16.80
2022-09-13T22:49:53.751Z,17.10
2022-09-13T22:52:21.121Z,17.10
2022-09-13T22:54:50.982Z,17.80
2022-09-13T22:57:18.370Z,18.92
2022-09-13T22:59:45.467Z,18.20
2022-09-13T23:02:12.538Z,18.65
2022-09-13T23:04:39.595Z,20.17
2022-09-13T23:07:06.658Z,18.55
2022-09-13T23:09:33.710Z,19.23
2022-09-13T23:12:00.825Z,18.15
2022-09-13T23:14:27.919Z,19.35
2022-09-13T23:16:55.109Z,20.77
2022-09-13T23:19:23.347Z,19.50
2022-09-13T23:21:52.395Z,19.45
2022-09-13T23:24:19.647Z,19.63
2022-09-13T23:26:47.160Z,19.90
2022-09-13T23:29:15.557Z,19.67
2022-09-13T23:31:43.276Z,19.55
2022-09-13T23:34:11.137Z,19.00
2022-09-13T23:36:39.065Z,18.88
2022-09-13T23:39:07.907Z,19.55
2022-09-13T23:41:35.404Z,17.42
2022-09-13T23:44:02.943Z,18.55
2022-09-13T23:46:30.111Z,19.48
2022-09-13T23:48:57.651Z,18.92
2022-09-13T23:51:25.787Z,19.10
2022-09-13T23:53:56.728Z,20.02
2022-09-13T23:56:24.708Z,19.33
2022-09-13T23:58:52.337Z,19.23
