createdAt,value
2017-09-14T00:01:08.753Z,87.50
2017-09-14T00:03:38.796Z,87.60
2017-09-14T00:06:09.375Z,87.40
2017-09-14T00:08:38.505Z,88.00
2017-09-14T00:11:08.460Z,87.70
2017-09-14T00:13:38.315Z,87.10
2017-09-14T00:16:08.268Z,86.80
2017-09-14T00:18:37.445Z,86.80
2017-09-14T00:21:06.829Z,86.60
2017-09-14T00:23:36.027Z,86.40
2017-09-14T00:26:05.174Z,86.80
2017-09-14T00:28:34.639Z,86.90
2017-09-14T00:31:03.736Z,87.10
2017-09-14T00:33:32.973Z,87.10
2017-09-14T00:36:02.503Z,87.10
2017-09-14T00:38:32.439Z,86.90
2017-09-14T00:41:02.543Z,86.80
2017-09-14T00:43:32.171Z,86.80
2017-09-14T00:46:02.034Z,87.00
2017-09-14T00:48:31.234Z,86.90
2017-09-14T00:51:00.936Z,86.80
2017-09-14T00:53:30.058Z,86.80
2017-09-14T00:56:00.942Z,86.60
2017-09-14T00:58:30.433Z,86.60
2017-09-14T01:01:00.654Z,86.60
2017-09-14T01:03:32.536Z,86.50
2017-09-14T01:06:01.660Z,86.50
2017-09-14T01:08:30.780Z,86.40
2017-09-14T01:11:00.111Z,86.20
2017-09-14T01:13:29.218Z,86.10
2017-09-14T01:15:58.334Z,86.30
2017-09-14T01:18:27.698Z,86.10
2017-09-14T01:20:56.878Z,86.00
2017-09-14T01:23:26.794Z,86.00
2017-09-14T01:25:56.865Z,86.00
2017-09-14T01:28:25.995Z,86.00
2017-09-14T01:30:55.106Z,86.10
2017-09-14T01:33:24.637Z,86.20
2017-09-14T01:35:53.955Z,86.00
2017-09-14T01:38:23.283Z,86.10
2017-09-14T01:40:52.787Z,86.20
2017-09-14T01:43:21.895Z,86.00
2017-09-14T01:45:51.030Z,86.30
2017-09-14T01:48:20.303Z,86.40
2017-09-14T01:50:49.965Z,86.50
2017-09-14T01:53:19.126Z,86.60
2017-09-14T01:55:48.414Z,86.50
2017-09-14T01:58:17.534Z,86.60
2017-09-14T02:00:46.708Z,86.60
2017-09-14T02:03:15.954Z,86.60
2017-09-14T02:05:45.834Z,86.80
2017-09-14T02:08:15.010Z,86.80
2017-09-14T02:10:44.370Z,86.80
2017-09-14T02:13:13.504Z,86.80
2017-09-14T02:15:43.509Z,86.80
2017-09-14T02:18:12.997Z,86.80
2017-09-14T02:20:42.120Z,86.90
2017-09-14T02:23:11.409Z,86.80
2017-09-14T02:25:40.747Z,87.10
2017-09-14T02:28:09.888Z,87.00
2017-09-14T02:30:39.008Z,87.10
2017-09-14T02:33:08.195Z,87.00
2017-09-14T02:35:37.375Z,87.00
2017-09-14T02:38:06.479Z,87.10
2017-09-14T02:40:36.697Z,87.10
2017-09-14T02:43:05.796Z,87.20
2017-09-14T02:45:35.281Z,87.20
2017-09-14T02:48:04.482Z,87.10
2017-09-14T02:50:33.598Z,87.10
2017-09-14T02:53:02.720Z,87.00
2017-09-14T02:55:32.312Z,87.00
2017-09-14T02:58:01.507Z,87.20
2017-09-14T03:00:31.129Z,87.20
2017-09-14T03:03:00.595Z,87.00
2017-09-14T03:05:29.688Z,87.10
2017-09-14T03:07:58.803Z,87.10
2017-09-14T03:10:29.277Z,87.20
2017-09-14T03:13:00.222Z,87.20
2017-09-14T03:15:29.357Z,87.20
2017-09-14T03:17:58.580Z,87.00
2017-09-14T03:20:28.614Z,87.00
2017-09-14T03:22:57.760Z,86.90
2017-09-14T03:25:27.022Z,86.90
2017-09-14T03:27:56.152Z,87.90
2017-09-14T03:30:25.258Z,88.50
2017-09-14T03:32:54.706Z,89.00
2017-09-14T03:35:25.467Z,89.60
2017-09-14T03:37:54.604Z,89.50
2017-09-14T03:40:24.023Z,89.10
2017-09-14T03:42:53.216Z,89.40
2017-09-14T03:45:22.312Z,89.10
2017-09-14T03:47:51.584Z,89.80
2017-09-14T03:50:21.644Z,89.10
2017-09-14T03:52:52.688Z,89.10
2017-09-14T03:55:21.865Z,89.80
2017-09-14T03:57:51.579Z,89.30
2017-09-14T04:00:21.809Z,89.00
2017-09-14T04:02:50.954Z,88.90
2017-09-14T04:05:21.333Z,89.10
2017-09-14T04:10:26.554Z,88.90
2017-09-14T04:12:56.449Z,88.90
2017-09-14T04:15:26.339Z,88.40
2017-09-14T04:17:55.638Z,88.70
2017-09-14T04:20:24.773Z,88.60
2017-09-14T04:22:53.870Z,88.60
2017-09-14T04:25:23.075Z,89.40
2017-09-14T04:27:52.170Z,88.60
2017-09-14T04:30:22.069Z,88.30
2017-09-14T04:32:52.262Z,88.00
2017-09-14T04:35:21.417Z,88.00
2017-09-14T04:37:50.585Z,88.00
2017-09-14T04:40:19.934Z,87.70
2017-09-14T04:42:49.057Z,87.90
2017-09-14T04:45:18.210Z,87.50
2017-09-14T04:47:47.627Z,87.50
2017-09-14T04:50:16.776Z,87.50
2017-09-14T04:52:46.014Z,87.70
2017-09-14T04:55:15.523Z,87.60
2017-09-14T04:57:44.710Z,87.60
2017-09-14T05:00:14.639Z,87.60
2017-09-14T05:02:43.936Z,87.50
2017-09-14T05:05:13.141Z,87.70
2017-09-14T05:07:42.320Z,87.70
2017-09-14T05:10:11.845Z,87.60
2017-09-14T05:12:41.027Z,87.30
2017-09-14T05:15:11.012Z,87.20
2017-09-14T05:17:41.485Z,87.20
2017-09-14T05:20:10.799Z,87.40
2017-09-14T05:22:40.243Z,87.30
2017-09-14T05:25:09.697Z,87.10
2017-09-14T05:27:39.590Z,87.00
2017-09-14T05:30:08.790Z,87.10
2017-09-14T05:32:38.171Z,87.30
2017-09-14T05:35:08.107Z,87.00
2017-09-14T05:37:37.269Z,87.00
2017-09-14T05:40:07.703Z,87.20
2017-09-14T05:42:36.826Z,87.20
2017-09-14T05:45:05.997Z,87.10
2017-09-14T05:47:35.650Z,87.00
2017-09-14T05:50:04.953Z,86.90
2017-09-14T05:52:34.057Z,86.80
2017-09-14T05:55:03.559Z,86.70
2017-09-14T05:57:32.733Z,86.70
2017-09-14T06:00:02.280Z,86.60
2017-09-14T06:02:31.606Z,86.80
2017-09-14T06:05:00.797Z,86.80
2017-09-14T06:07:29.932Z,86.70
2017-09-14T06:09:59.303Z,86.30
2017-09-14T06:12:29.158Z,86.10
2017-09-14T06:14:58.341Z,86.10
2017-09-14T06:17:27.943Z,86.10
2017-09-14T06:19:57.052Z,85.30
2017-09-14T06:22:26.164Z,85.40
2017-09-14T06:24:55.498Z,84.90
2017-09-14T06:27:24.630Z,84.30
2017-09-14T06:29:53.749Z,84.20
2017-09-14T06:32:23.262Z,83.90
2017-09-14T06:34:52.379Z,83.90
2017-09-14T06:37:21.475Z,83.40
2017-09-14T06:39:50.878Z,83.50
2017-09-14T06:42:19.998Z,83.20
2017-09-14T06:44:49.310Z,83.10
2017-09-14T06:47:19.335Z,83.30
2017-09-14T06:49:48.505Z,82.70
2017-09-14T06:52:17.685Z,83.50
2017-09-14T06:54:48.618Z,83.10
2017-09-14T06:57:17.769Z,83.10
2017-09-14T06:59:46.939Z,82.60
2017-09-14T07:02:17.610Z,82.70
2017-09-14T07:05:10.461Z,82.80
2017-09-14T07:07:41.431Z,82.00
2017-09-14T07:10:11.563Z,81.70
2017-09-14T07:12:40.829Z,81.60
2017-09-14T07:15:11.488Z,81.70
2017-09-14T07:17:48.517Z,81.20
2017-09-14T07:20:17.853Z,81.10
2017-09-14T07:22:47.861Z,81.00
2017-09-14T07:25:18.247Z,81.40
2017-09-14T07:27:47.543Z,80.80
2017-09-14T07:30:16.984Z,80.10
2017-09-14T07:32:46.209Z,79.90
2017-09-14T07:35:18.830Z,78.30
2017-09-14T07:37:49.679Z,78.20
2017-09-14T07:40:19.316Z,77.70
2017-09-14T07:42:48.540Z,78.10
2017-09-14T07:45:17.861Z,77.70
2017-09-14T07:47:47.472Z,77.10
2017-09-14T07:50:16.867Z,76.80
2017-09-14T07:52:46.252Z,76.30
2017-09-14T07:55:16.603Z,74.60
2017-09-14T07:57:45.827Z,74.60
2017-09-14T08:00:15.054Z,74.40
2017-09-14T08:02:44.658Z,74.50
2017-09-14T08:05:13.933Z,74.70
2017-09-14T08:07:43.134Z,74.30
2017-09-14T08:10:12.604Z,74.10
2017-09-14T08:12:41.870Z,73.20
2017-09-14T08:15:11.098Z,73.40
2017-09-14T08:17:40.787Z,72.50
2017-09-14T08:20:10.397Z,72.50
2017-09-14T08:22:39.796Z,72.40
2017-09-14T08:25:10.561Z,73.30
2017-09-14T08:27:40.779Z,74.20
2017-09-14T08:30:14.279Z,73.70
2017-09-14T08:32:45.497Z,73.60
2017-09-14T08:35:16.213Z,73.60
2017-09-14T08:37:46.502Z,73.70
2017-09-14T08:40:16.879Z,74.40
2017-09-14T08:42:46.561Z,74.40
2017-09-14T08:45:15.942Z,74.10
2017-09-14T08:47:45.371Z,74.40
2017-09-14T08:50:15.185Z,74.80
2017-09-14T08:52:44.381Z,74.30
2017-09-14T08:55:13.545Z,74.00
2017-09-14T08:57:43.417Z,74.00
2017-09-14T09:00:13.459Z,74.50
2017-09-14T09:02:42.788Z,74.20
2017-09-14T09:05:14.974Z,73.90
2017-09-14T09:07:44.322Z,73.80
2017-09-14T09:10:13.612Z,74.30
2017-09-14T09:12:44.158Z,74.00
2017-09-14T09:15:13.725Z,72.80
2017-09-14T09:17:44.857Z,72.20
2017-09-14T09:20:14.018Z,72.20
2017-09-14T09:22:44.042Z,69.90
2017-09-14T09:25:13.574Z,69.90
2017-09-14T09:27:42.933Z,69.40
2017-09-14T09:30:12.099Z,69.00
2017-09-14T09:32:41.954Z,68.60
2017-09-14T09:35:12.189Z,68.90
2017-09-14T09:37:41.379Z,69.60
2017-09-14T09:40:10.821Z,69.80
2017-09-14T09:42:40.778Z,69.70
2017-09-14T09:45:09.983Z,68.90
2017-09-14T09:47:39.376Z,69.90
2017-09-14T09:50:13.551Z,69.30
2017-09-14T09:52:43.082Z,70.00
2017-09-14T09:55:13.037Z,69.70
2017-09-14T09:57:43.278Z,70.10
2017-09-14T10:00:13.478Z,69.80
2017-09-14T10:02:42.662Z,69.80
2017-09-14T10:05:12.011Z,70.50
2017-09-14T10:07:41.807Z,71.30
2017-09-14T10:10:11.124Z,71.20
2017-09-14T10:12:40.312Z,71.10
2017-09-14T10:15:10.288Z,70.60
2017-09-14T10:17:40.440Z,70.20
2017-09-14T10:20:09.822Z,69.70
2017-09-14T10:22:39.444Z,68.30
2017-09-14T10:25:08.628Z,67.90
2017-09-14T10:27:37.735Z,67.90
2017-09-14T10:30:07.025Z,67.90
2017-09-14T10:32:36.327Z,67.70
2017-09-14T10:35:05.416Z,67.10
2017-09-14T10:37:34.912Z,67.00
2017-09-14T10:40:04.054Z,67.40
2017-09-14T10:42:33.167Z,67.10
2017-09-14T10:45:02.416Z,67.30
2017-09-14T10:47:31.521Z,67.70
2017-09-14T10:50:01.422Z,66.60
2017-09-14T10:52:30.830Z,66.70
2017-09-14T10:54:59.924Z,66.60
2017-09-14T10:57:29.280Z,67.50
2017-09-14T10:59:59.374Z,67.00
2017-09-14T11:02:28.624Z,67.80
2017-09-14T11:04:58.698Z,68.00
2017-09-14T11:07:28.127Z,67.90
2017-09-14T11:09:58.000Z,67.70
2017-09-14T11:12:27.107Z,67.70
2017-09-14T11:14:56.781Z,68.20
2017-09-14T11:17:27.814Z,68.30
2017-09-14T11:19:56.956Z,68.20
2017-09-14T11:22:26.113Z,67.60
2017-09-14T11:24:55.226Z,67.30
2017-09-14T11:27:24.363Z,67.10
2017-09-14T11:29:54.748Z,65.30
2017-09-14T11:32:23.886Z,65.30
2017-09-14T11:34:52.981Z,65.20
2017-09-14T11:37:22.355Z,64.90
2017-09-14T11:39:51.543Z,65.30
2017-09-14T11:42:20.736Z,65.10
2017-09-14T11:44:51.049Z,65.00
2017-09-14T11:47:20.142Z,64.60
2017-09-14T11:49:50.262Z,64.90
2017-09-14T11:52:19.576Z,65.10
2017-09-14T11:54:48.663Z,64.70
2017-09-14T11:57:17.897Z,64.70
2017-09-14T11:59:47.158Z,64.40
2017-09-14T12:02:19.603Z,64.10
2017-09-14T12:04:49.712Z,65.40
2017-09-14T12:07:18.919Z,64.80
2017-09-14T12:09:49.499Z,65.40
2017-09-14T12:12:18.820Z,64.40
2017-09-14T12:14:48.395Z,64.10
2017-09-14T12:17:17.500Z,64.30
2017-09-14T12:19:49.444Z,65.10
2017-09-14T12:22:18.720Z,64.60
2017-09-14T12:24:52.463Z,64.20
2017-09-14T12:27:23.422Z,63.50
2017-09-14T12:29:55.037Z,63.80
2017-09-14T12:32:26.841Z,63.10
2017-09-14T12:34:56.445Z,63.40
2017-09-14T12:37:25.707Z,64.50
2017-09-14T12:39:54.915Z,64.40
2017-09-14T12:42:27.274Z,64.20
2017-09-14T12:44:58.844Z,63.60
2017-09-14T12:47:28.304Z,64.30
2017-09-14T12:49:58.328Z,64.20
2017-09-14T12:52:27.477Z,64.20
2017-09-14T12:54:56.827Z,64.30
2017-09-14T12:57:26.350Z,65.20
2017-09-14T12:59:56.271Z,63.60
2017-09-14T13:02:29.345Z,63.60
2017-09-14T13:04:58.621Z,62.50
2017-09-14T13:07:29.889Z,60.70
2017-09-14T13:09:59.384Z,60.90
2017-09-14T13:12:28.623Z,60.90
2017-09-14T13:15:00.364Z,61.80
2017-09-14T13:17:31.079Z,61.70
2017-09-14T13:20:12.386Z,63.10
2017-09-14T13:22:43.529Z,63.10
2017-09-14T13:25:13.132Z,63.60
2017-09-14T13:27:43.722Z,64.60
2017-09-14T13:30:14.293Z,65.10
2017-09-14T13:32:43.770Z,65.10
2017-09-14T13:35:15.754Z,63.30
2017-09-14T13:37:45.510Z,63.20
2017-09-14T13:40:14.881Z,63.20
2017-09-14T13:42:44.336Z,63.20
2017-09-14T13:45:13.645Z,61.70
2017-09-14T13:47:42.808Z,62.20
2017-09-14T13:50:11.969Z,62.00
2017-09-14T13:52:41.771Z,62.30
2017-09-14T13:55:10.950Z,62.00
2017-09-14T13:57:40.754Z,61.60
2017-09-14T14:00:10.105Z,61.70
2017-09-14T14:02:39.234Z,61.80
2017-09-14T14:05:08.383Z,62.50
2017-09-14T14:07:49.678Z,62.20
2017-09-14T14:10:19.510Z,62.50
2017-09-14T14:12:48.939Z,62.80
2017-09-14T14:15:19.122Z,63.50
2017-09-14T14:17:48.446Z,63.50
2017-09-14T14:20:17.999Z,63.60
2017-09-14T14:22:47.692Z,63.60
2017-09-14T14:25:17.638Z,64.30
2017-09-14T14:27:47.131Z,64.30
2017-09-14T14:30:16.281Z,64.40
2017-09-14T14:32:45.835Z,64.40
2017-09-14T14:35:15.478Z,64.30
2017-09-14T14:37:44.636Z,64.70
2017-09-14T14:40:14.558Z,65.30
2017-09-14T14:42:44.144Z,64.90
2017-09-14T14:45:13.351Z,63.90
2017-09-14T14:47:42.593Z,64.40
2017-09-14T14:50:13.064Z,65.50
2017-09-14T14:52:43.120Z,65.50
2017-09-14T14:55:12.645Z,65.90
2017-09-14T14:57:45.201Z,67.00
2017-09-14T15:00:15.188Z,66.10
2017-09-14T15:02:44.863Z,66.70
2017-09-14T15:05:14.556Z,67.20
2017-09-14T15:07:44.573Z,68.40
2017-09-14T15:10:13.856Z,68.30
2017-09-14T15:12:43.196Z,69.00
2017-09-14T15:15:12.418Z,69.00
2017-09-14T15:17:41.675Z,69.60
2017-09-14T15:20:12.959Z,70.00
2017-09-14T15:22:42.158Z,70.20
2017-09-14T15:25:11.316Z,70.10
2017-09-14T15:27:41.839Z,69.60
2017-09-14T15:30:11.872Z,69.80
2017-09-14T15:32:49.256Z,69.80
2017-09-14T15:35:18.497Z,70.50
2017-09-14T15:37:53.999Z,70.20
2017-09-14T15:40:28.892Z,70.80
2017-09-14T15:43:04.071Z,70.50
2017-09-14T15:45:39.159Z,71.20
2017-09-14T15:51:32.802Z,71.70
2017-09-14T15:54:02.316Z,72.90
2017-09-14T15:56:32.371Z,72.90
2017-09-14T15:59:01.882Z,73.60
2017-09-14T16:01:32.504Z,73.90
2017-09-14T16:04:02.073Z,74.80
2017-09-14T16:06:31.735Z,74.90
2017-09-14T16:09:01.533Z,75.10
2017-09-14T16:11:31.311Z,75.10
2017-09-14T16:14:02.351Z,74.80
2017-09-14T16:16:32.473Z,75.00
2017-09-14T16:19:03.106Z,75.20
2017-09-14T16:21:33.808Z,75.20
2017-09-14T16:24:04.433Z,75.20
2017-09-14T16:26:34.004Z,75.30
2017-09-14T16:29:03.989Z,75.20
2017-09-14T16:31:33.547Z,75.00
2017-09-14T16:34:04.220Z,74.20
2017-09-14T16:36:33.773Z,73.30
2017-09-14T16:39:04.465Z,74.20
2017-09-14T16:41:37.685Z,73.40
2017-09-14T16:44:06.899Z,73.30
2017-09-14T16:46:36.006Z,72.90
2017-09-14T16:49:05.904Z,72.80
2017-09-14T16:51:36.013Z,72.70
2017-09-14T16:54:05.158Z,72.80
2017-09-14T16:56:34.744Z,73.60
2017-09-14T16:59:04.768Z,74.40
2017-09-14T17:01:34.031Z,75.00
2017-09-14T17:04:04.159Z,76.00
2017-09-14T17:06:33.585Z,76.00
2017-09-14T17:09:02.748Z,76.40
2017-09-14T17:11:33.729Z,76.90
2017-09-14T17:14:05.317Z,77.20
2017-09-14T17:16:35.119Z,77.20
2017-09-14T17:19:05.108Z,77.40
2017-09-14T17:21:34.425Z,77.40
2017-09-14T17:24:03.986Z,77.60
2017-09-14T17:26:34.025Z,78.10
2017-09-14T17:29:03.313Z,78.00
2017-09-14T17:31:32.727Z,78.40
2017-09-14T17:34:03.746Z,78.90
2017-09-14T17:36:33.861Z,78.90
2017-09-14T17:39:03.102Z,79.20
2017-09-14T17:41:32.455Z,79.50
2017-09-14T17:44:03.061Z,79.80
2017-09-14T17:46:33.025Z,79.80
2017-09-14T17:49:03.587Z,79.80
2017-09-14T17:51:32.742Z,79.80
2017-09-14T17:54:02.895Z,80.10
2017-09-14T17:56:32.510Z,80.30
2017-09-14T17:59:01.673Z,80.30
2017-09-14T18:01:30.869Z,80.60
2017-09-14T18:04:00.285Z,80.70
2017-09-14T18:06:30.191Z,81.10
2017-09-14T18:08:59.401Z,81.10
2017-09-14T18:11:31.575Z,81.40
2017-09-14T18:14:00.742Z,81.40
2017-09-14T18:16:29.891Z,81.60
2017-09-14T18:18:59.963Z,81.70
2017-09-14T18:21:29.111Z,81.70
2017-09-14T18:23:59.234Z,81.80
2017-09-14T18:26:28.588Z,81.80
2017-09-14T18:28:57.739Z,81.70
2017-09-14T18:31:26.856Z,81.80
2017-09-14T18:33:56.193Z,81.80
2017-09-14T18:36:25.354Z,81.80
2017-09-14T18:38:55.655Z,81.80
2017-09-14T18:41:25.222Z,82.00
2017-09-14T18:43:55.100Z,82.30
2017-09-14T18:46:24.243Z,82.30
2017-09-14T18:48:53.809Z,82.50
2017-09-14T18:51:22.927Z,82.60
2017-09-14T18:53:52.078Z,82.90
2017-09-14T18:56:22.151Z,83.10
2017-09-14T18:58:51.292Z,83.20
2017-09-14T19:01:21.385Z,83.40
2017-09-14T19:03:50.989Z,83.70
2017-09-14T19:06:20.887Z,84.20
2017-09-14T19:08:50.108Z,84.40
2017-09-14T19:11:20.224Z,85.00
2017-09-14T19:13:49.371Z,85.00
2017-09-14T19:16:19.160Z,85.30
2017-09-14T19:18:49.233Z,85.60
2017-09-14T19:21:18.398Z,85.80
2017-09-14T19:23:48.208Z,85.80
2017-09-14T19:26:18.081Z,86.00
2017-09-14T19:28:48.176Z,86.40
2017-09-14T19:31:17.475Z,86.40
2017-09-14T19:33:46.815Z,86.50
2017-09-14T19:36:16.047Z,86.70
2017-09-14T19:38:45.359Z,86.70
2017-09-14T19:41:14.694Z,86.70
2017-09-14T19:43:44.735Z,87.10
2017-09-14T19:46:14.239Z,87.10
2017-09-14T19:48:44.648Z,87.00
2017-09-14T19:51:13.891Z,87.10
2017-09-14T19:53:44.179Z,87.30
2017-09-14T19:56:14.056Z,87.30
2017-09-14T19:58:43.405Z,87.50
2017-09-14T20:01:12.724Z,87.60
2017-09-14T20:03:42.309Z,87.80
2017-09-14T20:06:12.683Z,87.80
2017-09-14T20:08:41.886Z,87.80
2017-09-14T20:11:11.542Z,87.70
2017-09-14T20:13:41.651Z,87.60
2017-09-14T20:16:12.752Z,87.60
2017-09-14T20:18:42.797Z,87.60
2017-09-14T20:21:12.983Z,87.60
2017-09-14T20:23:42.584Z,87.50
2017-09-14T20:26:12.135Z,87.60
2017-09-14T20:28:42.445Z,87.90
2017-09-14T20:31:12.232Z,88.00
2017-09-14T20:33:41.460Z,88.80
2017-09-14T20:36:12.249Z,88.50
2017-09-14T20:38:41.546Z,88.50
2017-09-14T20:41:10.911Z,88.60
2017-09-14T20:43:40.427Z,88.90
2017-09-14T20:46:10.570Z,88.80
2017-09-14T20:48:40.282Z,88.70
2017-09-14T20:51:09.653Z,88.80
2017-09-14T20:53:38.885Z,88.80
2017-09-14T20:56:08.052Z,88.90
2017-09-14T20:58:37.731Z,88.90
2017-09-14T21:01:08.663Z,88.90
2017-09-14T21:03:37.859Z,89.10
2017-09-14T21:06:07.846Z,89.10
2017-09-14T21:08:37.013Z,89.00
2017-09-14T21:11:06.394Z,89.00
2017-09-14T21:13:35.572Z,88.90
2017-09-14T21:16:04.745Z,88.90
2017-09-14T21:18:34.437Z,88.90
2017-09-14T21:21:04.016Z,89.00
2017-09-14T21:23:33.159Z,89.00
2017-09-14T21:26:02.306Z,89.10
2017-09-14T21:28:31.788Z,89.30
2017-09-14T21:31:00.918Z,89.40
2017-09-14T21:33:30.070Z,89.30
2017-09-14T21:35:59.609Z,89.50
2017-09-14T21:38:29.510Z,89.80
2017-09-14T21:40:59.417Z,89.70
2017-09-14T21:43:28.788Z,89.70
2017-09-14T21:45:57.926Z,89.60
2017-09-14T21:48:27.022Z,89.70
2017-09-14T21:50:57.446Z,89.80
2017-09-14T21:53:26.585Z,89.50
2017-09-14T21:55:56.093Z,89.50
2017-09-14T21:58:25.370Z,89.60
2017-09-14T22:00:54.565Z,89.60
2017-09-14T22:03:23.703Z,89.30
2017-09-14T22:05:52.962Z,89.30
2017-09-14T22:08:23.183Z,89.30
2017-09-14T22:10:53.247Z,89.20
2017-09-14T22:13:22.352Z,89.20
2017-09-14T22:15:51.627Z,89.00
2017-09-14T22:18:23.126Z,88.80
2017-09-14T22:20:53.648Z,88.80
2017-09-14T22:23:22.850Z,88.70
2017-09-14T22:25:52.230Z,88.60
2017-09-14T22:28:21.428Z,88.10
2017-09-14T22:30:50.650Z,88.00
2017-09-14T22:33:20.261Z,87.70
2017-09-14T22:35:49.475Z,87.50
2017-09-14T22:38:19.548Z,87.70
2017-09-14T22:40:49.228Z,87.10
2017-09-14T22:43:18.505Z,87.00
2017-09-14T22:45:47.675Z,86.90
2017-09-14T22:48:17.507Z,86.90
2017-09-14T22:50:46.633Z,86.80
2017-09-14T22:53:15.836Z,86.90
2017-09-14T22:55:45.202Z,86.80
2017-09-14T22:58:14.470Z,86.80
2017-09-14T23:00:43.851Z,86.90
2017-09-14T23:03:13.397Z,86.90
2017-09-14T23:05:42.651Z,86.90
2017-09-14T23:08:11.941Z,86.90
2017-09-14T23:10:41.765Z,86.80
2017-09-14T23:13:11.782Z,86.60
2017-09-14T23:15:40.970Z,86.60
2017-09-14T23:18:11.253Z,86.70
2017-09-14T23:20:40.386Z,86.70
2017-09-14T23:23:09.529Z,86.70
2017-09-14T23:25:39.067Z,86.70
2017-09-14T23:28:08.335Z,86.70
2017-09-14T23:30:38.433Z,86.70
2017-09-14T23:33:07.678Z,86.70
2017-09-14T23:35:36.845Z,86.60
2017-09-14T23:38:06.196Z,86.70
2017-09-14T23:40:35.509Z,86.70
2017-09-14T23:43:09.946Z,86.60
2017-09-14T23:45:39.196Z,86.50
2017-09-14T23:48:09.120Z,86.40
2017-09-14T23:50:39.223Z,86.40
2017-09-14T23:53:10.269Z,86.40
2017-09-14T23:55:40.989Z,86.40
2017-09-14T23:58:10.255Z,86.20
