createdAt,value
2022-12-24T00:02:02.180Z,9.00
2022-12-24T00:04:30.052Z,9.10
2022-12-24T00:07:03.050Z,9.00
2022-12-24T00:09:31.157Z,9.20
2022-12-24T00:12:05.076Z,9.20
2022-12-24T00:14:32.046Z,9.20
2022-12-24T00:16:59.075Z,9.30
2022-12-24T00:19:33.119Z,9.10
2022-12-24T00:22:00.006Z,8.90
2022-12-24T00:24:33.111Z,9.00
2022-12-24T00:26:59.951Z,9.10
2022-12-24T00:29:33.236Z,9.10
2022-12-24T00:32:07.117Z,9.10
2022-12-24T00:34:34.323Z,9.10
2022-12-24T00:37:08.076Z,9.20
2022-12-24T00:39:34.994Z,9.20
2022-12-24T00:42:08.118Z,9.20
2022-12-24T00:44:34.996Z,9.30
2022-12-24T00:47:05.564Z,9.30
2022-12-24T00:49:43.107Z,9.30
2022-12-24T00:52:09.951Z,9.30
2022-12-24T00:54:43.087Z,9.40
2022-12-24T00:57:09.984Z,9.30
2022-12-24T00:59:43.079Z,9.30
2022-12-24T01:02:10.095Z,9.30
2022-12-24T01:04:37.045Z,9.30
2022-12-24T01:07:10.137Z,9.30
2022-12-24T01:09:37.150Z,9.30
2022-12-24T01:12:04.538Z,9.30
2022-12-24T01:14:38.141Z,9.40
2022-12-24T01:17:05.158Z,9.50
2022-12-24T01:19:38.118Z,9.50
2022-12-24T01:22:05.005Z,9.50
2022-12-24T01:24:31.960Z,9.40
2022-12-24T01:27:05.148Z,9.40
2022-12-24T01:29:32.051Z,9.30
2022-12-24T01:32:13.951Z,9.30
2022-12-24T01:34:40.937Z,9.40
2022-12-24T01:37:14.150Z,9.40
2022-12-24T01:39:41.034Z,9.40
2022-12-24T01:42:33.105Z,9.40
2022-12-24T01:45:31.803Z,9.40
2022-12-24T01:48:05.146Z,9.30
2022-12-24T01:50:32.222Z,9.30
2022-12-24T01:53:05.122Z,9.00
2022-12-24T01:55:32.022Z,8.90
2022-12-24T01:58:05.118Z,8.70
2022-12-24T02:00:32.016Z,8.60
2022-12-24T02:03:05.279Z,8.60
2022-12-24T02:05:42.971Z,8.70
2022-12-24T02:08:16.136Z,8.70
2022-12-24T02:10:43.411Z,8.80
2022-12-24T02:13:17.112Z,8.80
2022-12-24T02:16:32.209Z,9.00
2022-12-24T02:19:43.249Z,9.10
2022-12-24T02:22:25.164Z,9.00
2022-12-24T02:24:58.133Z,8.90
2022-12-24T02:28:12.148Z,8.80
2022-12-24T02:30:55.183Z,8.90
2022-12-24T02:33:54.141Z,9.00
2022-12-24T02:36:32.416Z,8.90
2022-12-24T02:39:26.164Z,8.90
2022-12-24T02:41:53.716Z,9.10
2022-12-24T02:44:31.026Z,9.00
2022-12-24T02:46:59.212Z,8.90
2022-12-24T02:49:33.230Z,9.00
2022-12-24T02:52:00.102Z,9.00
2022-12-24T02:54:33.187Z,9.10
2022-12-24T02:57:15.412Z,9.20
2022-12-24T02:59:58.186Z,9.30
2022-12-24T03:02:58.605Z,9.30
2022-12-24T03:05:48.185Z,9.30
2022-12-24T03:08:49.308Z,9.40
2022-12-24T03:11:23.196Z,9.50
2022-12-24T03:13:56.185Z,9.50
2022-12-24T03:16:25.034Z,9.40
2022-12-24T03:19:00.204Z,9.40
2022-12-24T03:21:34.618Z,9.40
2022-12-24T03:24:08.168Z,9.40
2022-12-24T03:26:44.209Z,9.30
2022-12-24T03:29:11.105Z,9.20
2022-12-24T03:31:56.198Z,9.20
2022-12-24T03:34:23.115Z,9.30
2022-12-24T03:36:57.251Z,9.20
2022-12-24T03:39:24.149Z,9.20
2022-12-24T03:41:50.999Z,9.30
2022-12-24T03:44:24.221Z,9.40
2022-12-24T03:46:51.121Z,9.50
2022-12-24T03:49:24.216Z,9.60
2022-12-24T03:51:51.053Z,9.60
2022-12-24T03:54:24.200Z,9.60
2022-12-24T03:56:57.828Z,9.50
2022-12-24T03:59:31.163Z,9.50
2022-12-24T04:01:58.108Z,9.40
2022-12-24T04:04:25.228Z,9.40
2022-12-24T04:06:58.216Z,9.40
2022-12-24T04:09:31.196Z,9.30
2022-12-24T04:12:04.205Z,9.30
2022-12-24T04:14:31.126Z,9.30
2022-12-24T04:17:04.336Z,9.40
2022-12-24T04:19:31.355Z,9.30
2022-12-24T04:22:05.185Z,9.30
2022-12-24T04:24:32.061Z,9.40
2022-12-24T04:27:05.235Z,9.40
2022-12-24T04:29:32.114Z,9.50
2022-12-24T04:32:05.268Z,9.40
2022-12-24T04:34:32.223Z,9.50
2022-12-24T04:36:59.151Z,9.40
2022-12-24T04:39:32.205Z,9.30
2022-12-24T04:42:05.222Z,9.10
2022-12-24T04:44:38.180Z,9.10
2022-12-24T04:47:05.107Z,9.20
2022-12-24T04:49:31.969Z,9.20
2022-12-24T04:52:05.220Z,9.20
2022-12-24T04:54:38.188Z,9.20
2022-12-24T04:57:05.042Z,9.20
2022-12-24T04:59:38.233Z,9.10
2022-12-24T05:02:11.412Z,9.10
2022-12-24T05:04:38.410Z,9.20
2022-12-24T05:07:12.266Z,9.20
2022-12-24T05:09:39.143Z,9.20
2022-12-24T05:12:13.231Z,9.10
2022-12-24T05:14:40.426Z,9.10
2022-12-24T05:17:14.310Z,9.10
2022-12-24T05:19:48.231Z,9.10
2022-12-24T05:22:21.239Z,9.20
2022-12-24T05:24:48.144Z,9.20
2022-12-24T05:27:15.045Z,9.20
2022-12-24T05:29:48.266Z,9.10
2022-12-24T05:32:21.272Z,9.00
2022-12-24T05:34:54.254Z,9.00
2022-12-24T05:37:27.237Z,9.00
2022-12-24T05:39:54.150Z,9.10
2022-12-24T05:42:27.278Z,9.20
2022-12-24T05:45:00.242Z,9.10
2022-12-24T05:47:27.117Z,9.20
2022-12-24T05:50:00.242Z,9.30
2022-12-24T05:52:33.256Z,9.30
2022-12-24T05:55:00.161Z,9.30
2022-12-24T05:57:34.265Z,9.20
2022-12-24T06:00:01.123Z,9.10
2022-12-24T06:02:34.347Z,9.20
2022-12-24T06:05:08.361Z,9.10
2022-12-24T06:07:42.287Z,9.10
2022-12-24T06:10:09.688Z,9.10
2022-12-24T06:12:43.243Z,9.10
2022-12-24T06:15:10.564Z,9.10
2022-12-24T06:17:44.294Z,9.20
2022-12-24T06:20:11.597Z,9.20
2022-12-24T06:22:45.295Z,9.20
2022-12-24T06:25:15.362Z,9.20
2022-12-24T06:27:42.217Z,9.30
2022-12-24T06:30:18.436Z,9.30
2022-12-24T06:32:45.552Z,9.20
2022-12-24T06:35:12.441Z,9.20
2022-12-24T06:37:46.267Z,9.20
2022-12-24T06:40:13.200Z,9.30
2022-12-24T06:42:46.280Z,9.20
2022-12-24T06:45:13.201Z,9.20
2022-12-24T06:47:46.271Z,9.20
2022-12-24T06:50:13.216Z,9.20
2022-12-24T06:52:46.321Z,9.20
2022-12-24T06:55:13.210Z,9.30
2022-12-24T06:57:40.079Z,9.30
2022-12-24T07:00:15.308Z,9.30
2022-12-24T07:02:49.493Z,9.40
2022-12-24T07:05:16.540Z,9.40
2022-12-24T07:07:51.276Z,9.20
2022-12-24T07:10:18.636Z,9.30
2022-12-24T07:12:52.301Z,9.30
2022-12-24T07:15:19.267Z,9.20
2022-12-24T07:17:46.296Z,9.40
2022-12-24T07:20:20.307Z,9.30
2022-12-24T07:22:47.226Z,9.30
2022-12-24T07:25:14.547Z,9.30
2022-12-24T07:27:48.342Z,9.30
2022-12-24T07:30:15.335Z,9.30
2022-12-24T07:32:48.352Z,9.40
2022-12-24T07:35:15.289Z,9.40
2022-12-24T07:37:48.345Z,9.30
2022-12-24T07:40:15.389Z,9.30
2022-12-24T07:42:42.333Z,9.40
2022-12-24T07:45:16.355Z,9.50
2022-12-24T07:47:43.277Z,9.50
2022-12-24T07:50:17.323Z,9.40
2022-12-24T07:52:44.307Z,9.60
2022-12-24T07:55:17.385Z,9.60
2022-12-24T07:57:44.339Z,9.60
2022-12-24T08:00:18.362Z,9.60
2022-12-24T08:02:45.602Z,9.60
2022-12-24T08:05:12.633Z,9.60
2022-12-24T08:07:46.360Z,9.50
2022-12-24T08:10:19.365Z,9.50
2022-12-24T08:12:46.371Z,9.50
2022-12-24T08:15:19.343Z,9.50
2022-12-24T08:17:46.252Z,9.50
2022-12-24T08:20:19.290Z,9.70
2022-12-24T08:22:46.242Z,9.80
2022-12-24T08:25:19.346Z,9.90
2022-12-24T08:27:46.692Z,9.90
2022-12-24T08:30:21.447Z,10.00
2022-12-24T08:32:48.903Z,10.00
2022-12-24T08:35:22.339Z,9.90
2022-12-24T08:37:49.309Z,9.90
2022-12-24T08:40:16.400Z,10.00
2022-12-24T08:42:50.441Z,10.10
2022-12-24T08:45:17.645Z,10.00
2022-12-24T08:47:51.378Z,10.10
2022-12-24T08:50:25.390Z,10.10
2022-12-24T08:52:52.382Z,10.10
2022-12-24T08:55:25.416Z,10.20
2022-12-24T08:57:58.345Z,10.40
2022-12-24T09:00:25.255Z,10.40
2022-12-24T09:02:58.537Z,10.30
2022-12-24T09:05:25.564Z,10.30
2022-12-24T09:08:17.376Z,10.30
2022-12-24T09:10:50.359Z,10.40
2022-12-24T09:13:17.275Z,10.40
2022-12-24T09:15:59.379Z,10.50
2022-12-24T09:18:26.395Z,10.50
2022-12-24T09:21:08.347Z,10.50
2022-12-24T09:23:36.411Z,10.50
2022-12-24T09:26:20.401Z,10.60
2022-12-24T09:28:47.500Z,10.50
2022-12-24T09:31:21.410Z,10.40
2022-12-24T09:33:48.783Z,10.40
2022-12-24T09:36:28.366Z,10.60
2022-12-24T09:38:55.299Z,10.70
2022-12-24T09:41:40.349Z,10.80
2022-12-24T09:44:46.261Z,10.80
2022-12-24T09:47:45.400Z,10.80
2022-12-24T09:50:58.369Z,10.80
2022-12-24T09:53:42.397Z,10.90
2022-12-24T09:56:38.407Z,11.00
2022-12-24T09:59:07.433Z,10.90
2022-12-24T10:01:34.784Z,10.90
2022-12-24T10:04:22.372Z,11.00
2022-12-24T10:07:23.385Z,11.00
2022-12-24T10:10:23.381Z,10.90
2022-12-24T10:13:11.930Z,10.80
2022-12-24T10:16:10.361Z,10.90
2022-12-24T10:19:19.289Z,10.80
2022-12-24T10:22:18.367Z,10.90
2022-12-24T10:25:15.619Z,10.90
2022-12-24T10:27:49.500Z,10.90
2022-12-24T10:30:19.981Z,11.10
2022-12-24T10:32:58.383Z,11.00
2022-12-24T10:35:41.366Z,11.20
2022-12-24T10:38:08.383Z,11.30
2022-12-24T10:41:02.408Z,11.40
2022-12-24T10:43:29.865Z,11.60
2022-12-24T10:46:14.496Z,11.60
2022-12-24T10:49:19.435Z,11.70
2022-12-24T10:52:06.412Z,11.60
2022-12-24T10:54:33.972Z,11.50
2022-12-24T10:57:01.744Z,11.60
2022-12-24T10:59:58.482Z,11.50
2022-12-24T11:02:35.972Z,11.60
2022-12-24T11:05:34.411Z,11.50
2022-12-24T11:08:05.597Z,11.40
2022-12-24T11:10:41.459Z,11.40
2022-12-24T11:13:39.456Z,11.40
2022-12-24T11:16:41.474Z,11.50
2022-12-24T11:19:20.645Z,11.50
2022-12-24T11:21:54.501Z,11.50
2022-12-24T11:24:29.699Z,11.60
2022-12-24T11:27:42.435Z,11.60
2022-12-24T11:30:21.444Z,11.60
2022-12-24T11:33:16.293Z,11.50
2022-12-24T11:35:54.494Z,11.50
2022-12-24T11:38:24.259Z,11.50
2022-12-24T11:41:06.420Z,11.60
2022-12-24T11:43:51.493Z,11.60
2022-12-24T11:46:47.714Z,11.50
2022-12-24T11:49:39.469Z,11.20
2022-12-24T11:52:12.420Z,11.30
2022-12-24T11:55:21.505Z,11.40
2022-12-24T11:58:04.467Z,11.40
2022-12-24T12:00:31.880Z,11.50
2022-12-24T12:03:00.472Z,11.40
2022-12-24T12:05:39.453Z,11.40
2022-12-24T12:08:22.512Z,11.40
2022-12-24T12:10:56.448Z,11.60
2022-12-24T12:13:30.035Z,11.60
2022-12-24T12:16:33.544Z,11.60
2022-12-24T12:19:03.707Z,11.60
2022-12-24T12:21:45.451Z,11.70
2022-12-24T12:24:32.364Z,11.70
2022-12-24T12:27:39.497Z,11.90
2022-12-24T12:30:21.540Z,12.00
2022-12-24T12:32:51.204Z,11.90
2022-12-24T12:35:32.461Z,11.80
2022-12-24T12:38:02.562Z,11.80
2022-12-24T12:41:17.554Z,11.90
2022-12-24T12:44:26.172Z,11.90
2022-12-24T12:47:31.662Z,11.80
2022-12-24T12:50:45.475Z,11.80
2022-12-24T12:53:49.529Z,11.80
2022-12-24T12:56:38.472Z,11.70
2022-12-24T12:59:27.537Z,11.70
2022-12-24T13:02:13.043Z,11.60
2022-12-24T13:05:18.502Z,11.50
2022-12-24T13:08:32.082Z,11.40
2022-12-24T13:11:33.503Z,11.40
2022-12-24T13:14:22.293Z,11.40
2022-12-24T13:17:06.665Z,11.40
2022-12-24T13:19:52.280Z,11.50
2022-12-24T13:22:27.555Z,11.40
2022-12-24T13:24:55.597Z,11.40
2022-12-24T13:27:37.522Z,11.30
2022-12-24T13:30:40.104Z,11.20
2022-12-24T13:33:17.518Z,11.20
2022-12-24T13:36:10.257Z,11.30
2022-12-24T13:39:02.506Z,11.20
2022-12-24T13:41:40.692Z,11.20
2022-12-24T13:44:14.650Z,11.20
2022-12-24T13:47:19.139Z,11.30
2022-12-24T13:49:57.536Z,11.30
2022-12-24T13:52:29.724Z,11.30
2022-12-24T13:55:10.534Z,11.30
2022-12-24T13:57:52.472Z,11.40
2022-12-24T14:00:29.604Z,11.40
2022-12-24T14:03:12.965Z,11.30
2022-12-24T14:05:51.559Z,11.40
2022-12-24T14:08:24.575Z,11.40
2022-12-24T14:11:34.609Z,11.30
2022-12-24T14:14:04.692Z,11.40
2022-12-24T14:16:38.503Z,11.40
2022-12-24T14:19:49.507Z,11.40
2022-12-24T14:22:38.183Z,11.40
2022-12-24T14:25:20.523Z,11.40
2022-12-24T14:27:49.703Z,11.50
2022-12-24T14:30:26.680Z,11.30
2022-12-24T14:33:00.566Z,11.20
2022-12-24T14:35:36.712Z,11.20
2022-12-24T14:38:21.543Z,11.20
2022-12-24T14:40:57.551Z,11.30
2022-12-24T14:43:50.640Z,11.30
2022-12-24T14:47:44.548Z,11.40
2022-12-24T14:50:40.564Z,11.30
2022-12-24T14:53:50.727Z,11.30
2022-12-24T14:56:26.548Z,11.20
2022-12-24T14:58:59.551Z,11.20
2022-12-24T15:01:37.634Z,11.10
2022-12-24T15:04:17.569Z,11.20
2022-12-24T15:07:00.537Z,11.10
2022-12-24T15:09:35.585Z,11.10
2022-12-24T15:12:03.039Z,11.20
2022-12-24T15:14:36.577Z,11.10
2022-12-24T15:17:03.931Z,11.20
2022-12-24T15:19:46.573Z,11.30
2022-12-24T15:22:32.576Z,11.30
2022-12-24T15:24:59.441Z,11.30
2022-12-24T15:27:33.569Z,11.20
2022-12-24T15:30:00.453Z,11.20
2022-12-24T15:32:33.562Z,11.20
2022-12-24T15:35:06.623Z,11.20
2022-12-24T15:37:36.308Z,11.10
2022-12-24T15:40:17.552Z,11.10
2022-12-24T15:42:44.535Z,11.20
2022-12-24T15:45:37.616Z,11.10
2022-12-24T15:48:10.000Z,11.10
2022-12-24T15:50:45.586Z,11.00
2022-12-24T15:53:21.972Z,10.90
2022-12-24T15:56:15.573Z,10.80
2022-12-24T15:58:44.089Z,11.00
2022-12-24T16:01:23.732Z,11.00
2022-12-24T16:03:50.826Z,11.00
2022-12-24T16:06:24.603Z,10.90
2022-12-24T16:09:05.543Z,11.00
2022-12-24T16:11:36.019Z,11.00
2022-12-24T16:14:24.598Z,11.00
2022-12-24T16:16:58.267Z,11.00
2022-12-24T16:19:40.684Z,10.90
2022-12-24T16:22:07.720Z,10.90
2022-12-24T16:24:42.617Z,10.90
2022-12-24T16:27:11.170Z,10.90
2022-12-24T16:29:38.053Z,10.90
2022-12-24T16:32:11.618Z,10.90
2022-12-24T16:34:38.570Z,10.90
2022-12-24T16:37:11.615Z,10.90
2022-12-24T16:39:38.534Z,10.90
2022-12-24T16:42:30.649Z,11.00
2022-12-24T16:44:57.540Z,11.00
2022-12-24T16:47:42.061Z,11.00
2022-12-24T16:50:22.603Z,11.00
2022-12-24T16:52:49.484Z,11.10
2022-12-24T16:55:22.599Z,11.10
2022-12-24T16:57:49.487Z,11.10
2022-12-24T17:00:27.626Z,11.20
2022-12-24T17:02:54.607Z,11.20
2022-12-24T17:05:38.178Z,11.10
2022-12-24T17:08:11.648Z,11.10
2022-12-24T17:10:38.640Z,11.10
2022-12-24T17:13:05.607Z,11.20
2022-12-24T17:15:38.623Z,11.20
2022-12-24T17:18:05.831Z,11.10
2022-12-24T17:20:39.648Z,11.10
2022-12-24T17:23:06.564Z,11.10
2022-12-24T17:25:35.233Z,11.00
2022-12-24T17:28:08.644Z,10.90
2022-12-24T17:30:35.560Z,10.80
2022-12-24T17:33:14.281Z,10.80
2022-12-24T17:35:48.613Z,10.90
2022-12-24T17:38:21.592Z,10.90
2022-12-24T17:40:48.467Z,10.90
2022-12-24T17:43:21.661Z,10.80
2022-12-24T17:45:54.618Z,10.80
2022-12-24T17:48:21.804Z,10.80
2022-12-24T17:50:55.738Z,10.80
2022-12-24T17:53:22.618Z,10.80
2022-12-24T17:55:49.537Z,10.70
2022-12-24T17:58:23.638Z,10.80
2022-12-24T18:00:50.515Z,10.80
2022-12-24T18:03:17.503Z,10.80
2022-12-24T18:05:50.637Z,10.70
2022-12-24T18:08:17.660Z,10.70
2022-12-24T18:10:44.933Z,10.80
2022-12-24T18:13:19.588Z,10.70
2022-12-24T18:15:59.696Z,10.80
2022-12-24T18:18:33.606Z,10.80
2022-12-24T18:21:02.223Z,10.70
2022-12-24T18:23:35.660Z,10.70
2022-12-24T18:26:04.291Z,10.70
2022-12-24T18:28:37.666Z,10.80
2022-12-24T18:31:07.601Z,10.80
2022-12-24T18:33:41.689Z,10.80
2022-12-24T18:36:09.136Z,10.90
2022-12-24T18:38:42.685Z,10.80
2022-12-24T18:41:30.678Z,10.80
2022-12-24T18:43:57.824Z,10.80
2022-12-24T18:46:37.715Z,10.80
2022-12-24T18:49:04.666Z,10.70
2022-12-24T18:51:40.633Z,10.70
2022-12-24T18:54:13.697Z,10.60
2022-12-24T18:56:40.622Z,10.60
2022-12-24T18:59:07.540Z,10.60
2022-12-24T19:01:41.781Z,10.70
2022-12-24T19:04:08.825Z,10.70
2022-12-24T19:06:45.913Z,10.70
2022-12-24T19:09:24.653Z,10.70
2022-12-24T19:11:57.651Z,10.80
2022-12-24T19:14:30.642Z,10.80
2022-12-24T19:16:57.588Z,10.90
2022-12-24T19:19:30.711Z,10.80
2022-12-24T19:21:57.653Z,10.70
2022-12-24T19:24:30.713Z,10.60
2022-12-24T19:26:57.590Z,10.50
2022-12-24T19:29:30.717Z,10.30
2022-12-24T19:31:57.696Z,10.30
2022-12-24T19:34:30.683Z,10.30
2022-12-24T19:36:57.572Z,10.30
2022-12-24T19:39:32.219Z,10.30
2022-12-24T19:42:00.650Z,10.30
2022-12-24T19:44:34.715Z,10.40
2022-12-24T19:47:01.664Z,10.40
2022-12-24T19:49:28.625Z,10.40
2022-12-24T19:52:01.672Z,10.30
2022-12-24T19:54:28.535Z,10.40
2022-12-24T19:57:01.685Z,10.30
2022-12-24T19:59:28.531Z,10.40
2022-12-24T20:02:01.828Z,10.40
2022-12-24T20:04:28.763Z,10.40
2022-12-24T20:07:01.714Z,10.30
2022-12-24T20:09:28.640Z,10.30
2022-12-24T20:12:01.774Z,10.30
2022-12-24T20:14:28.744Z,10.40
2022-12-24T20:16:55.872Z,10.40
2022-12-24T20:19:29.736Z,10.40
2022-12-24T20:21:56.570Z,10.50
2022-12-24T20:24:30.759Z,10.70
2022-12-24T20:26:57.715Z,10.80
2022-12-24T20:29:24.626Z,10.80
2022-12-24T20:31:57.861Z,10.70
2022-12-24T20:34:25.023Z,10.60
2022-12-24T20:36:58.710Z,10.60
2022-12-24T20:39:25.561Z,10.60
2022-12-24T20:41:58.758Z,10.70
2022-12-24T20:44:25.623Z,10.60
2022-12-24T20:46:58.746Z,10.50
2022-12-24T20:49:25.662Z,10.50
2022-12-24T20:51:58.706Z,10.50
2022-12-24T20:54:25.588Z,10.50
2022-12-24T20:56:57.750Z,10.50
2022-12-24T20:59:31.755Z,10.50
2022-12-24T21:01:58.924Z,10.60
2022-12-24T21:04:26.051Z,10.60
2022-12-24T21:06:59.745Z,10.70
2022-12-24T21:09:26.761Z,10.70
2022-12-24T21:12:00.783Z,10.60
2022-12-24T21:14:27.880Z,10.70
2022-12-24T21:17:01.831Z,10.70
2022-12-24T21:19:35.813Z,10.80
2022-12-24T21:22:02.874Z,10.80
2022-12-24T21:24:36.823Z,10.80
2022-12-24T21:27:03.954Z,10.80
2022-12-24T21:29:37.810Z,10.80
2022-12-24T21:32:11.793Z,10.80
2022-12-24T21:34:45.847Z,10.90
2022-12-24T21:37:12.848Z,10.90
2022-12-24T21:39:46.831Z,10.90
2022-12-24T21:42:14.433Z,10.80
2022-12-24T21:44:41.563Z,10.70
2022-12-24T21:47:14.813Z,10.70
2022-12-24T21:49:42.363Z,10.70
2022-12-24T21:52:15.877Z,10.70
2022-12-24T21:54:42.900Z,10.60
2022-12-24T21:57:16.849Z,10.60
2022-12-24T21:59:44.138Z,10.60
2022-12-24T22:02:21.857Z,10.70
2022-12-24T22:04:55.797Z,10.70
2022-12-24T22:07:33.851Z,10.70
2022-12-24T22:10:07.889Z,10.70
2022-12-24T22:12:35.218Z,10.80
2022-12-24T22:15:11.781Z,10.80
2022-12-24T22:17:44.864Z,10.90
2022-12-24T22:20:18.836Z,10.90
2022-12-24T22:22:47.333Z,10.90
2022-12-24T22:25:14.445Z,10.80
2022-12-24T22:27:47.851Z,10.80
2022-12-24T22:30:21.877Z,10.80
2022-12-24T22:32:48.937Z,10.80
2022-12-24T22:35:16.136Z,10.70
2022-12-24T22:37:53.062Z,10.60
2022-12-24T22:40:22.989Z,10.80
2022-12-24T22:42:56.801Z,10.90
2022-12-24T22:45:23.895Z,10.90
2022-12-24T22:47:57.797Z,10.90
2022-12-24T22:50:25.019Z,10.70
2022-12-24T22:52:52.036Z,10.70
2022-12-24T22:55:25.808Z,10.60
2022-12-24T22:57:58.785Z,10.60
2022-12-24T23:00:45.107Z,10.60
2022-12-24T23:03:18.916Z,10.60
2022-12-24T23:05:45.951Z,10.70
2022-12-24T23:08:13.253Z,10.60
2022-12-24T23:10:46.840Z,10.60
2022-12-24T23:13:15.356Z,10.50
2022-12-24T23:15:48.915Z,10.50
2022-12-24T23:18:15.935Z,10.50
2022-12-24T23:20:44.217Z,10.60
2022-12-24T23:23:17.808Z,10.50
2022-12-24T23:25:44.716Z,10.60
2022-12-24T23:28:17.788Z,10.50
2022-12-24T23:30:44.699Z,10.60
2022-12-24T23:33:11.616Z,10.70
2022-12-24T23:35:44.781Z,10.70
2022-12-24T23:38:17.793Z,10.80
2022-12-24T23:40:44.844Z,10.80
2022-12-24T23:43:11.738Z,10.70
2022-12-24T23:45:44.878Z,10.60
2022-12-24T23:48:11.757Z,10.50
2022-12-24T23:50:38.645Z,10.60
2022-12-24T23:53:11.849Z,10.70
2022-12-24T23:55:39.002Z,10.80
2022-12-24T23:58:12.833Z,10.80
