createdAt,value
2019-04-30T00:02:05.710Z,196.02
2019-04-30T00:04:40.506Z,188.07
2019-04-30T00:07:10.260Z,177.75
2019-04-30T00:09:40.857Z,186.85
2019-04-30T00:12:10.422Z,205.07
2019-04-30T00:14:41.355Z,214.08
2019-04-30T00:17:10.746Z,205.77
2019-04-30T00:19:40.984Z,202.20
2019-04-30T00:22:10.119Z,205.43
2019-04-30T00:24:39.802Z,194.90
2019-04-30T00:27:09.940Z,163.87
2019-04-30T00:29:38.981Z,189.62
2019-04-30T00:32:08.123Z,183.30
2019-04-30T00:34:39.330Z,173.15
2019-04-30T00:37:13.862Z,170.05
2019-04-30T00:39:44.331Z,169.37
2019-04-30T00:42:18.629Z,169.50
2019-04-30T00:44:45.566Z,162.90
2019-04-30T00:47:15.415Z,164.13
2019-04-30T00:49:44.839Z,155.87
2019-04-30T00:52:15.523Z,157.32
2019-04-30T00:54:45.231Z,145.87
2019-04-30T00:57:15.179Z,133.15
2019-04-30T00:59:47.884Z,142.45
2019-04-30T01:02:29.169Z,119.95
2019-04-30T01:05:00.183Z,119.93
2019-04-30T01:07:32.962Z,106.50
2019-04-30T01:10:05.105Z,104.90
2019-04-30T01:12:41.057Z,92.95
2019-04-30T01:15:10.312Z,95.57
2019-04-30T01:17:38.243Z,94.80
2019-04-30T01:20:09.387Z,85.15
2019-04-30T01:22:38.928Z,87.05
2019-04-30T01:25:13.530Z,80.65
2019-04-30T01:49:41.754Z,79.53
2019-04-30T02:33:45.314Z,44.45
2019-04-30T02:36:36.413Z,43.55
2019-04-30T02:39:06.063Z,43.30
2019-04-30T02:41:40.887Z,45.55
2019-04-30T02:44:15.676Z,43.50
2019-04-30T02:47:30.075Z,48.28
2019-04-30T02:50:14.351Z,50.52
2019-04-30T02:52:34.123Z,53.65
2019-04-30T02:55:04.165Z,51.65
2019-04-30T02:57:33.579Z,54.53
2019-04-30T03:00:09.706Z,52.25
2019-04-30T03:02:39.430Z,57.20
2019-04-30T03:05:12.776Z,56.63
2019-04-30T03:07:40.739Z,58.45
2019-04-30T03:10:10.318Z,58.33
2019-04-30T03:12:40.418Z,59.23
2019-04-30T03:15:10.259Z,55.67
2019-04-30T03:18:10.448Z,52.60
2019-04-30T03:20:59.829Z,54.10
2019-04-30T03:23:29.436Z,50.88
2019-04-30T03:25:59.701Z,52.10
2019-04-30T03:28:30.123Z,47.10
2019-04-30T03:31:04.001Z,43.30
2019-04-30T03:33:32.725Z,42.00
2019-04-30T03:36:02.530Z,41.63
2019-04-30T03:38:31.940Z,41.90
2019-04-30T03:41:02.697Z,40.35
2019-04-30T03:43:53.626Z,42.78
2019-04-30T03:46:25.824Z,39.88
2019-04-30T03:52:21.191Z,39.70
2019-04-30T03:55:02.971Z,43.02
2019-04-30T03:57:39.855Z,40.63
2019-04-30T04:00:13.415Z,36.60
2019-04-30T04:02:50.192Z,36.00
2019-04-30T04:06:05.324Z,36.73
2019-04-30T04:08:44.919Z,35.85
2019-04-30T04:12:01.237Z,34.25
2019-04-30T04:14:30.322Z,29.55
2019-04-30T04:17:02.733Z,28.42
2019-04-30T04:19:39.189Z,28.70
2019-04-30T04:22:11.919Z,25.57
2019-04-30T04:24:40.104Z,20.25
2019-04-30T04:27:09.738Z,22.25
2019-04-30T04:29:40.353Z,25.05
2019-04-30T04:32:10.730Z,23.32
2019-04-30T04:34:40.486Z,22.70
2019-04-30T04:37:10.169Z,21.10
2019-04-30T04:39:41.935Z,21.40
2019-04-30T04:42:10.333Z,20.65
2019-04-30T04:44:40.039Z,22.60
2019-04-30T04:47:09.885Z,21.73
2019-04-30T04:49:40.124Z,18.48
2019-04-30T04:52:10.317Z,19.10
2019-04-30T04:54:40.023Z,18.32
2019-04-30T04:57:16.958Z,18.00
2019-04-30T04:59:42.595Z,19.37
2019-04-30T05:02:45.623Z,18.25
2019-04-30T05:05:15.110Z,16.45
2019-04-30T05:07:44.212Z,15.70
2019-04-30T05:10:13.428Z,15.30
2019-04-30T05:12:42.515Z,14.65
2019-04-30T05:15:11.610Z,14.05
2019-04-30T05:17:40.725Z,14.65
2019-04-30T05:20:10.246Z,13.38
2019-04-30T05:22:39.511Z,14.47
2019-04-30T05:25:09.023Z,13.65
2019-04-30T05:27:39.271Z,13.00
2019-04-30T05:30:09.631Z,13.15
2019-04-30T05:32:39.667Z,14.00
2019-04-30T05:35:09.535Z,14.15
2019-04-30T05:37:38.926Z,14.13
2019-04-30T05:40:09.143Z,14.75
2019-04-30T05:42:38.847Z,13.65
2019-04-30T05:45:09.611Z,14.18
2019-04-30T05:47:39.016Z,13.90
2019-04-30T05:50:08.966Z,14.43
2019-04-30T05:52:39.854Z,15.13
2019-04-30T05:55:11.525Z,12.95
2019-04-30T05:57:52.726Z,12.80
2019-04-30T06:00:11.793Z,10.78
2019-04-30T06:02:40.994Z,12.68
2019-04-30T06:05:10.287Z,13.88
2019-04-30T06:07:39.599Z,12.05
2019-04-30T06:10:25.202Z,13.20
2019-04-30T06:13:32.035Z,12.05
2019-04-30T06:16:10.136Z,12.10
2019-04-30T06:18:39.205Z,14.03
2019-04-30T06:21:09.536Z,13.40
2019-04-30T06:23:39.297Z,11.65
2019-04-30T06:26:12.258Z,12.85
2019-04-30T06:28:41.602Z,11.73
2019-04-30T06:31:10.560Z,10.98
2019-04-30T06:33:40.463Z,14.68
2019-04-30T06:36:25.541Z,12.47
2019-04-30T06:38:58.941Z,12.40
2019-04-30T06:41:31.755Z,11.88
2019-04-30T06:44:00.942Z,16.07
2019-04-30T06:46:29.972Z,18.65
2019-04-30T06:48:59.556Z,13.43
2019-04-30T06:51:31.053Z,12.10
2019-04-30T06:54:00.159Z,10.80
2019-04-30T06:56:29.505Z,11.10
2019-04-30T06:58:59.121Z,9.83
2019-04-30T07:01:29.057Z,10.05
2019-04-30T07:04:00.803Z,9.78
2019-04-30T07:06:36.865Z,8.98
2019-04-30T07:09:16.890Z,10.30
2019-04-30T07:12:30.534Z,10.72
2019-04-30T07:14:59.302Z,9.18
2019-04-30T07:17:29.911Z,9.15
2019-04-30T07:19:59.721Z,11.88
2019-04-30T07:22:39.074Z,12.03
2019-04-30T07:24:59.775Z,11.80
2019-04-30T07:27:30.171Z,9.58
2019-04-30T07:29:59.747Z,10.18
2019-04-30T07:32:29.008Z,10.82
2019-04-30T07:34:59.425Z,11.35
2019-04-30T07:37:29.597Z,10.35
2019-04-30T07:39:59.026Z,11.25
2019-04-30T07:42:29.414Z,10.25
2019-04-30T07:45:00.704Z,11.83
2019-04-30T07:47:29.696Z,9.38
2019-04-30T07:50:00.689Z,10.08
2019-04-30T07:52:33.208Z,10.08
2019-04-30T07:55:00.830Z,9.43
2019-04-30T07:57:32.313Z,10.38
2019-04-30T08:00:01.014Z,11.12
2019-04-30T08:02:37.968Z,10.75
2019-04-30T08:05:10.503Z,9.93
2019-04-30T08:07:39.348Z,9.15
2019-04-30T08:10:09.558Z,10.32
2019-04-30T08:12:42.512Z,10.75
2019-04-30T08:15:09.728Z,10.55
2019-04-30T08:17:39.019Z,9.75
2019-04-30T08:20:08.751Z,10.53
2019-04-30T08:22:40.906Z,9.63
2019-04-30T08:25:09.744Z,10.08
2019-04-30T08:27:39.364Z,9.45
2019-04-30T08:30:22.881Z,9.63
2019-04-30T08:32:40.638Z,10.80
2019-04-30T08:35:10.026Z,9.58
2019-04-30T08:37:39.405Z,10.13
2019-04-30T08:40:08.775Z,9.63
2019-04-30T08:42:40.294Z,9.75
2019-04-30T08:45:10.156Z,9.08
2019-04-30T08:47:39.995Z,9.00
2019-04-30T08:50:21.770Z,8.13
2019-04-30T08:52:59.815Z,8.60
2019-04-30T08:55:30.399Z,9.35
2019-04-30T08:58:09.399Z,10.15
2019-04-30T09:00:32.189Z,10.13
2019-04-30T09:03:02.302Z,9.33
2019-04-30T09:05:50.837Z,11.43
2019-04-30T09:08:20.115Z,8.78
2019-04-30T09:10:49.970Z,10.38
2019-04-30T09:13:20.049Z,10.45
2019-04-30T09:15:50.818Z,11.80
2019-04-30T09:18:21.081Z,10.93
2019-04-30T09:20:53.091Z,11.83
2019-04-30T09:23:22.967Z,11.03
2019-04-30T09:25:52.715Z,10.78
2019-04-30T09:28:23.738Z,10.58
2019-04-30T09:30:55.139Z,9.53
2019-04-30T09:33:26.131Z,11.93
2019-04-30T09:35:55.056Z,11.55
2019-04-30T09:38:24.257Z,11.35
2019-04-30T09:40:53.303Z,11.10
2019-04-30T09:43:22.448Z,11.90
2019-04-30T09:45:51.528Z,11.08
2019-04-30T09:48:20.643Z,11.93
2019-04-30T09:50:54.208Z,11.15
2019-04-30T09:53:23.512Z,10.88
2019-04-30T09:55:52.623Z,12.28
2019-04-30T09:58:21.788Z,10.93
2019-04-30T10:00:50.894Z,11.88
2019-04-30T10:03:22.320Z,11.50
2019-04-30T10:05:51.964Z,11.53
2019-04-30T10:08:21.502Z,12.85
2019-04-30T10:11:16.638Z,11.80
2019-04-30T10:13:45.747Z,10.48
2019-04-30T10:16:31.875Z,11.40
2019-04-30T10:19:02.481Z,11.05
2019-04-30T10:21:32.502Z,13.13
2019-04-30T10:24:13.177Z,12.63
2019-04-30T10:26:37.295Z,14.33
2019-04-30T10:29:07.554Z,12.70
2019-04-30T10:31:36.679Z,12.25
2019-04-30T10:34:05.768Z,11.28
2019-04-30T10:36:34.878Z,12.60
2019-04-30T10:39:05.821Z,13.83
2019-04-30T10:41:35.425Z,12.37
2019-04-30T10:44:05.270Z,10.48
2019-04-30T10:46:40.389Z,12.23
2019-04-30T10:49:10.022Z,12.20
2019-04-30T10:51:39.688Z,11.48
2019-04-30T10:54:09.290Z,12.70
2019-04-30T10:56:38.483Z,13.93
2019-04-30T10:59:08.840Z,13.93
2019-04-30T11:01:39.165Z,13.72
2019-04-30T11:04:08.485Z,13.78
2019-04-30T11:06:37.938Z,12.93
2019-04-30T11:09:12.302Z,14.63
2019-04-30T11:11:43.580Z,15.05
2019-04-30T11:14:13.257Z,14.60
2019-04-30T11:16:42.731Z,16.87
2019-04-30T11:19:36.042Z,15.48
2019-04-30T11:22:06.371Z,15.60
2019-04-30T11:24:41.028Z,15.25
2019-04-30T11:27:06.819Z,14.10
2019-04-30T11:29:53.285Z,15.70
2019-04-30T11:32:24.758Z,14.53
2019-04-30T11:34:55.077Z,16.27
2019-04-30T11:37:25.474Z,16.37
2019-04-30T11:40:34.312Z,15.23
2019-04-30T11:43:01.132Z,14.90
2019-04-30T11:46:18.692Z,17.05
2019-04-30T11:48:49.208Z,16.87
2019-04-30T11:51:21.591Z,17.77
2019-04-30T11:53:59.178Z,16.00
2019-04-30T11:56:33.026Z,17.15
2019-04-30T11:59:19.558Z,15.75
2019-04-30T12:01:52.010Z,13.55
2019-04-30T12:04:36.328Z,18.55
2019-04-30T12:07:16.144Z,18.95
2019-04-30T12:12:43.568Z,18.02
2019-04-30T12:15:16.357Z,17.15
2019-04-30T12:17:47.416Z,17.37
2019-04-30T12:20:17.262Z,15.55
2019-04-30T12:22:49.456Z,17.50
2019-04-30T12:25:19.157Z,17.62
2019-04-30T12:27:48.947Z,16.85
2019-04-30T12:30:20.550Z,16.73
2019-04-30T12:32:52.599Z,16.00
2019-04-30T12:35:24.344Z,15.55
2019-04-30T12:40:48.338Z,17.10
2019-04-30T12:43:18.238Z,17.57
2019-04-30T12:46:01.616Z,16.07
2019-04-30T12:48:41.234Z,17.17
2019-04-30T12:51:45.603Z,16.87
2019-04-30T12:54:14.462Z,16.37
2019-04-30T12:57:02.064Z,15.38
2019-04-30T12:59:31.858Z,15.13
2019-04-30T13:02:09.148Z,15.78
2019-04-30T13:04:40.272Z,14.75
2019-04-30T13:07:12.130Z,15.88
2019-04-30T13:09:45.247Z,16.55
2019-04-30T13:12:19.003Z,15.88
2019-04-30T13:14:52.465Z,15.70
2019-04-30T13:17:23.242Z,15.83
2019-04-30T13:19:56.281Z,14.68
2019-04-30T13:22:25.754Z,13.65
2019-04-30T13:24:59.597Z,14.63
2019-04-30T13:27:33.661Z,14.83
2019-04-30T13:30:15.113Z,13.48
2019-04-30T13:33:03.424Z,11.20
2019-04-30T13:35:32.633Z,12.07
2019-04-30T13:38:13.806Z,12.90
2019-04-30T13:41:23.317Z,12.85
2019-04-30T13:44:04.559Z,11.73
2019-04-30T13:46:34.505Z,13.30
2019-04-30T13:49:04.321Z,13.05
2019-04-30T13:51:34.247Z,12.78
2019-04-30T13:54:06.303Z,11.97
2019-04-30T13:56:36.656Z,12.50
2019-04-30T13:59:10.869Z,12.25
2019-04-30T14:01:44.748Z,13.80
2019-04-30T14:04:27.304Z,12.10
2019-04-30T14:07:16.050Z,11.30
2019-04-30T14:09:48.680Z,11.43
2019-04-30T14:15:48.251Z,9.88
2019-04-30T14:18:28.583Z,8.88
2019-04-30T14:21:19.293Z,9.30
2019-04-30T14:23:50.675Z,8.90
2019-04-30T14:26:20.730Z,9.18
2019-04-30T14:32:09.659Z,10.40
2019-04-30T14:34:39.886Z,12.00
2019-04-30T14:37:11.034Z,9.75
2019-04-30T14:39:42.867Z,10.23
2019-04-30T14:42:13.413Z,9.45
2019-04-30T14:44:44.758Z,8.83
2019-04-30T14:47:30.973Z,9.93
2019-04-30T14:50:10.968Z,9.28
2019-04-30T14:52:49.459Z,9.45
2019-04-30T14:56:08.505Z,8.70
2019-04-30T14:58:49.557Z,10.65
2019-04-30T15:01:29.288Z,9.13
2019-04-30T15:04:01.732Z,10.25
2019-04-30T15:06:31.612Z,9.80
2019-04-30T15:09:02.318Z,9.45
2019-04-30T15:11:36.555Z,8.70
2019-04-30T15:14:07.120Z,9.48
2019-04-30T15:16:40.035Z,8.48
2019-04-30T15:19:11.244Z,7.90
2019-04-30T15:21:41.091Z,9.35
2019-04-30T15:24:26.624Z,9.53
2019-04-30T15:26:58.786Z,10.00
2019-04-30T15:30:00.740Z,8.78
2019-04-30T15:32:39.628Z,8.55
2019-04-30T15:35:25.797Z,9.48
2019-04-30T15:38:00.154Z,9.23
2019-04-30T15:40:36.094Z,9.08
2019-04-30T15:43:10.183Z,9.58
2019-04-30T15:45:45.245Z,8.30
2019-04-30T15:48:19.731Z,9.03
2019-04-30T15:51:09.246Z,9.80
2019-04-30T15:53:45.439Z,8.73
2019-04-30T15:56:21.073Z,8.93
2019-04-30T15:59:19.916Z,10.10
2019-04-30T16:01:53.402Z,9.45
2019-04-30T16:04:39.660Z,7.50
2019-04-30T16:07:11.124Z,9.25
2019-04-30T16:09:52.025Z,9.35
2019-04-30T16:12:32.104Z,8.70
2019-04-30T16:15:05.179Z,8.25
2019-04-30T16:17:49.270Z,9.10
2019-04-30T16:20:40.338Z,10.13
2019-04-30T16:23:13.130Z,10.10
2019-04-30T16:26:02.201Z,9.05
2019-04-30T16:28:39.062Z,8.98
2019-04-30T16:31:39.156Z,8.83
2019-04-30T16:34:16.945Z,9.40
2019-04-30T16:36:49.696Z,7.90
2019-04-30T16:39:22.020Z,9.33
2019-04-30T16:41:53.087Z,9.88
2019-04-30T16:44:24.605Z,8.70
2019-04-30T16:47:13.639Z,8.70
2019-04-30T16:49:40.692Z,8.00
2019-04-30T16:52:18.984Z,7.95
2019-04-30T16:54:54.885Z,7.40
2019-04-30T16:57:32.837Z,8.70
2019-04-30T17:00:30.845Z,8.53
2019-04-30T17:03:09.109Z,8.20
2019-04-30T17:05:44.603Z,8.50
2019-04-30T17:08:39.166Z,8.85
2019-04-30T17:11:28.282Z,8.65
2019-04-30T17:14:02.366Z,8.55
2019-04-30T17:16:32.415Z,9.55
2019-04-30T17:19:02.605Z,8.30
2019-04-30T17:21:33.677Z,8.33
2019-04-30T17:24:08.666Z,8.70
2019-04-30T17:26:39.193Z,8.05
2019-04-30T17:29:12.200Z,9.03
2019-04-30T17:31:48.765Z,8.50
2019-04-30T17:34:18.882Z,8.35
2019-04-30T17:36:50.758Z,7.45
2019-04-30T17:39:24.778Z,8.48
2019-04-30T17:42:07.905Z,8.13
2019-04-30T17:44:53.796Z,7.53
2019-04-30T17:47:22.313Z,7.70
2019-04-30T17:49:54.355Z,7.70
2019-04-30T17:52:30.797Z,8.00
2019-04-30T17:55:04.961Z,7.97
2019-04-30T17:57:36.313Z,7.75
2019-04-30T18:00:16.872Z,7.37
2019-04-30T18:02:41.241Z,8.78
2019-04-30T18:08:05.283Z,8.18
2019-04-30T18:10:40.117Z,8.73
2019-04-30T18:13:10.260Z,8.70
2019-04-30T18:15:40.379Z,8.10
2019-04-30T18:18:18.488Z,8.50
2019-04-30T18:20:59.562Z,7.87
2019-04-30T18:23:45.629Z,8.35
2019-04-30T18:26:18.115Z,8.18
2019-04-30T18:28:51.032Z,7.58
2019-04-30T18:31:22.470Z,7.50
2019-04-30T18:33:54.355Z,7.97
2019-04-30T18:36:25.107Z,7.78
2019-04-30T18:38:59.024Z,7.60
2019-04-30T18:41:31.982Z,7.75
2019-04-30T18:44:02.403Z,7.65
2019-04-30T18:46:32.777Z,9.13
2019-04-30T18:49:15.688Z,7.85
2019-04-30T18:51:49.253Z,7.30
2019-04-30T18:54:20.943Z,6.90
2019-04-30T18:56:51.166Z,7.35
2019-04-30T18:59:21.345Z,7.90
2019-04-30T19:01:52.104Z,7.08
2019-04-30T19:04:22.157Z,5.95
2019-04-30T19:06:53.650Z,8.60
2019-04-30T19:09:50.593Z,8.23
2019-04-30T19:12:56.129Z,8.05
2019-04-30T19:16:14.708Z,7.80
2019-04-30T19:18:51.547Z,7.40
2019-04-30T19:21:27.761Z,7.92
2019-04-30T19:23:58.685Z,8.03
2019-04-30T19:26:30.431Z,8.45
2019-04-30T19:29:00.495Z,9.75
2019-04-30T19:31:34.256Z,8.63
2019-04-30T19:34:06.079Z,8.65
2019-04-30T19:36:40.528Z,10.65
2019-04-30T19:39:13.687Z,10.72
2019-04-30T19:41:43.814Z,10.78
2019-04-30T19:44:20.854Z,11.33
2019-04-30T19:46:53.237Z,10.30
2019-04-30T19:49:43.558Z,12.65
2019-04-30T19:52:13.515Z,10.30
2019-04-30T19:54:43.658Z,9.83
2019-04-30T19:57:13.710Z,9.45
2019-04-30T19:59:44.006Z,9.60
2019-04-30T20:02:14.803Z,9.35
2019-04-30T20:04:44.761Z,8.45
2019-04-30T20:07:15.146Z,8.53
2019-04-30T20:09:58.499Z,8.83
2019-04-30T20:12:18.813Z,9.00
2019-04-30T20:14:49.601Z,8.75
2019-04-30T20:17:21.477Z,9.50
2019-04-30T20:19:52.337Z,8.25
2019-04-30T20:22:22.437Z,8.25
2019-04-30T20:24:52.721Z,8.48
2019-04-30T20:27:22.621Z,7.58
2019-04-30T20:29:52.506Z,9.48
2019-04-30T20:32:33.834Z,8.00
2019-04-30T20:34:59.775Z,8.20
2019-04-30T20:37:30.284Z,6.60
2019-04-30T20:40:12.254Z,7.15
2019-04-30T20:42:42.379Z,7.97
2019-04-30T20:45:12.626Z,6.47
2019-04-30T20:47:42.550Z,7.28
2019-04-30T20:50:12.799Z,7.83
2019-04-30T20:52:43.595Z,7.03
2019-04-30T20:55:14.104Z,6.20
2019-04-30T20:57:44.667Z,6.25
2019-04-30T21:00:15.930Z,7.33
2019-04-30T21:02:48.620Z,7.10
2019-04-30T21:05:18.549Z,7.85
2019-04-30T21:07:48.352Z,6.92
2019-04-30T21:10:19.954Z,6.75
2019-04-30T21:12:49.893Z,6.62
2019-04-30T21:15:20.328Z,6.40
2019-04-30T21:17:50.495Z,6.53
2019-04-30T21:20:20.626Z,6.90
2019-04-30T21:22:50.557Z,7.83
2019-04-30T21:25:20.636Z,7.03
2019-04-30T21:27:50.834Z,7.40
2019-04-30T21:30:21.210Z,6.65
2019-04-30T21:33:13.003Z,7.35
2019-04-30T21:35:53.246Z,5.92
2019-04-30T21:38:23.321Z,6.33
2019-04-30T21:40:53.409Z,5.55
2019-04-30T21:43:24.452Z,6.40
2019-04-30T21:45:54.444Z,6.33
2019-04-30T21:48:24.482Z,6.22
2019-04-30T21:50:54.414Z,6.12
2019-04-30T21:53:24.319Z,5.95
2019-04-30T21:55:54.349Z,6.10
2019-04-30T21:58:24.883Z,6.87
2019-04-30T22:01:16.388Z,6.67
2019-04-30T22:03:47.044Z,6.45
2019-04-30T22:06:17.253Z,6.70
2019-04-30T22:08:48.606Z,5.15
2019-04-30T22:11:19.770Z,6.92
2019-04-30T22:13:53.086Z,6.95
2019-04-30T22:16:23.302Z,6.97
2019-04-30T22:18:55.725Z,7.28
2019-04-30T22:21:25.885Z,6.40
2019-04-30T22:23:56.431Z,6.08
2019-04-30T22:26:26.433Z,6.05
2019-04-30T22:28:56.243Z,6.17
2019-04-30T22:31:26.032Z,6.45
2019-04-30T22:33:55.906Z,6.00
2019-04-30T22:36:39.950Z,6.55
2019-04-30T22:39:29.950Z,6.87
2019-04-30T22:42:34.447Z,7.30
2019-04-30T22:45:08.176Z,7.08
2019-04-30T22:47:37.985Z,7.45
2019-04-30T22:50:11.067Z,6.40
2019-04-30T22:52:40.901Z,5.92
2019-04-30T22:55:10.909Z,6.35
2019-04-30T22:57:40.739Z,6.17
2019-04-30T23:00:15.054Z,6.87
2019-04-30T23:03:03.715Z,6.87
2019-04-30T23:05:33.494Z,7.17
2019-04-30T23:08:03.894Z,6.05
2019-04-30T23:10:33.719Z,6.50
2019-04-30T23:13:03.574Z,7.00
2019-04-30T23:15:33.453Z,7.75
2019-04-30T23:18:03.455Z,7.58
2019-04-30T23:20:33.260Z,6.50
2019-04-30T23:23:03.298Z,7.15
2019-04-30T23:25:33.197Z,7.10
2019-04-30T23:28:03.056Z,6.85
2019-04-30T23:30:32.923Z,6.12
2019-04-30T23:33:02.837Z,5.75
2019-04-30T23:35:32.689Z,6.53
2019-04-30T23:38:02.535Z,6.17
2019-04-30T23:40:47.400Z,7.15
2019-04-30T23:43:17.379Z,5.42
2019-04-30T23:45:47.190Z,6.30
2019-04-30T23:48:17.131Z,6.42
2019-04-30T23:50:47.078Z,6.62
2019-04-30T23:53:17.007Z,6.17
2019-04-30T23:55:46.846Z,6.67
2019-04-30T23:58:16.621Z,6.42
