createdAt,value
2023-04-15T00:00:15.963Z,0.80
2023-04-15T00:03:20.585Z,1.02
2023-04-15T00:06:23.674Z,1.12
2023-04-15T00:09:26.664Z,1.40
2023-04-15T00:12:30.990Z,1.97
2023-04-15T00:15:33.766Z,1.37
2023-04-15T00:18:37.501Z,1.27
2023-04-15T00:21:40.229Z,1.25
2023-04-15T00:24:43.144Z,1.40
2023-04-15T00:27:45.817Z,2.50
2023-04-15T00:30:50.708Z,1.62
2023-04-15T00:33:53.574Z,1.98
2023-04-15T00:36:57.287Z,1.65
2023-04-15T00:40:00.019Z,2.00
2023-04-15T00:43:02.623Z,1.63
2023-04-15T00:46:06.250Z,1.00
2023-04-15T00:49:08.843Z,1.83
2023-04-15T00:52:11.686Z,1.67
2023-04-15T00:55:14.427Z,2.40
2023-04-15T00:58:17.393Z,1.93
2023-04-15T01:01:21.994Z,2.05
2023-04-15T01:04:25.492Z,2.62
2023-04-15T01:07:28.036Z,2.65
2023-04-15T01:10:31.646Z,2.40
2023-04-15T01:13:34.684Z,3.07
2023-04-15T01:16:39.831Z,1.55
2023-04-15T01:19:42.851Z,1.90
2023-04-15T01:22:46.548Z,3.37
2023-04-15T01:25:49.931Z,2.30
2023-04-15T01:28:52.736Z,1.23
2023-04-15T01:31:57.603Z,1.05
2023-04-15T01:35:02.279Z,3.30
2023-04-15T01:38:09.224Z,2.55
2023-04-15T01:41:14.309Z,2.70
2023-04-15T01:44:17.619Z,3.20
2023-04-15T01:47:20.677Z,3.75
2023-04-15T01:50:23.388Z,2.87
2023-04-15T01:53:26.315Z,3.28
2023-04-15T01:56:28.955Z,3.17
2023-04-15T01:59:32.280Z,3.07
2023-04-15T02:02:34.900Z,3.85
2023-04-15T02:05:37.812Z,3.17
2023-04-15T02:08:40.296Z,2.83
2023-04-15T02:11:43.518Z,3.83
2023-04-15T02:14:46.243Z,3.23
2023-04-15T02:17:51.188Z,4.87
2023-04-15T02:20:53.745Z,3.55
2023-04-15T02:23:57.194Z,3.37
2023-04-15T02:26:59.724Z,3.77
2023-04-15T02:30:03.215Z,2.83
2023-04-15T02:33:05.846Z,5.15
2023-04-15T02:36:09.520Z,3.67
2023-04-15T02:39:12.797Z,4.65
2023-04-15T02:42:15.621Z,5.10
2023-04-15T02:45:20.418Z,4.80
2023-04-15T02:48:23.327Z,3.45
2023-04-15T02:51:25.968Z,2.47
2023-04-15T02:54:29.619Z,3.03
2023-04-15T02:57:32.303Z,3.53
2023-04-15T03:00:35.423Z,4.00
2023-04-15T03:03:38.087Z,4.60
2023-04-15T03:06:46.515Z,3.72
2023-04-15T03:09:49.051Z,3.80
2023-04-15T03:12:52.004Z,2.87
2023-04-15T03:15:55.033Z,3.73
2023-04-15T03:18:58.379Z,3.47
2023-04-15T03:22:01.204Z,3.67
2023-04-15T03:25:04.382Z,4.15
2023-04-15T03:28:08.323Z,3.70
2023-04-15T03:31:11.216Z,3.43
2023-04-15T03:34:13.660Z,4.45
2023-04-15T03:37:16.626Z,3.45
2023-04-15T03:40:19.181Z,3.58
2023-04-15T03:43:22.034Z,3.03
2023-04-15T03:46:24.715Z,4.17
2023-04-15T03:49:27.482Z,3.10
2023-04-15T03:52:29.894Z,3.70
2023-04-15T03:55:32.639Z,3.80
2023-04-15T03:58:35.264Z,3.03
2023-04-15T04:01:38.233Z,4.27
2023-04-15T04:04:41.102Z,4.12
2023-04-15T04:07:43.612Z,3.20
2023-04-15T04:10:46.525Z,4.28
2023-04-15T04:13:49.042Z,4.00
2023-04-15T04:16:51.809Z,2.93
2023-04-15T04:19:54.866Z,4.32
2023-04-15T04:22:58.074Z,3.10
2023-04-15T04:26:00.501Z,4.40
2023-04-15T04:29:03.697Z,3.83
2023-04-15T04:32:07.015Z,4.77
2023-04-15T04:35:10.000Z,2.83
2023-04-15T04:38:12.448Z,5.72
2023-04-15T04:41:15.269Z,4.53
2023-04-15T04:44:17.873Z,4.40
2023-04-15T04:47:20.732Z,4.07
2023-04-15T04:50:23.326Z,6.93
2023-04-15T04:53:26.417Z,3.25
2023-04-15T04:56:28.887Z,5.00
2023-04-15T04:59:32.176Z,2.60
2023-04-15T05:02:35.191Z,4.60
2023-04-15T05:05:41.113Z,4.03
2023-04-15T05:08:43.611Z,3.42
2023-04-15T05:11:46.610Z,4.12
2023-04-15T05:14:49.083Z,4.13
2023-04-15T05:17:51.879Z,3.10
2023-04-15T05:20:54.674Z,4.50
2023-04-15T05:23:57.658Z,4.37
2023-04-15T05:27:01.914Z,4.15
2023-04-15T05:30:05.504Z,4.10
2023-04-15T05:33:08.083Z,3.73
2023-04-15T05:36:10.913Z,4.43
2023-04-15T05:39:13.700Z,4.65
2023-04-15T05:42:16.796Z,4.03
2023-04-15T05:45:19.340Z,3.87
2023-04-15T05:48:22.093Z,3.90
2023-04-15T05:51:24.582Z,4.70
2023-04-15T05:54:27.899Z,3.72
2023-04-15T05:57:30.434Z,4.10
2023-04-15T06:00:33.808Z,3.77
2023-04-15T06:03:36.669Z,2.97
2023-04-15T06:06:39.216Z,2.15
2023-04-15T06:09:42.063Z,3.42
2023-04-15T06:12:44.719Z,2.75
2023-04-15T06:15:47.527Z,2.60
2023-04-15T06:18:49.938Z,3.03
2023-04-15T06:21:52.815Z,2.90
2023-04-15T06:24:55.332Z,2.58
2023-04-15T06:27:58.153Z,2.92
2023-04-15T06:31:01.985Z,2.77
2023-04-15T06:34:04.700Z,2.60
2023-04-15T06:37:07.254Z,2.33
2023-04-15T06:40:11.225Z,3.05
2023-04-15T06:43:13.881Z,2.85
2023-04-15T06:46:16.743Z,2.00
2023-04-15T06:49:19.568Z,2.87
2023-04-15T06:52:22.333Z,2.45
2023-04-15T06:55:24.834Z,2.25
2023-04-15T06:58:27.626Z,2.80
2023-04-15T07:01:30.674Z,3.13
2023-04-15T07:04:34.003Z,3.00
2023-04-15T07:07:36.805Z,2.53
2023-04-15T07:10:39.812Z,2.90
2023-04-15T07:13:42.396Z,2.70
2023-04-15T07:16:45.224Z,2.37
2023-04-15T07:19:47.994Z,1.47
2023-04-15T07:22:50.748Z,2.12
2023-04-15T07:25:53.618Z,1.80
2023-04-15T07:28:56.795Z,1.95
2023-04-15T07:31:59.377Z,1.80
2023-04-15T07:35:03.663Z,1.80
2023-04-15T07:38:06.198Z,2.97
2023-04-15T07:41:09.249Z,2.62
2023-04-15T07:44:11.775Z,2.10
2023-04-15T07:47:14.584Z,2.10
2023-04-15T07:50:17.617Z,2.10
2023-04-15T07:53:20.683Z,2.97
2023-04-15T07:56:23.574Z,2.53
2023-04-15T07:59:30.038Z,2.42
2023-04-15T08:02:33.468Z,2.57
2023-04-15T08:05:36.318Z,1.80
2023-04-15T08:08:39.021Z,1.95
2023-04-15T08:11:42.371Z,2.33
2023-04-15T08:14:44.809Z,2.08
2023-04-15T08:17:47.770Z,1.27
2023-04-15T08:20:50.288Z,1.23
2023-04-15T08:23:53.763Z,1.42
2023-04-15T08:26:57.664Z,0.90
2023-04-15T08:30:02.139Z,0.80
2023-04-15T08:33:07.098Z,0.80
2023-04-15T08:36:09.899Z,0.80
2023-04-15T08:39:12.718Z,0.73
2023-04-15T08:42:22.364Z,0.80
2023-04-15T08:45:25.091Z,0.77
2023-04-15T08:48:29.377Z,1.17
2023-04-15T08:51:32.248Z,0.80
2023-04-15T08:54:36.569Z,1.37
2023-04-15T08:57:39.996Z,0.95
2023-04-15T09:00:43.068Z,0.93
2023-04-15T09:03:46.031Z,0.83
2023-04-15T09:06:49.306Z,0.73
2023-04-15T09:09:52.376Z,1.10
2023-04-15T09:12:56.472Z,0.93
2023-04-15T09:15:58.914Z,0.70
2023-04-15T09:19:02.154Z,0.93
2023-04-15T09:22:05.031Z,0.87
2023-04-15T09:25:23.112Z,1.08
2023-04-15T09:28:28.805Z,1.00
2023-04-15T09:31:32.167Z,2.92
2023-04-15T09:34:38.119Z,2.13
2023-04-15T09:37:41.223Z,0.90
2023-04-15T09:40:43.723Z,0.73
2023-04-15T09:43:46.473Z,1.05
2023-04-15T09:46:48.944Z,1.42
2023-04-15T09:49:59.306Z,2.00
2023-04-15T09:53:03.679Z,0.90
2023-04-15T09:56:08.893Z,0.40
2023-04-15T09:59:11.369Z,0.82
2023-04-15T10:02:14.472Z,1.12
2023-04-15T10:05:18.173Z,0.70
2023-04-15T10:08:22.595Z,0.80
2023-04-15T10:11:30.334Z,0.32
2023-04-15T10:14:35.634Z,0.80
2023-04-15T10:17:39.031Z,0.82
2023-04-15T10:20:42.220Z,0.63
2023-04-15T10:23:45.993Z,0.83
2023-04-15T10:26:48.690Z,0.90
2023-04-15T10:29:51.623Z,1.70
2023-04-15T10:32:54.469Z,0.75
2023-04-15T10:35:57.966Z,0.60
2023-04-15T10:39:00.456Z,0.50
2023-04-15T10:42:08.314Z,0.35
2023-04-15T10:45:17.793Z,0.70
2023-04-15T10:48:22.822Z,1.70
2023-04-15T10:51:31.057Z,0.60
2023-04-15T10:54:36.256Z,0.50
2023-04-15T10:57:40.684Z,0.62
2023-04-15T11:00:52.323Z,1.70
2023-04-15T11:04:02.061Z,2.80
2023-04-15T11:07:06.842Z,2.60
2023-04-15T11:10:18.148Z,0.77
2023-04-15T11:13:22.716Z,0.90
2023-04-15T11:16:25.311Z,0.60
2023-04-15T11:19:36.114Z,0.60
2023-04-15T11:22:38.781Z,1.03
2023-04-15T11:25:41.884Z,0.57
2023-04-15T11:28:45.606Z,2.95
2023-04-15T11:31:51.706Z,1.42
2023-04-15T11:34:54.207Z,1.10
2023-04-15T11:37:57.283Z,1.60
2023-04-15T11:40:59.888Z,0.80
2023-04-15T11:44:02.907Z,0.40
2023-04-15T11:47:23.235Z,0.62
2023-04-15T11:50:25.984Z,0.55
2023-04-15T11:53:38.258Z,0.90
2023-04-15T11:56:41.020Z,1.17
2023-04-15T11:59:45.785Z,1.50
2023-04-15T12:02:49.444Z,1.33
2023-04-15T12:06:14.033Z,1.45
2023-04-15T12:09:20.345Z,2.00
2023-04-15T12:12:27.780Z,2.10
2023-04-15T12:15:30.349Z,1.40
2023-04-15T12:18:33.242Z,1.30
2023-04-15T12:21:38.193Z,0.52
2023-04-15T12:24:43.983Z,1.50
2023-04-15T12:27:52.145Z,1.67
2023-04-15T12:30:54.979Z,0.95
2023-04-15T12:33:58.900Z,0.90
2023-04-15T12:40:10.099Z,1.40
2023-04-15T12:43:12.800Z,1.63
2023-04-15T12:46:15.851Z,2.17
2023-04-15T12:49:20.985Z,2.03
2023-04-15T12:52:24.459Z,0.90
2023-04-15T12:55:27.760Z,0.50
2023-04-15T12:58:30.201Z,0.57
2023-04-15T13:01:33.201Z,0.68
2023-04-15T13:04:35.843Z,0.95
2023-04-15T13:07:39.072Z,0.88
2023-04-15T13:10:42.571Z,0.87
2023-04-15T13:13:45.614Z,0.40
2023-04-15T13:16:48.358Z,0.50
2023-04-15T13:19:51.371Z,0.40
2023-04-15T13:22:54.223Z,0.40
2023-04-15T13:25:57.228Z,0.60
2023-04-15T13:28:59.930Z,0.50
2023-04-15T13:32:02.906Z,0.60
2023-04-15T13:35:05.823Z,0.90
2023-04-15T13:38:08.601Z,0.70
2023-04-15T13:41:11.284Z,0.70
2023-04-15T13:44:14.717Z,0.47
2023-04-15T13:47:18.049Z,0.70
2023-04-15T13:50:20.910Z,0.43
2023-04-15T13:53:33.934Z,0.90
2023-04-15T13:56:41.995Z,0.80
2023-04-15T13:59:44.664Z,2.47
2023-04-15T14:02:48.261Z,2.00
2023-04-15T14:05:55.916Z,0.80
2023-04-15T14:08:58.481Z,0.50
2023-04-15T14:12:02.329Z,1.40
2023-04-15T14:15:05.375Z,0.53
2023-04-15T14:18:08.435Z,0.88
2023-04-15T14:21:11.041Z,0.80
2023-04-15T14:24:13.870Z,0.75
2023-04-15T14:27:16.788Z,0.60
2023-04-15T14:30:20.065Z,0.50
2023-04-15T14:33:23.016Z,0.37
2023-04-15T14:36:27.205Z,1.65
2023-04-15T14:39:30.088Z,0.75
2023-04-15T14:42:33.026Z,0.53
2023-04-15T14:45:36.359Z,0.50
2023-04-15T14:48:39.131Z,0.70
2023-04-15T14:51:41.883Z,0.73
2023-04-15T14:54:44.795Z,0.52
2023-04-15T14:57:47.603Z,1.30
2023-04-15T15:00:50.412Z,0.80
2023-04-15T15:03:53.069Z,0.60
2023-04-15T15:06:55.925Z,0.90
2023-04-15T15:09:58.482Z,0.30
2023-04-15T15:13:03.851Z,0.90
2023-04-15T15:16:06.847Z,1.20
2023-04-15T15:19:10.653Z,0.40
2023-04-15T15:22:13.385Z,0.52
2023-04-15T15:25:16.431Z,1.40
2023-04-15T15:28:19.140Z,3.23
2023-04-15T15:31:22.016Z,0.37
2023-04-15T15:34:24.472Z,0.70
2023-04-15T15:37:27.171Z,0.50
2023-04-15T15:40:29.790Z,0.70
2023-04-15T15:43:32.735Z,0.40
2023-04-15T15:46:35.259Z,0.50
2023-04-15T15:49:38.135Z,0.40
2023-04-15T15:52:41.006Z,0.50
2023-04-15T15:55:44.132Z,0.40
2023-04-15T15:58:49.526Z,0.40
2023-04-15T16:01:52.811Z,0.40
2023-04-15T16:04:55.885Z,0.95
2023-04-15T16:07:58.484Z,0.50
2023-04-15T16:11:01.392Z,1.00
2023-04-15T16:14:04.052Z,1.00
2023-04-15T16:17:07.028Z,0.70
2023-04-15T16:20:09.912Z,0.60
2023-04-15T16:23:15.482Z,2.00
2023-04-15T16:26:18.272Z,1.55
2023-04-15T16:29:21.186Z,1.00
2023-04-15T16:32:24.015Z,1.00
2023-04-15T16:35:26.762Z,0.90
2023-04-15T16:38:29.388Z,0.60
2023-04-15T16:41:34.246Z,0.82
2023-04-15T16:44:37.052Z,0.70
2023-04-15T16:47:39.831Z,1.10
2023-04-15T16:50:42.424Z,1.60
2023-04-15T16:53:45.597Z,1.50
2023-04-15T16:56:48.093Z,1.60
2023-04-15T16:59:51.382Z,1.53
2023-04-15T17:02:55.308Z,1.27
2023-04-15T17:05:58.127Z,1.87
2023-04-15T17:09:01.040Z,1.70
2023-04-15T17:12:04.734Z,2.03
2023-04-15T17:15:08.251Z,2.63
2023-04-15T17:18:12.129Z,5.97
2023-04-15T17:21:16.112Z,4.72
2023-04-15T17:24:18.994Z,3.28
2023-04-15T17:27:21.799Z,3.83
2023-04-15T17:30:24.825Z,3.13
2023-04-15T17:33:56.390Z,2.57
2023-04-15T17:36:51.472Z,2.72
2023-04-15T17:39:54.137Z,2.17
2023-04-15T17:42:58.545Z,1.95
2023-04-15T17:46:01.444Z,3.47
2023-04-15T17:49:06.092Z,3.37
2023-04-15T17:52:14.808Z,3.65
2023-04-15T17:55:17.842Z,4.10
2023-04-15T17:58:20.536Z,6.07
2023-04-15T18:01:23.511Z,6.80
2023-04-15T18:04:26.965Z,8.27
2023-04-15T18:07:29.746Z,9.18
2023-04-15T18:10:33.975Z,10.95
2023-04-15T18:13:36.680Z,11.12
2023-04-15T18:16:40.675Z,11.37
2023-04-15T18:19:43.634Z,8.43
2023-04-15T18:22:46.734Z,14.10
2023-04-15T18:25:49.492Z,19.98
2023-04-15T18:28:52.275Z,24.45
2023-04-15T18:31:55.193Z,33.60
2023-04-15T18:34:58.277Z,14.40
2023-04-15T18:38:01.068Z,13.30
2023-04-15T18:41:05.478Z,15.50
2023-04-15T18:44:08.821Z,15.90
2023-04-15T18:47:11.660Z,9.13
2023-04-15T18:50:14.382Z,8.93
2023-04-15T18:53:17.365Z,8.43
2023-04-15T18:56:20.008Z,7.87
2023-04-15T18:59:30.243Z,11.07
2023-04-15T19:02:33.546Z,14.37
2023-04-15T19:05:37.120Z,8.13
2023-04-15T19:08:40.307Z,11.20
2023-04-15T19:11:43.802Z,17.23
2023-04-15T19:14:46.423Z,13.40
2023-04-15T19:17:49.565Z,13.13
2023-04-15T19:20:55.809Z,14.70
2023-04-15T19:23:59.037Z,16.80
2023-04-15T19:27:02.182Z,21.05
2023-04-15T19:30:06.999Z,19.10
2023-04-15T19:33:09.852Z,20.70
2023-04-15T19:36:12.954Z,20.70
2023-04-15T19:39:15.866Z,17.80
2023-04-15T19:42:18.958Z,20.92
2023-04-15T19:45:21.657Z,18.23
2023-04-15T19:48:25.470Z,18.17
2023-04-15T19:51:28.649Z,22.00
2023-04-15T19:54:32.433Z,23.02
2023-04-15T19:57:35.199Z,21.83
2023-04-15T20:00:38.678Z,21.62
2023-04-15T20:03:42.336Z,18.90
2023-04-15T20:06:45.436Z,17.13
2023-04-15T20:09:48.366Z,18.87
2023-04-15T20:12:53.152Z,20.40
2023-04-15T20:15:56.562Z,20.67
2023-04-15T20:19:04.148Z,21.50
2023-04-15T20:22:07.237Z,21.03
2023-04-15T20:25:10.154Z,17.60
2023-04-15T20:28:13.322Z,9.15
2023-04-15T20:31:16.152Z,5.53
2023-04-15T20:34:19.101Z,3.80
2023-04-15T20:37:22.433Z,3.23
2023-04-15T20:40:26.042Z,2.37
2023-04-15T20:43:28.593Z,2.50
2023-04-15T20:46:31.529Z,3.55
2023-04-15T20:49:35.495Z,8.33
2023-04-15T20:52:39.065Z,8.83
2023-04-15T20:55:41.810Z,14.63
2023-04-15T20:58:44.640Z,7.28
2023-04-15T21:01:47.474Z,2.92
2023-04-15T21:04:50.633Z,3.20
2023-04-15T21:07:54.115Z,2.70
2023-04-15T21:10:57.514Z,0.73
2023-04-15T21:14:00.102Z,1.52
2023-04-15T21:17:11.113Z,2.78
2023-04-15T21:20:14.237Z,7.63
2023-04-15T21:23:17.032Z,9.47
2023-04-15T21:26:19.502Z,6.72
2023-04-15T21:29:25.881Z,7.30
2023-04-15T21:32:30.485Z,6.65
2023-04-15T21:35:33.337Z,3.97
2023-04-15T21:38:35.802Z,2.57
2023-04-15T21:41:38.652Z,3.60
2023-04-15T21:44:41.437Z,3.62
2023-04-15T21:48:01.170Z,6.25
2023-04-15T21:51:06.767Z,6.37
2023-04-15T21:54:09.550Z,7.47
2023-04-15T21:57:12.020Z,5.22
2023-04-15T22:00:15.585Z,5.53
2023-04-15T22:03:18.483Z,6.00
2023-04-15T22:06:21.453Z,5.47
2023-04-15T22:09:24.287Z,6.53
2023-04-15T22:12:26.837Z,3.72
2023-04-15T22:15:29.565Z,2.67
2023-04-15T22:18:32.337Z,2.78
2023-04-15T22:21:35.510Z,3.03
2023-04-15T22:24:40.305Z,2.00
2023-04-15T22:27:43.438Z,3.08
2023-04-15T22:30:46.098Z,3.20
2023-04-15T22:33:49.149Z,2.40
2023-04-15T22:36:52.439Z,3.00
2023-04-15T22:39:55.493Z,2.70
2023-04-15T22:42:58.167Z,3.45
2023-04-15T22:46:01.328Z,3.47
2023-04-15T22:49:08.823Z,3.10
2023-04-15T22:52:17.108Z,2.50
2023-04-15T22:55:26.143Z,3.80
2023-04-15T22:58:28.986Z,4.37
2023-04-15T23:01:32.354Z,3.37
2023-04-15T23:04:35.702Z,2.90
2023-04-15T23:07:38.313Z,2.33
2023-04-15T23:10:41.159Z,2.73
2023-04-15T23:13:43.577Z,2.70
2023-04-15T23:16:46.796Z,3.28
2023-04-15T23:19:49.295Z,2.72
2023-04-15T23:22:52.386Z,3.50
2023-04-15T23:25:54.929Z,3.30
2023-04-15T23:28:57.681Z,3.53
2023-04-15T23:32:00.600Z,4.12
2023-04-15T23:35:03.693Z,4.60
2023-04-15T23:38:06.446Z,4.73
2023-04-15T23:41:10.010Z,4.13
2023-04-15T23:44:12.841Z,3.85
2023-04-15T23:47:15.704Z,4.03
2023-04-15T23:50:18.127Z,4.25
2023-04-15T23:53:21.028Z,4.07
2023-04-15T23:56:23.541Z,4.30
2023-04-15T23:59:26.543Z,4.15
