createdAt,value
2019-02-18T00:01:08.991Z,101997.72
2019-02-18T00:02:42.878Z,101995.02
2019-02-18T00:04:16.557Z,101994.02
2019-02-18T00:05:50.472Z,101994.02
2019-02-18T00:07:24.298Z,101994.69
2019-02-18T00:08:58.107Z,101987.11
2019-02-18T00:10:32.141Z,101983.91
2019-02-18T00:12:06.229Z,101978.16
2019-02-18T00:13:40.125Z,101990.98
2019-02-18T00:15:14.150Z,101974.82
2019-02-18T00:16:48.044Z,101978.19
2019-02-18T00:18:22.046Z,101977.17
2019-02-18T00:19:55.707Z,101979.03
2019-02-18T00:21:29.621Z,101979.19
2019-02-18T00:23:03.729Z,101990.98
2019-02-18T00:24:37.834Z,101987.78
2019-02-18T00:26:11.551Z,101985.59
2019-02-18T00:27:45.403Z,101988.95
2019-02-18T00:29:19.410Z,101984.91
2019-02-18T00:30:53.418Z,101975.48
2019-02-18T00:32:27.367Z,101982.22
2019-02-18T00:34:02.174Z,101978.52
2019-02-18T00:35:36.278Z,101969.45
2019-02-18T00:37:10.177Z,101969.09
2019-02-18T00:38:43.895Z,101962.36
2019-02-18T00:40:17.883Z,101965.05
2019-02-18T00:41:52.193Z,101963.05
2019-02-18T00:43:26.197Z,101958.68
2019-02-18T00:45:00.366Z,101960.53
2019-02-18T00:46:34.477Z,101954.64
2019-02-18T00:48:08.294Z,101960.34
2019-02-18T00:49:42.215Z,101950.59
2019-02-18T00:51:16.399Z,101945.87
2019-02-18T00:52:50.577Z,101940.31
2019-02-18T00:54:24.747Z,101939.13
2019-02-18T00:55:59.031Z,101934.73
2019-02-18T00:57:33.058Z,101930.02
2019-02-18T00:59:06.860Z,101926.17
2019-02-18T01:00:40.946Z,101930.55
2019-02-18T01:02:15.075Z,101929.88
2019-02-18T01:03:49.900Z,101925.98
2019-02-18T01:05:23.999Z,101923.28
2019-02-18T01:06:57.758Z,101921.47
2019-02-18T01:08:31.606Z,101925.00
2019-02-18T01:10:06.126Z,101926.34
2019-02-18T01:11:39.795Z,101933.08
2019-02-18T01:13:14.032Z,101927.69
2019-02-18T01:14:48.750Z,101926.85
2019-02-18T01:16:22.838Z,101918.60
2019-02-18T01:17:58.068Z,101923.15
2019-02-18T01:19:32.231Z,101909.49
2019-02-18T01:21:05.885Z,101922.11
2019-02-18T01:22:54.929Z,101918.91
2019-02-18T01:24:28.853Z,101913.53
2019-02-18T01:26:02.685Z,101912.02
2019-02-18T01:27:36.542Z,101916.89
2019-02-18T01:29:10.665Z,101916.89
2019-02-18T01:30:45.493Z,101918.58
2019-02-18T01:32:19.764Z,101910.34
2019-02-18T01:33:54.527Z,101910.16
2019-02-18T01:35:29.347Z,101907.80
2019-02-18T01:37:03.351Z,101916.89
2019-02-18T01:38:37.356Z,101918.24
2019-02-18T01:40:11.365Z,101916.23
2019-02-18T01:41:45.057Z,101915.89
2019-02-18T01:43:20.908Z,101904.79
2019-02-18T01:44:54.912Z,101905.79
2019-02-18T01:46:29.732Z,101903.09
2019-02-18T01:48:03.930Z,101901.58
2019-02-18T01:49:39.083Z,101901.09
2019-02-18T01:51:12.980Z,101896.70
2019-02-18T01:52:46.987Z,101891.31
2019-02-18T01:54:21.091Z,101889.63
2019-02-18T01:55:54.876Z,101887.95
2019-02-18T01:57:28.873Z,101891.16
2019-02-18T01:59:03.103Z,101884.92
2019-02-18T02:00:38.232Z,101883.75
2019-02-18T02:02:12.319Z,101876.52
2019-02-18T02:03:46.552Z,101873.14
2019-02-18T02:05:20.554Z,101869.11
2019-02-18T02:06:54.486Z,101863.05
2019-02-18T02:08:28.653Z,101865.56
2019-02-18T02:10:02.979Z,101863.21
2019-02-18T02:11:37.658Z,101865.23
2019-02-18T02:13:17.541Z,101858.33
2019-02-18T02:14:51.341Z,101855.97
2019-02-18T02:16:27.381Z,101862.38
2019-02-18T02:18:00.277Z,101850.42
2019-02-18T02:19:34.472Z,101854.30
2019-02-18T02:21:08.491Z,101854.12
2019-02-18T02:22:43.108Z,101853.78
2019-02-18T02:24:17.090Z,101850.42
2019-02-18T02:25:51.304Z,101843.19
2019-02-18T02:27:25.326Z,101848.38
2019-02-18T02:28:59.966Z,101853.63
2019-02-18T02:30:33.837Z,101842.16
2019-02-18T02:32:07.658Z,101838.11
2019-02-18T02:33:41.651Z,101837.97
2019-02-18T02:35:15.673Z,101841.50
2019-02-18T02:36:49.867Z,101840.16
2019-02-18T02:38:23.969Z,101833.08
2019-02-18T02:39:58.190Z,101834.44
2019-02-18T02:41:32.400Z,101833.77
2019-02-18T02:43:06.582Z,101828.71
2019-02-18T02:44:40.517Z,101828.20
2019-02-18T02:46:15.535Z,101828.38
2019-02-18T02:47:49.451Z,101830.73
2019-02-18T02:49:23.453Z,101820.11
2019-02-18T02:50:57.629Z,101826.50
2019-02-18T02:52:32.561Z,101825.33
2019-02-18T02:54:06.652Z,101825.66
2019-02-18T02:55:40.467Z,101821.29
2019-02-18T02:57:14.467Z,101821.45
2019-02-18T02:58:48.188Z,101816.94
2019-02-18T03:00:23.234Z,101818.28
2019-02-18T03:01:57.329Z,101813.37
2019-02-18T03:03:31.408Z,101807.52
2019-02-18T03:05:05.332Z,101808.86
2019-02-18T03:06:39.533Z,101807.84
2019-02-18T03:08:20.300Z,101807.16
2019-02-18T03:09:47.527Z,101800.94
2019-02-18T03:11:21.351Z,101803.10
2019-02-18T03:12:55.238Z,101802.13
2019-02-18T03:14:29.233Z,101801.77
2019-02-18T03:16:03.259Z,101794.55
2019-02-18T03:17:37.149Z,101793.87
2019-02-18T03:19:11.171Z,101788.31
2019-02-18T03:20:44.970Z,101785.95
2019-02-18T03:22:19.258Z,101780.06
2019-02-18T03:23:53.367Z,101776.37
2019-02-18T03:25:34.753Z,101778.03
2019-02-18T03:27:08.749Z,101780.72
2019-02-18T03:29:00.887Z,101784.27
2019-02-18T03:30:50.064Z,101780.58
2019-02-18T03:32:23.985Z,101777.20
2019-02-18T03:34:05.221Z,101778.22
2019-02-18T03:35:39.058Z,101776.88
2019-02-18T03:37:12.740Z,101773.84
2019-02-18T03:38:46.742Z,101768.11
2019-02-18T03:40:21.673Z,101763.56
2019-02-18T03:41:56.357Z,101764.92
2019-02-18T03:43:30.412Z,101765.74
2019-02-18T03:45:04.172Z,101765.74
2019-02-18T03:46:38.094Z,101761.53
2019-02-18T03:48:12.105Z,101765.06
2019-02-18T03:49:45.979Z,101765.43
2019-02-18T03:51:20.107Z,101759.03
2019-02-18T03:52:54.927Z,101759.34
2019-02-18T03:54:29.039Z,101762.05
2019-02-18T03:56:03.025Z,101767.95
2019-02-18T03:57:38.166Z,101760.05
2019-02-18T03:59:13.007Z,101757.52
2019-02-18T04:00:46.880Z,101754.98
2019-02-18T04:02:22.136Z,101755.65
2019-02-18T04:03:56.040Z,101758.02
2019-02-18T04:05:30.940Z,101756.34
2019-02-18T04:07:04.865Z,101752.30
2019-02-18T04:08:43.106Z,101746.59
2019-02-18T04:10:13.061Z,101749.28
2019-02-18T04:11:47.085Z,101745.25
2019-02-18T04:13:20.771Z,101742.05
2019-02-18T04:14:54.792Z,101737.82
2019-02-18T04:16:29.202Z,101742.19
2019-02-18T04:18:03.242Z,101737.16
2019-02-18T04:19:38.315Z,101743.22
2019-02-18T04:21:12.551Z,101740.03
2019-02-18T04:22:46.741Z,101736.82
2019-02-18T04:24:19.843Z,101730.94
2019-02-18T04:25:54.253Z,101732.80
2019-02-18T04:27:28.976Z,101734.81
2019-02-18T04:29:02.877Z,101733.96
2019-02-18T04:30:36.861Z,101726.73
2019-02-18T04:32:10.754Z,101723.21
2019-02-18T04:33:44.668Z,101722.88
2019-02-18T04:35:19.615Z,101720.51
2019-02-18T04:36:54.848Z,101714.79
2019-02-18T04:38:28.960Z,101705.03
2019-02-18T04:40:02.905Z,101701.83
2019-02-18T04:41:36.850Z,101694.61
2019-02-18T04:43:10.763Z,101690.59
2019-02-18T04:44:45.692Z,101697.81
2019-02-18T04:46:19.596Z,101683.36
2019-02-18T04:47:53.705Z,101696.45
2019-02-18T04:49:27.683Z,101690.23
2019-02-18T04:51:01.710Z,101688.05
2019-02-18T04:52:35.667Z,101689.89
2019-02-18T04:54:09.719Z,101685.02
2019-02-18T04:55:43.633Z,101685.70
2019-02-18T04:57:17.434Z,101691.77
2019-02-18T04:58:51.412Z,101679.64
2019-02-18T05:00:25.314Z,101683.83
2019-02-18T05:01:59.026Z,101682.48
2019-02-18T05:03:32.830Z,101686.05
2019-02-18T05:05:07.694Z,101692.27
2019-02-18T05:06:42.680Z,101688.38
2019-02-18T05:08:17.409Z,101686.03
2019-02-18T05:09:51.345Z,101687.73
2019-02-18T05:11:25.209Z,101682.86
2019-02-18T05:12:59.415Z,101684.70
2019-02-18T05:14:33.625Z,101680.48
2019-02-18T05:16:07.735Z,101680.66
2019-02-18T05:17:40.610Z,101682.83
2019-02-18T05:19:15.122Z,101681.66
2019-02-18T05:20:49.110Z,101682.16
2019-02-18T05:22:23.027Z,101678.31
2019-02-18T05:23:56.834Z,101673.59
2019-02-18T05:25:31.025Z,101683.69
2019-02-18T05:27:04.860Z,101689.72
2019-02-18T05:28:39.154Z,101689.72
2019-02-18T05:30:13.043Z,101683.00
2019-02-18T05:31:47.862Z,101684.36
2019-02-18T05:33:21.894Z,101675.95
2019-02-18T05:34:56.091Z,101672.91
2019-02-18T05:36:30.308Z,101674.27
2019-02-18T05:38:04.186Z,101668.89
2019-02-18T05:39:38.016Z,101666.69
2019-02-18T05:41:11.781Z,101671.06
2019-02-18T05:42:45.916Z,101662.30
2019-02-18T05:44:20.642Z,101660.81
2019-02-18T05:45:54.744Z,101657.44
2019-02-18T05:47:28.636Z,101655.08
2019-02-18T05:49:02.774Z,101657.27
2019-02-18T05:50:36.962Z,101658.43
2019-02-18T05:52:10.878Z,101657.77
2019-02-18T05:53:45.038Z,101654.39
2019-02-18T05:55:19.013Z,101649.19
2019-02-18T05:56:51.846Z,101650.03
2019-02-18T05:58:25.758Z,101643.13
2019-02-18T05:59:59.971Z,101650.86
2019-02-18T06:01:34.055Z,101639.95
2019-02-18T06:03:07.937Z,101639.41
2019-02-18T06:04:41.983Z,101641.11
2019-02-18T06:06:16.189Z,101644.31
2019-02-18T06:07:50.419Z,101646.52
2019-02-18T06:09:29.713Z,101643.32
2019-02-18T06:10:58.668Z,101636.92
2019-02-18T06:12:32.831Z,101640.96
2019-02-18T06:14:06.934Z,101636.59
2019-02-18T06:15:40.618Z,101638.45
2019-02-18T06:17:14.861Z,101633.57
2019-02-18T06:18:47.705Z,101631.72
2019-02-18T06:20:21.823Z,101630.88
2019-02-18T06:21:56.755Z,101620.59
2019-02-18T06:23:30.652Z,101627.99
2019-02-18T06:25:04.554Z,101623.47
2019-02-18T06:26:38.398Z,101627.66
2019-02-18T06:28:12.234Z,101615.88
2019-02-18T06:29:46.059Z,101618.25
2019-02-18T06:31:20.882Z,101617.73
2019-02-18T06:32:54.683Z,101613.70
2019-02-18T06:34:29.713Z,101613.88
2019-02-18T06:36:03.517Z,101605.95
2019-02-18T06:37:37.310Z,101600.75
2019-02-18T06:39:13.465Z,101603.92
2019-02-18T06:40:48.306Z,101602.94
2019-02-18T06:42:23.013Z,101598.55
2019-02-18T06:43:57.125Z,101600.55
2019-02-18T06:45:50.375Z,101596.70
2019-02-18T06:47:27.347Z,101593.14
2019-02-18T06:49:04.505Z,101580.37
2019-02-18T06:50:38.057Z,101586.74
2019-02-18T06:52:12.263Z,101588.75
2019-02-18T06:53:46.339Z,101582.02
2019-02-18T06:55:19.319Z,101581.66
2019-02-18T06:56:58.215Z,101579.30
2019-02-18T06:58:38.179Z,101582.98
2019-02-18T07:00:16.202Z,101588.66
2019-02-18T07:02:10.547Z,101584.29
2019-02-18T07:03:50.511Z,101573.84
2019-02-18T07:05:28.636Z,101578.18
2019-02-18T07:07:07.425Z,101591.94
2019-02-18T07:08:45.347Z,101581.16
2019-02-18T07:10:24.341Z,101584.14
2019-02-18T07:12:02.336Z,101590.19
2019-02-18T07:13:37.153Z,101582.75
2019-02-18T07:15:10.877Z,101582.71
2019-02-18T07:16:44.823Z,101586.74
2019-02-18T07:18:18.972Z,101591.11
2019-02-18T07:19:52.996Z,101591.43
2019-02-18T07:21:25.870Z,101588.05
2019-02-18T07:23:00.785Z,101589.39
2019-02-18T07:24:35.711Z,101588.52
2019-02-18T07:26:10.023Z,101585.30
2019-02-18T07:27:43.763Z,101590.69
2019-02-18T07:29:17.628Z,101579.39
2019-02-18T07:30:52.650Z,101578.73
2019-02-18T07:32:25.465Z,101574.47
2019-02-18T07:33:59.096Z,101569.02
2019-02-18T07:35:33.110Z,101576.39
2019-02-18T07:37:07.417Z,101561.23
2019-02-18T07:38:41.513Z,101571.77
2019-02-18T07:40:15.160Z,101559.77
2019-02-18T07:41:48.918Z,101555.06
2019-02-18T07:43:23.225Z,101558.34
2019-02-18T07:44:56.718Z,101553.28
2019-02-18T07:46:30.715Z,101557.33
2019-02-18T07:48:04.636Z,101549.23
2019-02-18T07:49:37.532Z,101553.21
2019-02-18T07:51:11.595Z,101546.33
2019-02-18T07:52:44.854Z,101537.03
2019-02-18T07:54:18.964Z,101535.79
2019-02-18T07:55:52.841Z,101535.58
2019-02-18T07:57:26.736Z,101529.45
2019-02-18T07:59:00.607Z,101514.25
2019-02-18T08:00:35.610Z,101519.84
2019-02-18T08:02:09.480Z,101515.52
2019-02-18T08:03:43.452Z,101517.16
2019-02-18T08:05:17.382Z,101510.45
2019-02-18T08:06:51.195Z,101512.31
2019-02-18T08:08:24.110Z,101510.58
2019-02-18T08:09:58.345Z,101510.94
2019-02-18T08:11:32.343Z,101498.52
2019-02-18T08:13:06.684Z,101502.57
2019-02-18T08:14:41.062Z,101497.19
2019-02-18T08:16:14.954Z,101497.70
2019-02-18T08:17:48.698Z,101492.42
2019-02-18T08:19:22.885Z,101483.97
2019-02-18T08:20:56.472Z,101481.98
2019-02-18T08:22:30.310Z,101475.99
2019-02-18T08:24:04.468Z,101473.25
2019-02-18T08:25:38.494Z,101468.75
2019-02-18T08:27:13.238Z,101470.02
2019-02-18T08:28:47.018Z,101472.41
2019-02-18T08:30:22.891Z,101467.45
2019-02-18T08:31:56.689Z,101470.42
2019-02-18T08:33:30.258Z,101470.87
2019-02-18T08:35:04.096Z,101464.44
2019-02-18T08:36:36.859Z,101460.06
2019-02-18T08:38:10.879Z,101448.45
2019-02-18T08:39:44.975Z,101452.52
2019-02-18T08:41:20.720Z,101452.17
2019-02-18T08:42:54.928Z,101453.07
2019-02-18T08:44:28.687Z,101451.72
2019-02-18T08:46:03.572Z,101448.58
2019-02-18T08:47:37.572Z,101440.67
2019-02-18T08:49:11.753Z,101440.87
2019-02-18T08:50:46.587Z,101436.30
2019-02-18T08:52:20.492Z,101439.07
2019-02-18T08:53:54.285Z,101443.63
2019-02-18T08:55:29.396Z,101432.65
2019-02-18T08:57:03.342Z,101425.20
2019-02-18T08:58:37.302Z,101421.26
2019-02-18T09:00:10.327Z,101419.50
2019-02-18T09:01:43.313Z,101424.11
2019-02-18T09:03:16.153Z,101416.47
2019-02-18T09:04:50.113Z,101415.64
2019-02-18T09:06:24.110Z,101407.93
2019-02-18T09:07:58.005Z,101405.45
2019-02-18T09:09:30.750Z,101401.43
2019-02-18T09:11:03.797Z,101398.25
2019-02-18T09:12:37.849Z,101394.09
2019-02-18T09:14:11.868Z,101399.50
2019-02-18T09:15:45.961Z,101388.68
2019-02-18T09:17:20.953Z,101395.65
2019-02-18T09:18:53.975Z,101385.48
2019-02-18T09:20:27.777Z,101385.48
2019-02-18T09:22:05.618Z,101376.47
2019-02-18T09:24:04.041Z,101380.18
2019-02-18T09:25:44.934Z,101377.09
2019-02-18T09:27:18.680Z,101386.39
2019-02-18T09:28:52.491Z,101389.66
2019-02-18T09:30:26.820Z,101389.45
2019-02-18T09:32:01.019Z,101381.02
2019-02-18T09:33:35.945Z,101387.61
2019-02-18T09:35:09.956Z,101397.41
2019-02-18T09:36:44.575Z,101386.78
2019-02-18T09:38:24.821Z,101378.78
2019-02-18T09:39:52.589Z,101380.55
2019-02-18T09:41:26.544Z,101378.28
2019-02-18T09:43:00.268Z,101375.28
2019-02-18T09:44:34.298Z,101371.31
2019-02-18T09:46:08.193Z,101360.27
2019-02-18T09:47:42.065Z,101363.80
2019-02-18T09:49:15.894Z,101360.59
2019-02-18T09:50:49.780Z,101357.67
2019-02-18T09:52:22.569Z,101361.80
2019-02-18T09:53:55.375Z,101354.78
2019-02-18T09:55:30.273Z,101356.84
2019-02-18T09:57:03.133Z,101351.54
2019-02-18T09:58:37.078Z,101351.11
2019-02-18T10:00:10.805Z,101344.65
2019-02-18T10:01:44.436Z,101347.24
2019-02-18T10:03:18.437Z,101347.45
2019-02-18T10:04:52.434Z,101344.31
2019-02-18T10:06:26.104Z,101340.04
2019-02-18T10:08:00.155Z,101336.09
2019-02-18T10:09:34.108Z,101334.20
2019-02-18T10:11:07.968Z,101335.66
2019-02-18T10:12:41.121Z,101339.17
2019-02-18T10:14:15.228Z,101342.41
2019-02-18T10:15:48.921Z,101338.05
2019-02-18T10:17:22.955Z,101337.53
2019-02-18T10:18:56.904Z,101330.20
2019-02-18T10:20:32.010Z,101321.34
2019-02-18T10:22:04.680Z,101327.63
2019-02-18T10:23:38.685Z,101319.06
2019-02-18T10:25:12.776Z,101316.36
2019-02-18T10:26:45.979Z,101308.83
2019-02-18T10:28:19.823Z,101317.51
2019-02-18T10:29:53.846Z,101317.91
2019-02-18T10:31:27.978Z,101321.37
2019-02-18T10:33:02.203Z,101316.78
2019-02-18T10:34:34.951Z,101325.22
2019-02-18T10:36:07.894Z,101320.20
2019-02-18T10:37:40.745Z,101317.86
2019-02-18T10:39:14.938Z,101322.86
2019-02-18T10:40:49.140Z,101306.42
2019-02-18T10:42:23.148Z,101308.18
2019-02-18T10:43:55.921Z,101307.80
2019-02-18T10:45:30.958Z,101307.38
2019-02-18T10:47:05.782Z,101297.27
2019-02-18T10:48:40.497Z,101299.47
2019-02-18T10:50:13.130Z,101297.90
2019-02-18T10:51:47.072Z,101294.85
2019-02-18T10:53:22.103Z,101286.66
2019-02-18T10:54:56.152Z,101285.95
2019-02-18T10:56:30.939Z,101285.13
2019-02-18T10:58:05.056Z,101278.28
2019-02-18T10:59:39.047Z,101276.35
2019-02-18T11:01:12.143Z,101270.45
2019-02-18T11:02:45.933Z,101266.75
2019-02-18T11:04:20.132Z,101262.67
2019-02-18T11:05:54.837Z,101265.59
2019-02-18T11:07:28.640Z,101258.85
2019-02-18T11:09:02.766Z,101257.19
2019-02-18T11:10:37.612Z,101255.99
2019-02-18T11:12:10.651Z,101247.84
2019-02-18T11:13:44.674Z,101253.61
2019-02-18T11:15:19.391Z,101247.56
2019-02-18T11:16:53.398Z,101245.16
2019-02-18T11:18:27.299Z,101234.47
2019-02-18T11:20:01.062Z,101233.03
2019-02-18T11:21:35.178Z,101233.61
2019-02-18T11:23:08.192Z,101234.16
2019-02-18T11:24:42.132Z,101229.78
2019-02-18T11:26:16.114Z,101230.97
2019-02-18T11:27:49.969Z,101217.21
2019-02-18T11:29:23.977Z,101220.14
2019-02-18T11:30:57.692Z,101224.22
2019-02-18T11:32:30.692Z,101227.39
2019-02-18T11:34:04.322Z,101219.17
2019-02-18T11:35:37.786Z,101212.38
2019-02-18T11:37:13.717Z,101209.73
2019-02-18T11:38:45.969Z,101201.35
2019-02-18T11:40:19.669Z,101209.77
2019-02-18T11:41:53.893Z,101202.83
2019-02-18T11:43:27.842Z,101198.81
2019-02-18T11:45:01.703Z,101206.31
2019-02-18T11:46:35.770Z,101199.58
2019-02-18T11:48:09.795Z,101195.79
2019-02-18T11:49:43.812Z,101193.30
2019-02-18T11:51:17.880Z,101190.53
2019-02-18T11:52:52.030Z,101181.26
2019-02-18T11:54:25.915Z,101174.40
2019-02-18T11:55:59.736Z,101174.70
2019-02-18T11:57:34.401Z,101174.28
2019-02-18T11:59:08.291Z,101157.55
2019-02-18T12:00:42.262Z,101153.46
2019-02-18T12:02:15.353Z,101155.72
2019-02-18T12:03:49.237Z,101157.67
2019-02-18T12:05:24.160Z,101155.41
2019-02-18T12:06:57.900Z,101151.63
2019-02-18T12:08:31.773Z,101153.91
2019-02-18T12:10:05.477Z,101151.50
2019-02-18T12:11:39.445Z,101153.28
2019-02-18T12:13:13.170Z,101136.01
2019-02-18T12:14:47.784Z,101144.28
2019-02-18T12:16:21.714Z,101138.75
2019-02-18T12:17:55.671Z,101146.40
2019-02-18T12:19:29.488Z,101132.97
2019-02-18T12:21:03.397Z,101134.84
2019-02-18T12:22:37.158Z,101133.05
2019-02-18T12:24:10.178Z,101126.71
2019-02-18T12:25:43.200Z,101134.70
2019-02-18T12:27:17.876Z,101122.45
2019-02-18T12:28:51.591Z,101126.39
2019-02-18T12:30:25.652Z,101124.55
2019-02-18T12:32:00.486Z,101124.80
2019-02-18T12:33:34.269Z,101120.91
2019-02-18T12:35:08.310Z,101121.98
2019-02-18T12:36:42.420Z,101113.68
2019-02-18T12:38:17.457Z,101114.52
2019-02-18T12:39:51.043Z,101095.91
2019-02-18T12:41:25.774Z,101102.09
2019-02-18T12:42:59.894Z,101098.12
2019-02-18T12:44:34.426Z,101097.50
2019-02-18T12:46:15.504Z,101095.25
2019-02-18T12:47:41.763Z,101094.69
2019-02-18T12:49:15.901Z,101094.43
2019-02-18T12:50:49.007Z,101088.97
2019-02-18T12:52:22.754Z,101083.55
2019-02-18T12:54:04.805Z,101082.98
2019-02-18T12:55:31.298Z,101077.95
2019-02-18T12:57:04.389Z,101087.21
2019-02-18T12:58:38.262Z,101083.80
2019-02-18T13:00:12.263Z,101083.59
2019-02-18T13:01:46.289Z,101082.17
2019-02-18T13:03:20.607Z,101082.61
2019-02-18T13:04:54.400Z,101075.36
2019-02-18T13:06:28.298Z,101079.55
2019-02-18T13:08:02.855Z,101076.40
2019-02-18T13:09:36.103Z,101080.38
2019-02-18T13:11:08.987Z,101073.16
2019-02-18T13:12:42.054Z,101073.96
2019-02-18T13:14:15.332Z,101072.18
2019-02-18T13:15:49.866Z,101066.81
2019-02-18T13:17:24.067Z,101065.91
2019-02-18T13:18:57.799Z,101066.70
2019-02-18T13:20:32.582Z,101072.56
2019-02-18T13:22:06.728Z,101068.70
2019-02-18T13:23:40.623Z,101073.73
2019-02-18T13:25:14.639Z,101066.38
2019-02-18T13:26:48.425Z,101074.58
2019-02-18T13:28:22.322Z,101064.66
2019-02-18T13:29:56.295Z,101063.25
2019-02-18T13:31:31.134Z,101069.62
2019-02-18T13:33:05.051Z,101066.16
2019-02-18T13:34:39.775Z,101062.19
2019-02-18T13:36:13.578Z,101061.74
2019-02-18T13:37:48.190Z,101067.24
2019-02-18T13:39:21.994Z,101059.59
2019-02-18T13:40:55.597Z,101063.48
2019-02-18T13:42:29.406Z,101056.80
2019-02-18T13:44:04.117Z,101053.34
2019-02-18T13:45:37.031Z,101056.08
2019-02-18T13:47:10.789Z,101052.45
2019-02-18T13:50:32.110Z,101053.55
2019-02-18T13:52:06.390Z,101052.42
2019-02-18T13:53:40.124Z,101052.53
2019-02-18T13:55:14.080Z,101041.27
2019-02-18T13:56:48.271Z,101033.89
2019-02-18T13:58:23.273Z,101033.45
2019-02-18T13:59:57.258Z,101032.00
2019-02-18T14:01:31.141Z,101036.66
2019-02-18T14:03:06.902Z,101031.51
2019-02-18T14:04:39.930Z,101031.23
2019-02-18T14:06:13.804Z,101026.27
2019-02-18T14:07:47.069Z,101027.77
2019-02-18T14:09:19.831Z,101030.82
2019-02-18T14:10:53.583Z,101034.89
2019-02-18T14:12:27.529Z,101032.34
2019-02-18T14:14:02.495Z,101028.50
2019-02-18T14:15:33.722Z,101029.03
2019-02-18T14:17:07.762Z,101033.45
2019-02-18T14:18:40.746Z,101023.87
2019-02-18T14:20:14.683Z,101024.31
2019-02-18T14:21:47.796Z,101021.30
2019-02-18T14:23:21.534Z,101020.63
2019-02-18T14:24:55.487Z,101022.46
2019-02-18T14:26:29.335Z,101016.50
2019-02-18T14:28:03.208Z,101017.73
2019-02-18T14:29:37.085Z,101015.02
2019-02-18T14:31:11.082Z,101005.05
2019-02-18T14:32:45.116Z,101012.60
2019-02-18T14:34:18.922Z,100998.42
2019-02-18T14:35:52.845Z,101006.35
2019-02-18T14:37:27.443Z,100991.88
2019-02-18T14:39:01.421Z,101000.32
2019-02-18T14:40:36.189Z,100993.29
2019-02-18T14:42:11.047Z,101003.33
2019-02-18T14:43:45.667Z,101002.27
2019-02-18T14:45:19.824Z,100990.49
2019-02-18T14:46:54.541Z,100985.89
2019-02-18T14:48:28.425Z,100989.19
2019-02-18T14:50:01.335Z,100984.19
2019-02-18T14:51:35.042Z,100988.25
2019-02-18T14:53:09.727Z,100992.72
2019-02-18T14:54:44.351Z,100992.16
2019-02-18T14:56:19.249Z,100997.29
2019-02-18T14:57:52.424Z,100998.77
2019-02-18T14:59:26.493Z,100992.14
2019-02-18T15:01:00.407Z,100993.91
2019-02-18T15:02:34.284Z,100990.00
2019-02-18T15:04:09.327Z,100987.86
2019-02-18T15:05:43.486Z,100985.59
2019-02-18T15:07:17.521Z,100982.40
2019-02-18T15:08:50.719Z,100984.09
2019-02-18T15:10:24.703Z,100977.66
2019-02-18T15:11:58.604Z,100980.21
2019-02-18T15:13:31.709Z,100983.04
2019-02-18T15:15:05.503Z,100972.34
2019-02-18T15:16:39.503Z,100980.85
2019-02-18T15:18:13.462Z,100984.84
2019-02-18T15:19:46.293Z,100976.27
2019-02-18T15:21:19.903Z,100974.00
2019-02-18T15:22:53.813Z,100980.78
2019-02-18T15:24:27.699Z,100981.69
2019-02-18T15:26:01.542Z,100976.11
2019-02-18T15:27:35.534Z,100975.16
2019-02-18T15:29:09.301Z,100974.00
2019-02-18T15:30:43.015Z,100974.34
2019-02-18T15:32:16.705Z,100976.52
2019-02-18T15:33:50.458Z,100967.36
2019-02-18T15:35:24.214Z,100965.34
2019-02-18T15:36:58.043Z,100970.38
2019-02-18T15:38:30.758Z,100965.82
2019-02-18T15:40:05.674Z,100963.41
2019-02-18T15:41:39.312Z,100959.48
2019-02-18T15:43:13.309Z,100967.29
2019-02-18T15:44:47.268Z,100969.09
2019-02-18T15:46:21.231Z,100970.37
2019-02-18T15:48:01.547Z,100966.78
2019-02-18T15:49:28.489Z,100958.73
2019-02-18T15:51:01.463Z,100962.91
2019-02-18T15:52:35.470Z,100962.70
2019-02-18T15:54:09.334Z,100959.36
2019-02-18T15:55:43.271Z,100961.47
2019-02-18T15:57:17.907Z,100956.05
2019-02-18T15:58:51.633Z,100967.11
2019-02-18T16:00:27.524Z,100958.26
2019-02-18T16:02:01.331Z,100963.67
2019-02-18T16:03:35.152Z,100967.05
2019-02-18T16:05:08.220Z,100961.41
2019-02-18T16:06:41.101Z,100965.08
2019-02-18T16:08:15.107Z,100954.47
2019-02-18T16:09:48.286Z,100956.45
2019-02-18T16:11:21.396Z,100962.84
2019-02-18T16:12:55.594Z,100959.30
2019-02-18T16:14:28.768Z,100959.41
2019-02-18T16:16:03.063Z,100958.80
2019-02-18T16:17:37.000Z,100958.59
2019-02-18T16:19:10.799Z,100959.86
2019-02-18T16:20:44.860Z,100959.03
2019-02-18T16:22:17.762Z,100953.72
2019-02-18T16:23:52.104Z,100952.80
2019-02-18T16:25:28.039Z,100948.73
2019-02-18T16:27:01.966Z,100942.41
2019-02-18T16:28:35.748Z,100944.81
2019-02-18T16:30:09.882Z,100941.77
2019-02-18T16:31:43.756Z,100934.08
2019-02-18T16:33:17.594Z,100935.13
2019-02-18T16:34:51.449Z,100935.73
2019-02-18T16:36:25.270Z,100936.47
2019-02-18T16:37:58.447Z,100935.41
2019-02-18T16:39:31.820Z,100940.09
2019-02-18T16:41:05.716Z,100942.80
2019-02-18T16:42:38.557Z,100933.92
2019-02-18T16:44:12.459Z,100934.88
2019-02-18T16:45:46.285Z,100930.70
2019-02-18T16:47:19.178Z,100930.39
2019-02-18T16:48:52.213Z,100923.52
2019-02-18T16:50:25.802Z,100926.97
2019-02-18T16:51:58.982Z,100921.21
2019-02-18T16:53:32.758Z,100924.45
2019-02-18T16:55:06.839Z,100929.98
2019-02-18T16:56:40.553Z,100925.28
2019-02-18T16:58:14.554Z,100927.27
2019-02-18T16:59:48.515Z,100926.33
2019-02-18T17:01:22.283Z,100920.20
2019-02-18T17:02:56.058Z,100928.81
2019-02-18T17:04:28.963Z,100922.48
2019-02-18T17:06:03.053Z,100924.97
2019-02-18T17:07:36.191Z,100919.33
2019-02-18T17:09:10.001Z,100920.69
2019-02-18T17:10:42.890Z,100912.90
2019-02-18T17:12:15.800Z,100909.97
2019-02-18T17:13:49.481Z,100914.78
2019-02-18T17:15:24.448Z,100909.36
2019-02-18T17:16:57.492Z,100907.43
2019-02-18T17:18:32.422Z,100915.25
2019-02-18T17:20:06.345Z,100916.52
2019-02-18T17:21:40.428Z,100904.55
2019-02-18T17:23:14.172Z,100908.92
2019-02-18T17:24:47.180Z,100912.68
2019-02-18T17:26:20.346Z,100909.36
2019-02-18T17:27:53.463Z,100907.06
2019-02-18T17:29:28.333Z,100904.49
2019-02-18T17:31:02.185Z,100906.56
2019-02-18T17:32:36.025Z,100902.61
2019-02-18T17:34:08.915Z,100900.20
2019-02-18T17:35:42.876Z,100896.98
2019-02-18T17:37:15.641Z,100894.37
2019-02-18T17:38:49.430Z,100889.40
2019-02-18T17:40:23.963Z,100876.30
2019-02-18T17:41:57.740Z,100880.16
2019-02-18T17:43:31.492Z,100873.53
2019-02-18T17:45:05.110Z,100874.07
2019-02-18T17:46:39.138Z,100878.05
2019-02-18T17:48:12.919Z,100875.35
2019-02-18T17:49:46.656Z,100878.91
2019-02-18T17:51:20.594Z,100882.34
2019-02-18T17:52:55.258Z,100882.00
2019-02-18T17:54:29.294Z,100875.88
2019-02-18T17:56:03.036Z,100881.07
2019-02-18T17:57:36.905Z,100884.70