createdAt,value
2018-07-04T00:01:05.056Z,56.10
2018-07-04T00:03:44.870Z,56.00
2018-07-04T00:06:24.681Z,56.00
2018-07-04T00:09:05.773Z,56.20
2018-07-04T00:11:45.575Z,56.50
2018-07-04T00:14:25.327Z,56.40
2018-07-04T00:17:05.136Z,56.90
2018-07-04T00:19:44.763Z,56.90
2018-07-04T00:22:24.617Z,56.90
2018-07-04T00:25:04.436Z,57.00
2018-07-04T00:27:45.435Z,57.10
2018-07-04T00:30:25.180Z,57.60
2018-07-04T00:33:04.951Z,57.60
2018-07-04T00:35:44.652Z,57.60
2018-07-04T00:38:24.473Z,57.70
2018-07-04T00:41:04.101Z,57.90
2018-07-04T00:43:43.858Z,58.10
2018-07-04T00:46:23.533Z,58.10
2018-07-04T00:49:03.288Z,58.30
2018-07-04T00:51:42.946Z,58.60
2018-07-04T00:54:22.645Z,58.80
2018-07-04T00:57:02.333Z,59.70
2018-07-04T00:59:42.152Z,59.80
2018-07-04T01:02:22.795Z,59.10
2018-07-04T01:05:02.480Z,58.90
2018-07-04T01:07:42.124Z,58.90
2018-07-04T01:10:21.882Z,59.10
2018-07-04T01:13:01.635Z,59.20
2018-07-04T01:15:41.359Z,59.30
2018-07-04T01:18:21.164Z,59.50
2018-07-04T01:21:06.317Z,59.60
2018-07-04T01:23:46.152Z,59.90
2018-07-04T01:26:25.938Z,60.20
2018-07-04T01:31:39.447Z,60.10
2018-07-04T01:34:19.190Z,60.30
2018-07-04T01:36:58.949Z,60.20
2018-07-04T01:39:38.780Z,60.50
2018-07-04T01:42:18.286Z,60.50
2018-07-04T01:44:57.879Z,60.50
2018-07-04T01:47:37.571Z,60.30
2018-07-04T01:50:17.192Z,60.50
2018-07-04T01:52:56.838Z,60.40
2018-07-04T01:58:10.350Z,60.10
2018-07-04T02:00:50.120Z,60.50
2018-07-04T02:03:29.782Z,60.90
2018-07-04T02:06:09.495Z,60.20
2018-07-04T02:08:50.081Z,60.10
2018-07-04T02:11:29.906Z,60.20
2018-07-04T02:14:09.711Z,60.40
2018-07-04T02:16:49.425Z,61.00
2018-07-04T02:19:29.112Z,61.20
2018-07-04T02:22:08.699Z,61.40
2018-07-04T02:24:48.411Z,61.50
2018-07-04T02:27:28.089Z,61.80
2018-07-04T02:30:07.811Z,61.80
2018-07-04T02:32:47.514Z,62.00
2018-07-04T02:35:27.087Z,61.90
2018-07-04T02:40:40.374Z,62.40
2018-07-04T02:43:20.013Z,62.40
2018-07-04T02:45:59.629Z,62.30
2018-07-04T02:48:39.343Z,62.40
2018-07-04T02:51:19.229Z,62.40
2018-07-04T02:53:58.940Z,62.40
2018-07-04T02:56:38.442Z,62.50
2018-07-04T02:59:18.164Z,62.40
2018-07-04T03:06:46.847Z,62.80
2018-07-04T03:12:00.212Z,63.00
2018-07-04T03:14:40.247Z,63.30
2018-07-04T03:17:20.015Z,63.20
2018-07-04T03:19:59.718Z,63.30
2018-07-04T03:22:39.502Z,63.60
2018-07-04T03:25:19.351Z,63.60
2018-07-04T03:27:59.215Z,63.70
2018-07-04T03:30:39.204Z,63.50
2018-07-04T03:33:18.980Z,63.50
2018-07-04T03:35:58.540Z,63.40
2018-07-04T03:38:38.160Z,63.50
2018-07-04T03:41:17.859Z,63.20
2018-07-04T03:43:57.688Z,63.40
2018-07-04T03:46:37.271Z,63.20
2018-07-04T03:49:16.880Z,63.30
2018-07-04T03:51:56.373Z,63.30
2018-07-04T03:54:36.053Z,63.40
2018-07-04T03:57:15.708Z,63.50
2018-07-04T03:59:55.267Z,63.70
2018-07-04T04:02:34.952Z,63.80
2018-07-04T04:05:14.603Z,63.80
2018-07-04T04:07:54.304Z,63.80
2018-07-04T04:10:33.982Z,63.90
2018-07-04T04:13:13.760Z,64.10
2018-07-04T04:15:53.577Z,64.10
2018-07-04T04:18:33.372Z,64.10
2018-07-04T04:21:12.969Z,64.40
2018-07-04T04:23:52.867Z,64.10
2018-07-04T04:26:32.609Z,64.30
2018-07-04T04:29:12.402Z,64.20
