createdAt,value
2023-11-25T00:01:08.232Z,13.23
2023-11-25T00:03:15.355Z,13.35
2023-11-25T00:05:22.746Z,13.45
2023-11-25T00:07:29.859Z,14.10
2023-11-25T00:09:37.092Z,12.75
2023-11-25T00:11:44.077Z,12.52
2023-11-25T00:13:51.237Z,13.85
2023-11-25T00:16:00.248Z,12.43
2023-11-25T00:18:07.309Z,12.52
2023-11-25T00:20:14.954Z,12.32
2023-11-25T00:22:20.922Z,13.95
2023-11-25T00:24:27.883Z,18.40
2023-11-25T00:26:34.969Z,20.60
2023-11-25T00:28:41.952Z,17.90
2023-11-25T00:30:49.242Z,23.17
2023-11-25T00:32:56.723Z,24.75
2023-11-25T00:35:03.938Z,20.60
2023-11-25T00:37:11.004Z,22.70
2023-11-25T00:39:19.203Z,17.85
2023-11-25T00:41:24.743Z,18.45
2023-11-25T00:43:32.054Z,16.65
2023-11-25T00:45:39.332Z,13.65
2023-11-25T00:47:47.298Z,12.55
2023-11-25T00:49:55.956Z,11.25
2023-11-25T00:52:03.228Z,12.18
2023-11-25T00:54:12.005Z,10.45
2023-11-25T00:56:19.585Z,9.85
2023-11-25T00:58:26.564Z,12.18
2023-11-25T01:00:33.687Z,11.48
2023-11-25T01:02:40.791Z,16.75
2023-11-25T01:04:48.137Z,11.75
2023-11-25T01:06:57.278Z,15.05
2023-11-25T01:09:05.574Z,16.58
2023-11-25T01:11:12.487Z,15.00
2023-11-25T01:13:19.936Z,10.30
2023-11-25T01:15:27.009Z,10.10
2023-11-25T01:17:34.272Z,10.35
2023-11-25T01:19:41.764Z,9.05
2023-11-25T01:21:48.954Z,9.18
2023-11-25T01:23:57.828Z,8.82
2023-11-25T01:26:04.898Z,8.75
2023-11-25T01:28:12.309Z,9.32
2023-11-25T01:30:19.740Z,9.68
2023-11-25T01:32:27.332Z,9.05
2023-11-25T01:34:34.291Z,8.45
2023-11-25T01:36:41.549Z,9.05
2023-11-25T01:38:48.421Z,9.50
2023-11-25T01:40:58.108Z,14.20
2023-11-25T01:43:05.934Z,8.40
2023-11-25T01:45:14.711Z,8.85
2023-11-25T01:47:21.746Z,9.50
2023-11-25T01:49:30.144Z,8.95
2023-11-25T01:51:38.808Z,9.02
2023-11-25T01:53:45.971Z,7.85
2023-11-25T01:55:56.260Z,6.32
2023-11-25T01:58:03.635Z,7.82
2023-11-25T02:00:11.713Z,7.32
2023-11-25T02:02:22.716Z,7.70
2023-11-25T02:04:28.590Z,8.07
2023-11-25T02:06:37.008Z,7.55
2023-11-25T02:08:43.908Z,8.88
2023-11-25T02:10:52.987Z,8.65
2023-11-25T02:13:04.297Z,7.55
2023-11-25T02:15:14.675Z,7.20
2023-11-25T02:17:23.290Z,7.55
2023-11-25T02:19:30.916Z,8.50
2023-11-25T02:21:42.837Z,8.50
2023-11-25T02:23:51.686Z,8.63
2023-11-25T02:25:58.137Z,7.55
2023-11-25T02:28:06.398Z,10.00
2023-11-25T02:30:14.744Z,7.55
2023-11-25T02:32:22.055Z,7.90
2023-11-25T02:34:29.697Z,8.15
2023-11-25T02:36:37.222Z,7.95
2023-11-25T02:38:44.124Z,7.88
2023-11-25T02:40:53.060Z,7.88
2023-11-25T02:42:59.930Z,18.17
2023-11-25T02:45:08.461Z,8.60
2023-11-25T02:47:15.752Z,8.73
2023-11-25T02:49:24.673Z,8.07
2023-11-25T02:51:31.603Z,7.40
2023-11-25T02:53:38.799Z,8.60
2023-11-25T02:55:45.336Z,7.18
2023-11-25T02:57:54.412Z,7.55
2023-11-25T03:00:01.751Z,7.22
2023-11-25T03:02:11.797Z,7.47
2023-11-25T03:04:19.115Z,7.30
2023-11-25T03:06:26.349Z,7.13
2023-11-25T03:08:33.262Z,7.68
2023-11-25T03:10:41.725Z,7.82
2023-11-25T03:12:51.455Z,7.68
2023-11-25T03:15:00.503Z,8.05
2023-11-25T03:17:08.060Z,7.60
2023-11-25T03:19:15.420Z,8.38
2023-11-25T03:21:22.359Z,6.93
2023-11-25T03:23:29.719Z,8.45
2023-11-25T03:25:37.313Z,7.85
2023-11-25T03:27:44.480Z,6.78
2023-11-25T03:29:51.636Z,6.93
2023-11-25T03:32:00.488Z,8.05
2023-11-25T03:34:07.656Z,8.13
2023-11-25T03:36:15.565Z,8.32
2023-11-25T03:38:24.415Z,7.32
2023-11-25T03:40:31.337Z,6.95
2023-11-25T03:42:38.608Z,7.50
2023-11-25T03:44:45.488Z,7.75
2023-11-25T03:46:52.813Z,7.95
2023-11-25T03:49:01.630Z,7.97
2023-11-25T03:51:09.257Z,7.82
2023-11-25T03:53:16.268Z,7.45
2023-11-25T03:55:23.769Z,7.93
2023-11-25T03:57:30.765Z,7.75
2023-11-25T03:59:38.203Z,7.63
2023-11-25T04:01:45.265Z,8.80
2023-11-25T04:03:53.020Z,6.63
2023-11-25T04:06:01.682Z,6.43
2023-11-25T04:08:09.309Z,7.38
2023-11-25T04:10:17.683Z,8.55
2023-11-25T04:12:26.016Z,7.25
2023-11-25T04:14:32.881Z,7.43
2023-11-25T04:16:40.189Z,20.40
2023-11-25T04:18:45.796Z,7.30
2023-11-25T04:20:53.081Z,7.85
2023-11-25T04:23:08.510Z,7.55
2023-11-25T04:25:17.068Z,6.97
2023-11-25T04:27:28.236Z,8.52
2023-11-25T04:29:35.433Z,7.57
2023-11-25T04:31:42.426Z,7.68
2023-11-25T04:33:49.955Z,7.95
2023-11-25T04:35:56.840Z,6.57
2023-11-25T04:38:05.749Z,7.18
2023-11-25T04:40:15.374Z,6.88
2023-11-25T04:42:22.563Z,6.40
2023-11-25T04:44:30.057Z,7.30
2023-11-25T04:46:37.248Z,7.32
2023-11-25T04:48:44.210Z,7.63
2023-11-25T04:50:51.479Z,7.10
2023-11-25T04:52:58.491Z,6.88
2023-11-25T04:55:06.559Z,7.00
2023-11-25T04:57:13.542Z,6.15
2023-11-25T04:59:20.739Z,7.03
2023-11-25T05:01:28.068Z,7.00
2023-11-25T05:03:35.868Z,7.50
2023-11-25T05:05:43.449Z,6.90
2023-11-25T05:07:50.726Z,6.40
2023-11-25T05:09:56.518Z,7.38
2023-11-25T05:12:05.426Z,6.97
2023-11-25T05:14:12.379Z,7.20
2023-11-25T05:16:21.802Z,6.85
2023-11-25T05:18:28.846Z,7.18
2023-11-25T05:20:36.404Z,6.65
2023-11-25T05:22:43.292Z,6.57
2023-11-25T05:24:50.587Z,6.80
2023-11-25T05:26:57.526Z,7.03
2023-11-25T05:29:07.468Z,7.63
2023-11-25T05:31:14.567Z,7.03
2023-11-25T05:33:22.479Z,7.70
2023-11-25T05:35:29.991Z,6.85
2023-11-25T05:37:37.321Z,6.95
2023-11-25T05:39:45.363Z,6.40
2023-11-25T05:41:53.383Z,7.03
2023-11-25T05:44:01.444Z,7.03
2023-11-25T05:46:11.328Z,6.28
2023-11-25T05:48:19.324Z,7.63
2023-11-25T05:50:26.820Z,7.03
2023-11-25T05:52:33.789Z,6.28
2023-11-25T05:54:41.093Z,6.93
2023-11-25T05:56:50.513Z,7.65
2023-11-25T05:58:57.770Z,7.95
2023-11-25T06:01:05.258Z,7.10
2023-11-25T06:03:14.113Z,6.50
2023-11-25T06:05:21.033Z,7.05
2023-11-25T06:07:28.292Z,6.40
2023-11-25T06:09:35.306Z,6.55
2023-11-25T06:11:43.094Z,6.13
2023-11-25T06:13:50.135Z,6.32
2023-11-25T06:15:58.448Z,6.40
2023-11-25T06:18:05.609Z,6.60
2023-11-25T06:20:15.598Z,6.65
2023-11-25T06:22:21.943Z,7.47
2023-11-25T06:24:29.145Z,6.53
2023-11-25T06:26:36.143Z,6.40
2023-11-25T06:28:47.315Z,6.28
2023-11-25T06:30:55.961Z,6.45
2023-11-25T06:33:03.223Z,5.85
2023-11-25T06:35:11.749Z,5.40
2023-11-25T06:37:20.565Z,6.43
2023-11-25T06:39:31.643Z,7.00
2023-11-25T06:41:39.352Z,5.90
2023-11-25T06:43:46.274Z,6.93
2023-11-25T06:45:53.665Z,6.88
2023-11-25T06:48:00.592Z,6.72
2023-11-25T06:50:08.229Z,6.82
2023-11-25T06:52:15.048Z,6.35
2023-11-25T06:54:25.717Z,7.25
2023-11-25T06:56:32.863Z,6.95
2023-11-25T06:58:40.586Z,6.45
2023-11-25T07:00:48.193Z,6.45
2023-11-25T07:02:55.189Z,6.50
2023-11-25T07:05:02.088Z,6.78
2023-11-25T07:07:09.506Z,7.43
2023-11-25T07:09:16.809Z,7.25
2023-11-25T07:11:25.490Z,6.30
2023-11-25T07:13:33.763Z,5.85
2023-11-25T07:15:42.280Z,7.10
2023-11-25T07:17:50.671Z,6.20
2023-11-25T07:19:57.669Z,7.20
2023-11-25T07:22:05.878Z,6.55
2023-11-25T07:24:13.710Z,6.82
2023-11-25T07:26:20.988Z,6.10
2023-11-25T07:28:29.894Z,7.65
2023-11-25T07:30:35.810Z,6.88
2023-11-25T07:32:42.909Z,6.25
2023-11-25T07:34:50.111Z,7.45
2023-11-25T07:36:59.931Z,7.03
2023-11-25T07:39:07.251Z,7.78
2023-11-25T07:41:20.346Z,6.70
2023-11-25T07:43:29.435Z,7.53
2023-11-25T07:45:36.930Z,7.72
2023-11-25T07:47:46.081Z,7.15
2023-11-25T07:49:53.241Z,8.00
2023-11-25T07:52:00.755Z,6.97
2023-11-25T07:54:07.863Z,7.45
2023-11-25T07:56:15.097Z,6.80
2023-11-25T07:58:25.101Z,7.43
2023-11-25T08:00:34.041Z,7.72
2023-11-25T08:02:41.119Z,6.72
2023-11-25T08:04:48.471Z,8.38
2023-11-25T08:06:55.396Z,7.95
2023-11-25T08:09:04.471Z,7.45
2023-11-25T08:11:11.451Z,6.60
2023-11-25T08:13:20.402Z,5.30
2023-11-25T08:15:27.262Z,6.78
2023-11-25T08:17:36.151Z,6.68
2023-11-25T08:19:43.210Z,7.45
2023-11-25T08:21:50.411Z,7.13
2023-11-25T08:23:57.670Z,5.57
2023-11-25T08:26:04.950Z,7.32
2023-11-25T08:28:12.181Z,7.25
2023-11-25T08:30:18.056Z,8.07
2023-11-25T08:32:25.063Z,7.25
2023-11-25T08:34:34.046Z,7.38
2023-11-25T08:36:46.634Z,6.93
2023-11-25T08:38:58.273Z,6.93
2023-11-25T08:41:05.233Z,7.38
2023-11-25T08:43:14.327Z,7.10
2023-11-25T08:45:21.574Z,6.13
2023-11-25T08:47:27.561Z,6.20
2023-11-25T08:49:36.194Z,7.22
2023-11-25T08:51:48.182Z,6.22
2023-11-25T08:53:56.250Z,6.15
2023-11-25T08:56:05.140Z,6.88
2023-11-25T08:58:12.113Z,6.22
2023-11-25T09:00:20.905Z,6.20
2023-11-25T09:02:28.067Z,7.32
2023-11-25T09:04:38.278Z,6.97
2023-11-25T09:06:45.216Z,6.88
2023-11-25T09:08:52.507Z,7.80
2023-11-25T09:10:59.928Z,5.97
2023-11-25T09:13:07.572Z,5.43
2023-11-25T09:15:15.322Z,7.43
2023-11-25T09:17:23.160Z,5.40
2023-11-25T09:19:30.286Z,5.00
2023-11-25T09:21:39.598Z,5.75
2023-11-25T09:23:46.947Z,5.95
2023-11-25T09:25:54.389Z,5.43
2023-11-25T09:28:01.360Z,4.50
2023-11-25T09:30:13.744Z,5.95
2023-11-25T09:32:21.200Z,4.82
2023-11-25T09:34:28.448Z,5.93
2023-11-25T09:36:37.824Z,5.00
2023-11-25T09:38:44.977Z,4.72
2023-11-25T09:40:51.883Z,4.82
2023-11-25T09:42:57.959Z,3.95
2023-11-25T09:45:05.334Z,5.88
2023-11-25T09:47:12.587Z,5.40
2023-11-25T09:49:19.856Z,5.53
2023-11-25T09:51:28.516Z,5.82
2023-11-25T09:53:37.835Z,6.03
2023-11-25T09:55:50.521Z,7.32
2023-11-25T09:58:03.500Z,7.35
2023-11-25T10:00:13.669Z,5.10
2023-11-25T10:02:22.034Z,5.05
2023-11-25T10:04:31.709Z,4.90
2023-11-25T10:06:39.498Z,5.53
2023-11-25T10:08:48.571Z,5.38
2023-11-25T10:11:04.874Z,5.28
2023-11-25T10:13:18.099Z,4.10
2023-11-25T10:15:25.781Z,3.90
2023-11-25T10:17:33.611Z,4.82
2023-11-25T10:19:40.488Z,3.83
2023-11-25T10:21:48.992Z,3.80
2023-11-25T10:23:58.000Z,3.42
2023-11-25T10:26:05.769Z,4.03
2023-11-25T10:28:16.858Z,3.53
2023-11-25T10:30:24.729Z,3.55
2023-11-25T10:32:32.326Z,4.45
2023-11-25T10:34:39.937Z,3.22
2023-11-25T10:36:49.073Z,3.80
2023-11-25T10:38:58.932Z,3.78
2023-11-25T10:41:07.789Z,3.95
2023-11-25T10:43:14.997Z,4.68
2023-11-25T10:45:22.792Z,4.57
2023-11-25T10:47:35.018Z,4.70
2023-11-25T10:49:45.504Z,10.82
2023-11-25T10:51:55.514Z,5.53
2023-11-25T10:54:05.503Z,5.43
2023-11-25T10:56:12.792Z,4.78
2023-11-25T10:58:20.360Z,5.38
2023-11-25T11:00:27.569Z,5.05
2023-11-25T11:02:39.109Z,4.63
2023-11-25T11:04:54.040Z,5.60
2023-11-25T11:07:06.086Z,4.63
2023-11-25T11:11:35.361Z,6.15
2023-11-25T11:13:46.290Z,5.85
2023-11-25T11:15:58.851Z,5.30
2023-11-25T11:18:15.380Z,5.85
2023-11-25T11:20:25.006Z,5.05
2023-11-25T11:22:33.573Z,5.65
2023-11-25T11:24:55.578Z,4.03
2023-11-25T11:27:08.156Z,5.63
2023-11-25T11:29:21.873Z,5.75
2023-11-25T11:32:01.785Z,6.57
2023-11-25T11:34:09.084Z,5.45
2023-11-25T11:36:25.024Z,6.70
2023-11-25T11:38:34.192Z,6.28
2023-11-25T11:40:42.873Z,7.45
2023-11-25T11:42:52.326Z,7.38
2023-11-25T11:45:13.431Z,6.90
2023-11-25T11:47:22.172Z,6.50
2023-11-25T11:49:33.677Z,7.93
2023-11-25T11:51:40.798Z,7.30
2023-11-25T11:53:47.738Z,7.25
2023-11-25T11:55:59.833Z,7.25
2023-11-25T12:00:17.883Z,8.65
2023-11-25T12:02:24.935Z,8.07
2023-11-25T12:04:32.482Z,8.63
2023-11-25T12:06:43.185Z,8.02
2023-11-25T12:08:50.667Z,7.53
2023-11-25T12:10:58.661Z,7.82
2023-11-25T12:13:05.531Z,6.97
2023-11-25T12:15:13.617Z,7.80
2023-11-25T12:17:21.394Z,8.65
2023-11-25T12:19:28.829Z,7.68
2023-11-25T12:21:36.392Z,20.92
2023-11-25T12:23:49.822Z,21.08
2023-11-25T12:26:01.936Z,18.00
2023-11-25T12:28:13.280Z,8.27
2023-11-25T12:30:20.276Z,7.77
2023-11-25T12:32:26.996Z,6.78
2023-11-25T12:34:34.775Z,7.63
2023-11-25T12:36:42.016Z,6.47
2023-11-25T12:38:49.679Z,5.95
2023-11-25T12:40:59.996Z,7.03
2023-11-25T12:43:10.271Z,8.05
2023-11-25T12:45:35.231Z,7.07
2023-11-25T12:47:52.668Z,8.25
2023-11-25T12:50:08.392Z,7.28
2023-11-25T12:52:25.210Z,7.82
2023-11-25T12:54:47.987Z,6.97
2023-11-25T12:56:59.442Z,6.60
2023-11-25T12:59:06.720Z,7.00
2023-11-25T13:01:14.864Z,6.82
2023-11-25T13:03:29.364Z,7.38
2023-11-25T13:05:37.750Z,6.78
2023-11-25T13:07:45.246Z,7.03
2023-11-25T13:09:52.267Z,6.30
2023-11-25T13:12:01.462Z,6.38
2023-11-25T13:14:08.595Z,6.38
2023-11-25T13:16:16.506Z,6.32
2023-11-25T13:18:29.418Z,7.00
2023-11-25T13:20:36.578Z,6.70
2023-11-25T13:22:43.545Z,6.45
2023-11-25T13:24:50.957Z,12.00
2023-11-25T13:26:57.966Z,20.23
2023-11-25T13:29:06.996Z,8.27
2023-11-25T13:31:13.910Z,8.05
2023-11-25T13:33:21.515Z,7.68
2023-11-25T13:35:28.525Z,7.80
2023-11-25T13:37:38.112Z,8.07
2023-11-25T13:39:46.090Z,6.57
2023-11-25T13:41:53.455Z,8.77
2023-11-25T13:44:00.838Z,7.30
2023-11-25T13:46:11.498Z,7.50
2023-11-25T13:48:19.690Z,7.35
2023-11-25T13:50:25.794Z,8.27
2023-11-25T13:52:33.115Z,21.15
2023-11-25T13:54:40.276Z,7.53
2023-11-25T13:56:47.521Z,8.55
2023-11-25T13:58:54.717Z,8.20
2023-11-25T14:01:02.216Z,8.82
2023-11-25T14:03:12.365Z,7.35
2023-11-25T14:05:19.135Z,7.03
2023-11-25T14:07:26.616Z,7.57
2023-11-25T14:09:34.219Z,8.75
2023-11-25T14:11:42.042Z,7.70
2023-11-25T14:13:52.223Z,7.72
2023-11-25T14:16:01.010Z,7.25
2023-11-25T14:18:10.025Z,6.85
2023-11-25T14:20:21.155Z,7.85
2023-11-25T14:22:28.442Z,7.82
2023-11-25T14:24:34.150Z,14.18
2023-11-25T14:26:41.357Z,7.90
2023-11-25T14:28:48.552Z,8.57
2023-11-25T14:30:55.804Z,20.58
2023-11-25T14:33:05.965Z,20.70
2023-11-25T14:35:15.343Z,8.23
2023-11-25T14:37:23.328Z,7.43
2023-11-25T14:39:44.017Z,8.80
2023-11-25T14:41:54.745Z,9.70
2023-11-25T14:44:02.015Z,9.65
2023-11-25T14:46:09.748Z,9.88
2023-11-25T14:48:17.050Z,8.85
2023-11-25T14:50:26.575Z,10.52
2023-11-25T14:52:35.922Z,9.82
2023-11-25T14:54:43.402Z,9.13
2023-11-25T14:56:50.648Z,9.00
2023-11-25T14:58:57.837Z,9.10
2023-11-25T15:01:05.238Z,8.63
2023-11-25T15:03:12.592Z,8.45
2023-11-25T15:05:20.126Z,19.50
2023-11-25T15:07:29.090Z,8.65
2023-11-25T15:09:36.240Z,9.23
2023-11-25T15:11:44.388Z,9.15
2023-11-25T15:13:50.226Z,10.93
2023-11-25T15:15:57.154Z,10.65
2023-11-25T15:18:04.646Z,12.77
2023-11-25T15:20:12.813Z,13.82
2023-11-25T15:22:20.211Z,11.98
2023-11-25T15:24:29.095Z,12.70
2023-11-25T15:26:37.431Z,10.55
2023-11-25T15:28:44.377Z,9.50
2023-11-25T15:30:51.704Z,10.43
2023-11-25T15:33:01.088Z,10.27
2023-11-25T15:35:09.470Z,9.13
2023-11-25T15:37:16.949Z,9.90
2023-11-25T15:39:28.693Z,9.80
2023-11-25T15:41:38.692Z,9.80
2023-11-25T15:43:44.412Z,10.77
2023-11-25T15:45:51.600Z,9.52
2023-11-25T15:47:58.493Z,9.50
2023-11-25T15:50:06.083Z,9.07
2023-11-25T15:52:13.066Z,8.35
2023-11-25T15:54:20.406Z,9.20
2023-11-25T15:56:27.369Z,10.95
2023-11-25T15:58:36.572Z,10.73
2023-11-25T16:00:44.094Z,9.93
2023-11-25T16:02:53.952Z,10.65
2023-11-25T16:05:01.702Z,7.85
2023-11-25T16:07:15.061Z,10.98
2023-11-25T16:09:22.600Z,8.30
2023-11-25T16:11:30.068Z,8.25
2023-11-25T16:13:38.692Z,9.15
2023-11-25T16:15:46.048Z,8.82
2023-11-25T16:17:53.147Z,9.35
2023-11-25T16:20:00.943Z,8.98
2023-11-25T16:22:08.192Z,7.38
2023-11-25T16:24:15.429Z,8.73
2023-11-25T16:26:22.610Z,7.07
2023-11-25T16:28:31.811Z,8.50
2023-11-25T16:30:40.559Z,8.60
2023-11-25T16:32:46.643Z,7.47
2023-11-25T16:34:53.869Z,8.13
2023-11-25T16:37:01.258Z,9.10
2023-11-25T16:39:09.060Z,7.80
2023-11-25T16:41:16.497Z,9.18
2023-11-25T16:43:26.580Z,8.25
2023-11-25T16:45:34.428Z,9.18
2023-11-25T16:47:43.395Z,8.27
2023-11-25T16:49:50.534Z,8.70
2023-11-25T16:51:59.838Z,8.65
2023-11-25T16:54:07.664Z,8.82
2023-11-25T16:56:14.622Z,7.55
2023-11-25T16:58:22.834Z,7.88
2023-11-25T17:00:31.555Z,7.65
2023-11-25T17:02:38.942Z,9.35
2023-11-25T17:04:48.106Z,9.07
2023-11-25T17:06:54.072Z,7.88
2023-11-25T17:09:00.966Z,7.70
2023-11-25T17:11:09.170Z,8.55
2023-11-25T17:13:17.179Z,8.90
2023-11-25T17:15:24.289Z,9.80
2023-11-25T17:17:33.323Z,10.18
2023-11-25T17:19:40.831Z,8.48
2023-11-25T17:21:49.636Z,8.95
2023-11-25T17:23:58.164Z,7.65
2023-11-25T17:26:05.839Z,8.55
2023-11-25T17:28:13.026Z,7.68
2023-11-25T17:30:20.121Z,7.13
2023-11-25T17:32:27.287Z,7.25
2023-11-25T17:34:34.506Z,7.60
2023-11-25T17:36:41.545Z,9.57
2023-11-25T17:38:50.477Z,8.95
2023-11-25T17:40:57.418Z,9.30
2023-11-25T17:43:04.616Z,8.68
2023-11-25T17:45:16.207Z,8.23
2023-11-25T17:47:24.838Z,7.50
2023-11-25T17:49:30.626Z,9.15
2023-11-25T17:51:37.834Z,8.32
2023-11-25T17:53:44.779Z,8.45
2023-11-25T17:55:53.733Z,7.93
2023-11-25T17:58:00.644Z,9.70
2023-11-25T18:00:08.515Z,8.75
2023-11-25T18:02:15.597Z,10.55
2023-11-25T18:04:24.586Z,9.38
2023-11-25T18:06:31.594Z,8.80
2023-11-25T18:08:39.959Z,9.35
2023-11-25T18:10:47.026Z,9.30
2023-11-25T18:12:57.192Z,9.73
2023-11-25T18:15:04.235Z,10.50
2023-11-25T18:17:11.586Z,10.55
2023-11-25T18:19:18.633Z,10.52
2023-11-25T18:21:25.743Z,9.13
2023-11-25T18:23:32.649Z,10.15
2023-11-25T18:25:39.868Z,9.15
2023-11-25T18:27:46.876Z,8.93
2023-11-25T18:29:55.762Z,10.23
2023-11-25T18:32:03.121Z,9.20
2023-11-25T18:34:10.940Z,8.90
2023-11-25T18:36:18.170Z,8.88
2023-11-25T18:38:25.099Z,7.60
2023-11-25T18:40:32.544Z,8.85
2023-11-25T18:42:40.645Z,9.63
2023-11-25T18:44:48.008Z,8.88
2023-11-25T18:46:56.791Z,8.43
2023-11-25T18:49:08.041Z,8.48
2023-11-25T18:51:14.954Z,8.85
2023-11-25T18:53:22.216Z,9.82
2023-11-25T18:55:29.190Z,9.10
2023-11-25T18:57:35.038Z,9.73
2023-11-25T18:59:41.948Z,8.23
2023-11-25T19:01:49.153Z,11.32
2023-11-25T19:03:56.411Z,9.95
2023-11-25T19:06:03.716Z,9.52
2023-11-25T19:08:10.698Z,10.70
2023-11-25T19:10:18.857Z,9.68
2023-11-25T19:12:25.912Z,9.88
2023-11-25T19:14:33.777Z,9.55
2023-11-25T19:16:42.688Z,9.95
2023-11-25T19:18:50.457Z,10.88
2023-11-25T19:20:59.083Z,9.27
2023-11-25T19:23:06.346Z,8.80
2023-11-25T19:25:14.276Z,10.52
2023-11-25T19:27:21.779Z,10.43
2023-11-25T19:29:28.685Z,9.13
2023-11-25T19:31:36.004Z,10.57
2023-11-25T19:33:44.666Z,10.15
2023-11-25T19:35:53.428Z,10.38
2023-11-25T19:38:02.098Z,9.70
2023-11-25T19:40:12.677Z,9.48
2023-11-25T19:42:19.777Z,9.88
2023-11-25T19:44:26.932Z,10.20
2023-11-25T19:46:34.314Z,9.98
2023-11-25T19:48:42.053Z,9.35
2023-11-25T19:50:49.646Z,10.07
2023-11-25T19:52:57.041Z,10.25
2023-11-25T19:55:06.797Z,9.23
2023-11-25T19:57:16.269Z,9.88
2023-11-25T19:59:21.897Z,9.00
2023-11-25T20:01:29.171Z,8.30
2023-11-25T20:03:36.239Z,8.60
2023-11-25T20:05:43.605Z,9.20
2023-11-25T20:07:50.825Z,9.10
2023-11-25T20:09:58.405Z,9.77
2023-11-25T20:12:07.992Z,8.73
2023-11-25T20:14:15.234Z,8.00
2023-11-25T20:16:22.272Z,7.93
2023-11-25T20:18:29.503Z,9.38
2023-11-25T20:20:36.583Z,8.02
2023-11-25T20:22:43.785Z,7.55
2023-11-25T20:24:49.731Z,7.68
2023-11-25T20:26:57.433Z,7.13
2023-11-25T20:29:06.334Z,7.85
2023-11-25T20:31:14.538Z,8.20
2023-11-25T20:33:21.614Z,7.85
2023-11-25T20:35:28.994Z,8.15
2023-11-25T20:37:36.060Z,7.75
2023-11-25T20:39:43.887Z,7.38
2023-11-25T20:41:50.764Z,7.65
2023-11-25T20:43:58.067Z,7.63
2023-11-25T20:46:05.607Z,8.38
2023-11-25T20:48:13.165Z,6.57
2023-11-25T20:50:20.665Z,6.43
2023-11-25T20:53:02.565Z,6.95
2023-11-25T20:55:10.696Z,7.97
2023-11-25T20:57:17.444Z,8.00
2023-11-25T20:59:24.526Z,7.05
2023-11-25T21:01:33.006Z,6.78
2023-11-25T21:03:40.404Z,6.78
2023-11-25T21:05:47.485Z,7.70
2023-11-25T21:07:54.839Z,7.20
2023-11-25T21:10:01.740Z,6.03
2023-11-25T21:12:09.362Z,6.15
2023-11-25T21:14:16.204Z,8.52
2023-11-25T21:16:23.124Z,6.93
2023-11-25T21:18:33.420Z,6.15
2023-11-25T21:20:40.389Z,7.60
2023-11-25T21:22:47.263Z,6.60
2023-11-25T21:24:54.220Z,7.47
2023-11-25T21:27:00.928Z,6.65
2023-11-25T21:29:08.130Z,6.70
2023-11-25T21:31:15.546Z,6.78
2023-11-25T21:33:22.553Z,7.53
2023-11-25T21:35:30.985Z,7.22
2023-11-25T21:37:37.894Z,6.38
2023-11-25T21:39:44.875Z,7.38
2023-11-25T21:41:51.744Z,7.40
2023-11-25T21:43:58.540Z,7.75
2023-11-25T21:46:08.053Z,7.07
2023-11-25T21:48:14.867Z,6.68
2023-11-25T21:50:22.177Z,7.88
2023-11-25T21:52:32.991Z,7.90
2023-11-25T21:54:41.505Z,8.07
2023-11-25T21:56:48.304Z,8.00
2023-11-25T21:58:55.543Z,8.10
2023-11-25T22:01:02.993Z,8.38
2023-11-25T22:03:11.367Z,8.00
2023-11-25T22:05:17.159Z,8.25
2023-11-25T22:07:24.199Z,6.88
2023-11-25T22:09:32.727Z,7.13
2023-11-25T22:11:39.913Z,7.80
2023-11-25T22:13:48.125Z,8.15
2023-11-25T22:15:56.090Z,8.18
2023-11-25T22:18:02.987Z,8.30
2023-11-25T22:20:10.928Z,9.27
2023-11-25T22:22:17.619Z,6.78
2023-11-25T22:24:27.567Z,7.97
2023-11-25T22:26:36.974Z,8.93
2023-11-25T22:28:44.195Z,7.53
2023-11-25T22:30:49.799Z,7.57
2023-11-25T22:32:57.307Z,6.80
2023-11-25T22:35:04.356Z,8.77
2023-11-25T22:37:11.600Z,8.38
2023-11-25T22:39:18.339Z,7.80
2023-11-25T22:41:25.918Z,7.95
2023-11-25T22:43:34.405Z,8.02
2023-11-25T22:45:41.512Z,8.65
2023-11-25T22:47:48.274Z,7.80
2023-11-25T22:49:55.348Z,7.57
2023-11-25T22:52:02.639Z,7.20
2023-11-25T22:54:08.568Z,8.27
2023-11-25T22:56:15.738Z,8.30
2023-11-25T22:58:22.939Z,8.02
2023-11-25T23:00:51.498Z,8.35
2023-11-25T23:02:58.909Z,8.20
2023-11-25T23:05:06.017Z,8.35
2023-11-25T23:07:13.109Z,8.05
2023-11-25T23:09:19.949Z,8.38
2023-11-25T23:11:26.969Z,9.52
2023-11-25T23:13:33.856Z,8.13
2023-11-25T23:15:42.673Z,9.57
2023-11-25T23:17:49.502Z,8.50
2023-11-25T23:19:56.728Z,8.63
2023-11-25T23:22:04.091Z,7.25
2023-11-25T23:24:11.440Z,8.18
2023-11-25T23:26:18.641Z,7.20
2023-11-25T23:28:25.776Z,7.30
2023-11-25T23:30:32.648Z,8.77
2023-11-25T23:32:41.516Z,7.45
2023-11-25T23:34:48.411Z,8.77
2023-11-25T23:36:55.367Z,7.80
2023-11-25T23:39:03.393Z,7.18
2023-11-25T23:41:10.586Z,6.43
2023-11-25T23:43:17.624Z,7.95
2023-11-25T23:45:24.710Z,9.57
2023-11-25T23:47:31.610Z,8.45
2023-11-25T23:49:40.525Z,6.75
2023-11-25T23:51:47.341Z,8.27
2023-11-25T23:53:54.384Z,6.80
2023-11-25T23:56:02.020Z,9.48
2023-11-25T23:58:08.067Z,8.98
