createdAt,value
2018-05-16T00:01:07.182Z,15.82
2018-05-16T00:03:34.726Z,17.26
2018-05-16T00:06:02.994Z,17.58
2018-05-16T00:08:30.494Z,17.08
2018-05-16T00:10:58.789Z,17.22
2018-05-16T00:13:27.049Z,18.36
2018-05-16T00:15:55.337Z,17.88
2018-05-16T00:18:22.865Z,18.30
2018-05-16T00:20:52.491Z,17.92
2018-05-16T00:23:21.616Z,17.10
2018-05-16T00:25:51.024Z,19.24
2018-05-16T00:28:18.517Z,17.70
2018-05-16T00:30:46.797Z,20.30
2018-05-16T00:33:14.291Z,18.28
2018-05-16T00:35:42.580Z,19.20
2018-05-16T00:38:11.134Z,17.98
2018-05-16T00:40:39.422Z,19.30
2018-05-16T00:43:07.680Z,16.86
2018-05-16T00:45:35.225Z,17.56
2018-05-16T00:48:03.492Z,18.66
2018-05-16T00:50:31.748Z,20.34
2018-05-16T00:53:00.074Z,18.58
2018-05-16T00:55:28.342Z,19.52
2018-05-16T00:57:55.862Z,19.12
2018-05-16T01:00:24.169Z,18.08
2018-05-16T01:02:52.825Z,19.76
2018-05-16T01:05:21.592Z,17.96
2018-05-16T01:07:50.287Z,20.36
2018-05-16T01:10:18.579Z,18.04
2018-05-16T01:12:46.866Z,19.76
2018-05-16T01:15:14.354Z,17.90
2018-05-16T01:17:42.625Z,18.90
2018-05-16T01:20:10.917Z,18.84
2018-05-16T01:22:39.189Z,18.68
2018-05-16T01:25:06.753Z,16.90
2018-05-16T01:27:34.248Z,20.94
2018-05-16T01:30:02.509Z,19.62
2018-05-16T01:32:30.800Z,18.64
2018-05-16T01:34:59.063Z,17.84
2018-05-16T01:37:26.597Z,19.50
2018-05-16T01:39:54.891Z,21.12
2018-05-16T01:42:22.389Z,18.70
2018-05-16T01:44:51.624Z,19.30
2018-05-16T01:47:20.598Z,19.34
2018-05-16T01:49:48.861Z,20.56
2018-05-16T01:52:16.389Z,19.20
2018-05-16T01:54:44.686Z,21.48
2018-05-16T01:57:12.988Z,21.52
2018-05-16T01:59:42.341Z,19.82
2018-05-16T02:02:11.578Z,20.26
2018-05-16T02:04:39.110Z,18.70
2018-05-16T02:07:07.409Z,20.44
2018-05-16T02:09:35.719Z,19.22
2018-05-16T02:12:03.987Z,19.94
2018-05-16T02:14:31.510Z,20.58
2018-05-16T02:16:59.777Z,19.46
2018-05-16T02:19:28.084Z,19.18
2018-05-16T02:21:55.582Z,21.88
2018-05-16T02:24:23.873Z,20.70
2018-05-16T02:26:52.632Z,21.64
2018-05-16T02:29:20.964Z,20.16
2018-05-16T02:31:48.506Z,19.00
2018-05-16T02:34:16.025Z,19.16
2018-05-16T02:36:44.344Z,20.58
2018-05-16T02:39:12.936Z,20.46
2018-05-16T02:41:42.348Z,19.22
2018-05-16T02:44:11.152Z,20.66
2018-05-16T02:46:39.431Z,19.14
2018-05-16T02:49:07.753Z,19.94
2018-05-16T02:51:36.021Z,18.12
2018-05-16T02:54:03.555Z,20.08
2018-05-16T02:56:31.062Z,19.78
2018-05-16T02:58:59.361Z,19.32
2018-05-16T03:01:27.621Z,17.80
2018-05-16T03:03:55.941Z,20.12
2018-05-16T03:06:23.441Z,18.40
2018-05-16T03:08:51.035Z,18.54
2018-05-16T03:11:19.336Z,19.40
2018-05-16T03:13:47.601Z,18.02
2018-05-16T03:16:15.905Z,19.78
2018-05-16T03:18:44.177Z,19.24
2018-05-16T03:21:12.776Z,19.36
2018-05-16T03:23:42.273Z,17.78
2018-05-16T03:26:10.175Z,16.36
2018-05-16T03:28:37.709Z,16.62
2018-05-16T03:31:05.981Z,15.70
2018-05-16T03:33:34.278Z,15.22
2018-05-16T03:36:01.795Z,15.86
2018-05-16T03:38:30.052Z,15.66
2018-05-16T03:40:58.353Z,16.20
2018-05-16T03:43:25.849Z,17.64
2018-05-16T03:45:54.159Z,16.40
2018-05-16T03:48:21.660Z,18.90
2018-05-16T03:50:49.957Z,17.14
2018-05-16T03:53:17.473Z,18.76
2018-05-16T03:55:45.012Z,19.86
2018-05-16T03:58:24.589Z,19.48
2018-05-16T04:01:04.708Z,18.00
2018-05-16T04:03:45.568Z,19.30
2018-05-16T04:06:13.101Z,21.20
2018-05-16T04:08:42.696Z,20.40
2018-05-16T04:11:12.009Z,19.58
2018-05-16T04:13:40.714Z,20.36
2018-05-16T04:16:08.252Z,22.06
2018-05-16T04:18:35.765Z,22.26
2018-05-16T04:21:04.044Z,21.10
2018-05-16T04:23:32.377Z,21.70
2018-05-16T04:25:59.921Z,20.64
2018-05-16T04:28:27.427Z,22.96
2018-05-16T04:30:55.699Z,21.60
2018-05-16T04:33:23.228Z,21.88
2018-05-16T04:35:50.719Z,21.84
2018-05-16T04:38:19.029Z,20.58
2018-05-16T04:40:47.305Z,22.48
2018-05-16T04:43:14.797Z,22.70
2018-05-16T04:45:43.090Z,20.48
2018-05-16T04:48:11.713Z,22.48
2018-05-16T04:50:40.978Z,22.20
2018-05-16T04:53:09.257Z,22.68
2018-05-16T04:55:36.793Z,22.14
2018-05-16T04:58:04.285Z,21.66
2018-05-16T05:00:33.244Z,23.12
2018-05-16T05:03:01.543Z,22.88
2018-05-16T05:05:29.069Z,23.62
2018-05-16T05:07:57.381Z,23.30
2018-05-16T05:10:25.672Z,22.48
2018-05-16T05:12:53.937Z,21.66
2018-05-16T05:15:21.465Z,21.00
2018-05-16T05:17:49.768Z,19.72
2018-05-16T05:20:18.049Z,20.78
2018-05-16T05:22:45.557Z,21.52
2018-05-16T05:25:13.856Z,20.80
2018-05-16T05:27:42.119Z,21.06
2018-05-16T05:30:11.415Z,20.16
2018-05-16T05:32:40.332Z,18.80
2018-05-16T05:35:07.860Z,15.14
2018-05-16T05:37:36.146Z,14.72
2018-05-16T05:40:04.437Z,14.14
2018-05-16T05:42:32.974Z,13.14
2018-05-16T05:45:00.500Z,13.50
2018-05-16T05:47:28.765Z,12.20
2018-05-16T05:49:57.058Z,11.86
2018-05-16T05:52:24.557Z,12.96
2018-05-16T05:54:52.876Z,11.52
2018-05-16T05:57:20.366Z,11.32
2018-05-16T05:59:48.669Z,11.44
2018-05-16T06:02:16.973Z,11.60
2018-05-16T06:04:44.488Z,12.66
2018-05-16T06:07:12.764Z,12.30
2018-05-16T06:09:41.549Z,12.38
2018-05-16T06:12:09.048Z,10.40
2018-05-16T06:14:37.565Z,11.94
2018-05-16T06:17:05.857Z,12.22
2018-05-16T06:19:34.208Z,10.22
2018-05-16T06:22:02.875Z,11.16
2018-05-16T06:24:31.181Z,12.38
2018-05-16T06:26:58.742Z,12.28
2018-05-16T06:29:26.986Z,11.92
2018-05-16T06:31:54.493Z,12.16
2018-05-16T06:34:22.785Z,11.24
2018-05-16T06:36:50.300Z,10.16
2018-05-16T06:39:18.706Z,11.92
2018-05-16T06:41:46.096Z,11.94
2018-05-16T06:44:13.626Z,12.68
2018-05-16T06:46:43.157Z,11.68
2018-05-16T06:49:12.180Z,12.48
2018-05-16T06:51:40.897Z,11.98
2018-05-16T06:54:09.066Z,12.06
2018-05-16T06:56:36.594Z,10.64
2018-05-16T06:59:04.877Z,11.32
2018-05-16T07:01:33.259Z,10.66
2018-05-16T07:04:00.762Z,13.40
2018-05-16T07:06:29.007Z,13.24
2018-05-16T07:08:56.541Z,14.60
2018-05-16T07:11:24.796Z,16.62
2018-05-16T07:13:52.318Z,16.82
2018-05-16T07:16:19.860Z,13.28
2018-05-16T07:18:47.356Z,13.26
2018-05-16T07:21:15.654Z,15.64
2018-05-16T07:23:44.100Z,13.22
2018-05-16T07:26:13.022Z,15.82
2018-05-16T07:28:42.201Z,13.38
2018-05-16T07:31:11.321Z,13.44
2018-05-16T07:33:40.313Z,12.74
2018-05-16T07:36:08.672Z,13.22
2018-05-16T07:38:36.946Z,13.70
2018-05-16T07:41:05.234Z,12.96
2018-05-16T07:43:33.545Z,14.04
2018-05-16T07:46:01.041Z,13.72
2018-05-16T07:48:28.563Z,13.62
2018-05-16T07:50:57.218Z,14.54
2018-05-16T07:53:25.523Z,14.60
2018-05-16T07:55:53.854Z,14.06
2018-05-16T07:58:23.374Z,14.02
2018-05-16T08:00:51.686Z,14.06
2018-05-16T08:03:19.237Z,13.20
2018-05-16T08:05:46.757Z,13.28
2018-05-16T08:08:15.129Z,16.10
2018-05-16T08:10:43.406Z,15.32
2018-05-16T08:13:12.038Z,15.58
2018-05-16T08:15:41.078Z,14.66
2018-05-16T08:18:09.385Z,14.90
2018-05-16T08:20:37.692Z,16.54
2018-05-16T08:23:05.244Z,15.06
2018-05-16T08:25:32.776Z,15.72
2018-05-16T08:28:01.078Z,16.74
2018-05-16T08:30:29.342Z,15.54
2018-05-16T08:32:57.292Z,18.30
2018-05-16T08:35:24.825Z,17.10
2018-05-16T08:37:53.111Z,16.70
2018-05-16T08:40:21.408Z,16.98
2018-05-16T08:42:49.700Z,18.06
2018-05-16T08:45:17.237Z,18.74
2018-05-16T08:47:44.740Z,17.82
2018-05-16T08:50:13.106Z,21.36
2018-05-16T08:52:41.876Z,19.26
2018-05-16T08:55:09.381Z,19.12
2018-05-16T08:57:37.659Z,20.48
2018-05-16T09:00:05.920Z,18.38
2018-05-16T09:02:34.228Z,18.04
2018-05-16T09:05:02.512Z,19.26
2018-05-16T09:07:30.769Z,19.16
2018-05-16T09:09:59.065Z,18.50
2018-05-16T09:12:27.240Z,17.88
2018-05-16T09:14:55.542Z,17.06
2018-05-16T09:17:23.129Z,18.20
2018-05-16T09:19:51.382Z,17.84
2018-05-16T09:22:19.749Z,15.70
2018-05-16T09:24:48.017Z,16.64
2018-05-16T09:27:15.543Z,15.72
2018-05-16T09:29:43.805Z,15.48
2018-05-16T09:32:12.592Z,13.58
2018-05-16T09:34:41.011Z,14.54
2018-05-16T09:37:08.520Z,14.68
2018-05-16T09:39:36.816Z,13.60
2018-05-16T09:42:04.353Z,13.88
2018-05-16T09:44:31.938Z,14.62
2018-05-16T09:46:59.444Z,14.22
2018-05-16T09:49:27.757Z,13.56
2018-05-16T09:51:55.335Z,13.84
2018-05-16T09:54:22.925Z,12.68
2018-05-16T09:56:51.183Z,12.62
2018-05-16T09:59:19.485Z,12.94
2018-05-16T10:01:47.012Z,13.74
2018-05-16T10:04:15.288Z,13.08
2018-05-16T10:06:42.832Z,12.62
2018-05-16T10:09:11.821Z,13.32
2018-05-16T10:11:39.329Z,12.74
2018-05-16T10:14:07.597Z,13.00
2018-05-16T10:16:35.136Z,12.10
2018-05-16T10:19:02.815Z,11.10
2018-05-16T10:21:31.210Z,12.46
2018-05-16T10:23:59.253Z,11.34
2018-05-16T10:26:27.281Z,11.64
2018-05-16T10:28:54.822Z,10.68
2018-05-16T10:31:23.094Z,12.20
2018-05-16T10:33:50.710Z,11.00
2018-05-16T10:36:18.230Z,12.02
2018-05-16T10:38:46.569Z,11.14
2018-05-16T10:41:14.879Z,11.88
2018-05-16T10:43:42.505Z,11.12
2018-05-16T10:46:10.718Z,12.00
2018-05-16T10:48:38.288Z,12.08
2018-05-16T10:51:06.575Z,11.42
2018-05-16T10:53:34.122Z,11.34
2018-05-16T10:56:01.778Z,10.24
2018-05-16T10:58:29.278Z,11.64
2018-05-16T11:00:58.496Z,11.58
2018-05-16T11:03:26.098Z,11.06
2018-05-16T11:05:53.563Z,10.06
2018-05-16T11:08:21.065Z,10.42
2018-05-16T11:10:49.359Z,9.94
2018-05-16T11:13:17.672Z,11.74
2018-05-16T11:15:45.568Z,10.48
2018-05-16T11:18:13.133Z,9.84
2018-05-16T11:20:42.241Z,11.26
2018-05-16T11:23:10.158Z,10.34
2018-05-16T11:25:38.529Z,11.28
2018-05-16T11:28:06.038Z,11.00
2018-05-16T11:30:34.406Z,9.60
2018-05-16T11:33:01.945Z,10.00
2018-05-16T11:35:30.244Z,10.50
2018-05-16T11:37:57.752Z,11.60
2018-05-16T11:40:26.044Z,9.88
2018-05-16T11:42:53.549Z,9.32
2018-05-16T11:45:21.982Z,9.54
2018-05-16T11:47:50.366Z,9.52
2018-05-16T11:50:18.684Z,8.62
2018-05-16T11:52:47.144Z,9.48
2018-05-16T11:55:14.700Z,9.18
2018-05-16T11:57:42.268Z,8.06
2018-05-16T12:00:11.479Z,7.82
2018-05-16T12:02:39.790Z,9.14
2018-05-16T12:05:08.054Z,8.54
2018-05-16T12:07:35.566Z,8.80
2018-05-16T12:10:03.936Z,8.96
2018-05-16T12:12:31.434Z,9.58
2018-05-16T12:14:58.946Z,7.64
2018-05-16T12:17:27.276Z,7.84
2018-05-16T12:19:56.183Z,7.12
2018-05-16T12:22:24.485Z,7.04
2018-05-16T12:24:52.757Z,8.36
2018-05-16T12:27:21.243Z,7.32
2018-05-16T12:29:49.517Z,8.74
2018-05-16T12:32:17.820Z,7.12
2018-05-16T12:34:45.330Z,8.74
2018-05-16T12:37:13.593Z,6.90
2018-05-16T12:39:41.886Z,8.52
2018-05-16T12:42:11.201Z,8.16
2018-05-16T12:44:38.925Z,8.22
2018-05-16T12:47:07.185Z,8.02
2018-05-16T12:49:35.472Z,7.28
2018-05-16T12:52:03.022Z,9.08
2018-05-16T12:54:31.410Z,9.30
2018-05-16T12:56:58.908Z,8.18
2018-05-16T12:59:27.231Z,8.74
2018-05-16T13:01:54.726Z,8.14
2018-05-16T13:04:23.017Z,7.90
2018-05-16T13:06:50.517Z,8.70
2018-05-16T13:09:18.822Z,9.34
2018-05-16T13:11:47.944Z,9.98
2018-05-16T13:14:16.204Z,9.44
2018-05-16T13:16:44.494Z,10.02
2018-05-16T13:19:12.796Z,9.38
2018-05-16T13:21:41.769Z,9.40
2018-05-16T13:24:09.298Z,11.02
2018-05-16T13:26:37.648Z,9.72
2018-05-16T13:29:05.969Z,11.18
2018-05-16T13:31:33.489Z,11.40
2018-05-16T13:34:02.769Z,12.42
2018-05-16T13:36:30.301Z,11.58
2018-05-16T13:38:57.872Z,11.50
2018-05-16T13:41:26.145Z,12.20
2018-05-16T13:43:54.645Z,13.62
2018-05-16T13:46:22.977Z,14.72
2018-05-16T13:48:51.273Z,13.48
2018-05-16T13:51:19.596Z,14.42
2018-05-16T13:53:47.859Z,12.96
2018-05-16T13:56:15.400Z,15.74
2018-05-16T13:58:42.893Z,16.88
2018-05-16T14:01:12.389Z,15.76
2018-05-16T14:03:41.707Z,15.60
2018-05-16T14:06:09.233Z,17.34
2018-05-16T14:08:37.504Z,18.26
2018-05-16T14:11:05.827Z,15.58
2018-05-16T14:13:33.342Z,16.22
2018-05-16T14:16:01.666Z,16.50
2018-05-16T14:18:29.937Z,16.82
2018-05-16T14:20:58.216Z,16.72
2018-05-16T14:23:25.730Z,17.12
2018-05-16T14:25:54.005Z,19.18
2018-05-16T14:28:22.507Z,20.54
2018-05-16T14:30:50.800Z,13.68
2018-05-16T14:33:19.112Z,16.30
2018-05-16T14:35:48.170Z,17.54
2018-05-16T14:38:16.677Z,20.50
2018-05-16T14:40:44.949Z,22.22
2018-05-16T14:43:12.864Z,20.24
2018-05-16T14:45:41.968Z,20.12
2018-05-16T14:48:13.105Z,24.40
2018-05-16T14:50:42.520Z,20.40
2018-05-16T14:53:12.508Z,21.40
2018-05-16T14:55:40.818Z,22.10
2018-05-16T14:58:09.086Z,24.46
2018-05-16T15:00:38.280Z,22.56
2018-05-16T15:03:05.810Z,22.18
2018-05-16T15:05:33.414Z,24.40
2018-05-16T15:08:00.939Z,23.42
2018-05-16T15:10:29.238Z,21.90
2018-05-16T15:12:57.677Z,24.06
2018-05-16T15:15:27.608Z,23.10
2018-05-16T15:17:55.132Z,21.58
2018-05-16T15:20:23.408Z,21.50
2018-05-16T15:22:50.912Z,22.26
2018-05-16T15:25:18.524Z,20.80
2018-05-16T15:27:46.785Z,22.90
2018-05-16T15:30:15.110Z,21.48
2018-05-16T15:32:42.639Z,22.30
2018-05-16T15:35:10.972Z,21.36
2018-05-16T15:37:38.513Z,23.82
2018-05-16T15:40:07.733Z,24.32
2018-05-16T15:42:36.041Z,20.22
2018-05-16T15:45:04.537Z,23.40
2018-05-16T15:47:32.805Z,21.42
2018-05-16T15:50:01.165Z,24.30
2018-05-16T15:52:28.681Z,22.20
2018-05-16T15:54:56.944Z,21.14
2018-05-16T15:57:25.205Z,17.48
2018-05-16T15:59:55.496Z,15.20
2018-05-16T16:02:23.045Z,12.20
2018-05-16T16:04:51.312Z,11.40
2018-05-16T16:07:19.807Z,13.34
2018-05-16T16:09:49.195Z,12.24
2018-05-16T16:12:17.251Z,13.22
2018-05-16T16:14:44.793Z,15.84
2018-05-16T16:17:13.096Z,15.18
2018-05-16T16:19:42.360Z,17.88
2018-05-16T16:22:10.289Z,14.54
2018-05-16T16:24:37.810Z,15.30
2018-05-16T16:27:05.311Z,16.78
2018-05-16T16:29:33.606Z,15.76
2018-05-16T16:32:01.117Z,17.30
2018-05-16T16:34:34.891Z,18.24
2018-05-16T16:37:02.396Z,18.24
2018-05-16T16:39:30.701Z,19.24
2018-05-16T16:41:58.196Z,17.92
2018-05-16T16:44:25.700Z,16.22
2018-05-16T16:46:53.237Z,19.92
2018-05-16T16:49:21.550Z,17.12
2018-05-16T16:51:49.210Z,17.70
2018-05-16T16:54:20.377Z,15.78
2018-05-16T16:56:47.885Z,14.20
2018-05-16T16:59:16.185Z,14.84
2018-05-16T17:01:43.721Z,15.86
2018-05-16T17:04:11.908Z,14.94
2018-05-16T17:06:39.433Z,14.06
2018-05-16T17:09:07.740Z,13.94
2018-05-16T17:11:38.930Z,14.90
2018-05-16T17:14:07.338Z,12.62
2018-05-16T17:16:34.745Z,12.10
2018-05-16T17:19:02.260Z,13.20
2018-05-16T17:21:30.561Z,12.06
2018-05-16T17:23:58.090Z,11.44
2018-05-16T17:26:26.369Z,12.02
2018-05-16T17:28:53.874Z,13.00
2018-05-16T17:31:22.177Z,13.02
2018-05-16T17:33:50.453Z,13.10
2018-05-16T17:36:41.642Z,11.28
2018-05-16T17:39:10.316Z,12.00
2018-05-16T17:41:50.284Z,10.20
2018-05-16T17:44:19.062Z,10.68
2018-05-16T17:46:50.516Z,10.16
2018-05-16T17:49:19.286Z,10.74
2018-05-16T17:51:50.477Z,9.88
2018-05-16T17:54:18.341Z,9.96
2018-05-16T17:56:45.861Z,9.58
2018-05-16T17:59:15.102Z,8.78
2018-05-16T18:01:42.605Z,9.18
2018-05-16T18:04:11.056Z,9.56
2018-05-16T18:06:38.548Z,10.50
2018-05-16T18:09:06.848Z,8.52
2018-05-16T18:11:34.442Z,8.20
2018-05-16T18:14:16.833Z,8.36
2018-05-16T18:17:09.870Z,9.46
2018-05-16T18:19:38.161Z,10.06
2018-05-16T18:22:05.677Z,9.10
2018-05-16T18:24:33.177Z,9.12
2018-05-16T18:27:00.689Z,9.06
2018-05-16T18:29:32.208Z,8.24
2018-05-16T18:31:59.733Z,8.12
2018-05-16T18:34:28.256Z,8.32
2018-05-16T18:36:55.780Z,8.70
2018-05-16T18:39:25.013Z,8.28
2018-05-16T18:41:52.533Z,8.20
2018-05-16T18:44:20.066Z,7.58
2018-05-16T18:46:48.929Z,9.18
2018-05-16T18:49:17.860Z,9.40
2018-05-16T18:51:45.278Z,8.34
2018-05-16T18:54:13.158Z,9.86
2018-05-16T18:56:40.669Z,9.80
2018-05-16T18:59:08.957Z,9.06
2018-05-16T19:01:42.729Z,8.54
2018-05-16T19:04:12.344Z,8.42
2018-05-16T19:06:39.834Z,9.18
2018-05-16T19:09:08.126Z,9.24
2018-05-16T19:11:35.617Z,8.20
2018-05-16T19:14:03.141Z,8.74
2018-05-16T19:16:30.775Z,9.30
2018-05-16T19:18:58.286Z,9.20
2018-05-16T19:21:26.574Z,9.06
2018-05-16T19:23:54.077Z,10.66
2018-05-16T19:26:21.621Z,9.04
2018-05-16T19:28:49.117Z,9.28
2018-05-16T19:31:20.393Z,9.80
2018-05-16T19:33:48.508Z,10.26
2018-05-16T19:36:16.001Z,9.04
2018-05-16T19:38:43.525Z,10.14
2018-05-16T19:41:12.697Z,9.12
2018-05-16T19:43:41.255Z,10.08
2018-05-16T19:46:08.865Z,9.50
2018-05-16T19:48:37.044Z,9.96
2018-05-16T19:51:05.347Z,10.18
2018-05-16T19:53:32.899Z,9.20
2018-05-16T19:56:00.431Z,9.82
2018-05-16T19:58:28.809Z,9.22
2018-05-16T20:00:57.010Z,9.00
2018-05-16T20:03:25.395Z,9.42
2018-05-16T20:05:52.821Z,9.04
2018-05-16T20:08:22.113Z,9.50
2018-05-16T20:10:50.370Z,9.98
2018-05-16T20:13:17.913Z,10.02
2018-05-16T20:15:45.432Z,12.78
2018-05-16T20:18:13.003Z,10.74
2018-05-16T20:20:41.893Z,11.06
2018-05-16T20:23:11.050Z,11.22
2018-05-16T20:25:39.354Z,11.88
2018-05-16T20:28:12.114Z,11.00
2018-05-16T20:30:41.429Z,10.28
2018-05-16T20:33:08.933Z,10.96
2018-05-16T20:35:37.257Z,9.86
2018-05-16T20:38:04.761Z,11.38
2018-05-16T20:40:33.053Z,10.72
2018-05-16T20:43:01.313Z,11.46
2018-05-16T20:45:28.845Z,11.10
2018-05-16T20:47:57.133Z,10.40
2018-05-16T20:50:25.396Z,10.12
2018-05-16T20:52:52.929Z,10.68
2018-05-16T20:55:21.178Z,9.32
2018-05-16T20:57:48.709Z,10.24
2018-05-16T21:00:16.986Z,10.02
2018-05-16T21:02:44.528Z,8.20
2018-05-16T21:05:12.083Z,9.50
2018-05-16T21:07:41.075Z,9.08
2018-05-16T21:10:09.383Z,8.82
2018-05-16T21:12:36.890Z,9.86
2018-05-16T21:15:05.161Z,9.12
2018-05-16T21:17:32.688Z,10.86
2018-05-16T21:20:00.955Z,9.60
2018-05-16T21:22:29.115Z,10.04
2018-05-16T21:24:57.405Z,10.50
2018-05-16T21:27:25.689Z,9.22
2018-05-16T21:29:53.996Z,9.48
2018-05-16T21:32:22.254Z,9.80
2018-05-16T21:34:49.802Z,10.24
2018-05-16T21:37:17.293Z,9.88
2018-05-16T21:39:45.592Z,10.02
2018-05-16T21:42:13.861Z,9.18
2018-05-16T21:44:42.178Z,9.06
2018-05-16T21:47:11.181Z,8.00
2018-05-16T21:49:39.461Z,9.26
2018-05-16T21:52:07.000Z,8.84
2018-05-16T21:54:34.493Z,9.70
2018-05-16T21:57:02.026Z,8.60
2018-05-16T21:59:31.371Z,7.88
2018-05-16T22:01:59.377Z,7.70
2018-05-16T22:04:29.335Z,8.28
2018-05-16T22:06:56.849Z,7.78
2018-05-16T22:09:25.137Z,8.58
2018-05-16T22:11:53.412Z,9.70
2018-05-16T22:14:20.947Z,9.56
2018-05-16T22:16:48.461Z,10.52
2018-05-16T22:19:16.752Z,8.50
2018-05-16T22:21:45.026Z,7.84
2018-05-16T22:24:12.556Z,8.96
2018-05-16T22:26:40.848Z,7.64
2018-05-16T22:29:09.114Z,7.56
2018-05-16T22:31:42.943Z,8.10
2018-05-16T22:34:17.868Z,7.34
2018-05-16T22:36:51.855Z,7.94
2018-05-16T22:39:25.780Z,7.48
2018-05-16T22:41:59.387Z,6.62
2018-05-16T22:44:42.634Z,7.86
2018-05-16T22:47:11.030Z,6.56
2018-05-16T22:49:39.317Z,6.20
2018-05-16T22:52:07.617Z,6.52
2018-05-16T22:54:35.148Z,6.88
2018-05-16T22:57:02.674Z,8.74
2018-05-16T22:59:31.023Z,7.44
2018-05-16T23:01:59.259Z,7.22
2018-05-16T23:04:26.752Z,7.08
2018-05-16T23:06:54.268Z,7.62
2018-05-16T23:09:22.559Z,8.38
2018-05-16T23:11:50.085Z,6.66
2018-05-16T23:14:17.595Z,7.92
2018-05-16T23:16:45.111Z,7.04
2018-05-16T23:19:13.361Z,7.36
2018-05-16T23:21:42.095Z,7.16
2018-05-16T23:24:11.437Z,6.28
2018-05-16T23:26:38.966Z,7.90
2018-05-16T23:29:07.230Z,7.32
2018-05-16T23:31:35.522Z,7.32
2018-05-16T23:34:04.773Z,6.26
2018-05-16T23:36:33.037Z,7.82
2018-05-16T23:39:01.336Z,6.38
2018-05-16T23:41:29.601Z,7.20
2018-05-16T23:43:57.869Z,7.44
2018-05-16T23:46:26.152Z,6.64
2018-05-16T23:48:54.585Z,6.22
2018-05-16T23:51:22.876Z,6.40
2018-05-16T23:53:51.185Z,6.10
2018-05-16T23:56:19.881Z,6.86
2018-05-16T23:58:47.400Z,8.56
