createdAt,value
2022-09-05T00:01:41.281Z,41.04
2022-09-05T00:04:25.088Z,40.77
2022-09-05T00:07:10.743Z,41.27
2022-09-05T00:10:08.942Z,40.73
2022-09-05T00:12:36.067Z,42.17
2022-09-05T00:15:17.121Z,41.04
2022-09-05T00:18:32.462Z,40.47
2022-09-05T00:24:27.649Z,40.69
2022-09-05T00:24:37.914Z,41.47
2022-09-05T00:27:01.222Z,41.34
2022-09-05T00:31:07.720Z,41.46
2022-09-05T00:32:49.531Z,41.32
2022-09-05T00:35:35.577Z,42.29
2022-09-05T00:38:15.266Z,42.03
2022-09-05T00:40:54.333Z,41.64
2022-09-05T00:43:28.250Z,40.35
2022-09-05T00:46:13.538Z,42.56
2022-09-05T00:48:49.395Z,41.30
2022-09-05T00:51:54.250Z,40.78
2022-09-05T00:54:28.379Z,40.53
2022-09-05T00:57:30.482Z,41.22
2022-09-05T01:00:25.589Z,40.46
2022-09-05T01:03:43.371Z,42.18
2022-09-05T01:06:33.836Z,41.08
2022-09-05T01:09:24.697Z,41.74
2022-09-05T01:11:54.232Z,41.22
2022-09-05T01:14:32.747Z,41.47
2022-09-05T01:17:17.316Z,42.38
2022-09-05T01:20:18.885Z,42.26
2022-09-05T01:23:08.541Z,42.60
2022-09-05T01:26:04.260Z,42.44
2022-09-05T01:29:15.390Z,42.03
2022-09-05T01:32:10.335Z,41.64
2022-09-05T01:35:01.388Z,43.88
2022-09-05T01:38:10.136Z,41.89
2022-09-05T01:41:03.168Z,42.65
2022-09-05T01:43:52.385Z,41.64
2022-09-05T01:46:34.780Z,42.22
2022-09-05T01:49:33.785Z,42.70
2022-09-05T01:52:22.946Z,42.87
2022-09-05T01:56:04.594Z,42.44
2022-09-05T01:59:01.550Z,42.90
2022-09-05T02:01:40.007Z,43.24
2022-09-05T02:04:41.620Z,43.00
2022-09-05T02:07:44.557Z,42.74
2022-09-05T02:10:48.735Z,43.89
2022-09-05T02:13:36.133Z,43.01
2022-09-05T02:16:21.570Z,43.30
2022-09-05T02:19:01.335Z,44.70
2022-09-05T02:21:40.670Z,44.08
2022-09-05T02:24:41.522Z,43.90
2022-09-05T02:27:47.585Z,44.13
2022-09-05T02:30:16.859Z,44.55
2022-09-05T02:33:02.235Z,45.13
2022-09-05T02:35:37.908Z,44.45
2022-09-05T02:40:00.948Z,44.19
2022-09-05T02:45:20.340Z,43.85
2022-09-05T02:45:23.947Z,43.38
2022-09-05T02:47:24.326Z,44.01
2022-09-05T02:55:25.245Z,44.80
2022-09-05T02:57:34.739Z,44.90
2022-09-05T02:58:05.536Z,45.45
2022-09-05T02:59:10.048Z,45.62
2022-09-05T03:01:55.584Z,45.08
2022-09-05T03:04:48.768Z,45.21
2022-09-05T03:07:29.609Z,44.86
2022-09-05T03:10:53.643Z,45.47
2022-09-05T03:13:30.389Z,47.06
2022-09-05T03:16:08.943Z,46.17
2022-09-05T03:18:35.516Z,46.42
2022-09-05T03:21:30.426Z,46.84
2022-09-05T03:24:15.900Z,47.33
2022-09-05T03:27:16.292Z,47.03
2022-09-05T03:29:58.713Z,46.41
2022-09-05T03:32:49.910Z,47.32
2022-09-05T03:35:25.505Z,47.51
2022-09-05T03:38:02.352Z,47.14
2022-09-05T03:40:37.930Z,47.25
2022-09-05T03:43:34.607Z,46.92
2022-09-05T03:46:04.316Z,48.10
2022-09-05T03:48:42.860Z,48.61
2022-09-05T03:57:18.318Z,48.03
2022-09-05T03:57:21.026Z,47.76
2022-09-05T03:57:42.310Z,47.36
2022-09-05T04:00:20.990Z,47.82
2022-09-05T04:08:06.182Z,47.50
2022-09-05T04:08:15.371Z,46.59
2022-09-05T04:09:49.431Z,47.20
2022-09-05T04:12:28.334Z,47.62
2022-09-05T04:15:15.096Z,48.16
2022-09-05T04:17:52.618Z,47.93
2022-09-05T04:20:43.344Z,47.69
2022-09-05T04:23:18.910Z,47.63
2022-09-05T04:26:11.264Z,48.01
2022-09-05T04:28:53.593Z,47.49
2022-09-05T04:31:31.933Z,47.52
2022-09-05T04:34:53.644Z,47.13
2022-09-05T04:37:48.567Z,48.01
2022-09-05T04:40:33.058Z,49.16
2022-09-05T04:43:12.197Z,48.56
2022-09-05T04:45:44.815Z,48.72
2022-09-05T04:48:15.827Z,49.16
2022-09-05T04:51:03.954Z,49.62
2022-09-05T04:53:42.101Z,49.87
2022-09-05T04:56:17.141Z,49.64
2022-09-05T05:00:41.111Z,51.22
2022-09-05T05:06:01.308Z,50.59
2022-09-05T05:06:12.753Z,50.46
2022-09-05T05:07:50.638Z,49.89
2022-09-05T05:13:51.200Z,52.42
2022-09-05T05:18:02.713Z,53.74
2022-09-05T05:18:14.370Z,54.88
2022-09-05T05:19:34.068Z,52.12
2022-09-05T05:22:04.634Z,53.60
2022-09-05T05:24:34.954Z,53.76
2022-09-05T05:27:27.874Z,54.16
2022-09-05T05:30:00.370Z,52.84
2022-09-05T05:32:45.475Z,51.54
2022-09-05T05:35:15.872Z,51.61
2022-09-05T05:38:25.115Z,51.88
2022-09-05T05:41:05.490Z,52.80
2022-09-05T05:43:37.961Z,53.33
2022-09-05T05:46:04.850Z,53.46
2022-09-05T05:48:39.635Z,52.89
2022-09-05T05:51:44.112Z,51.39
2022-09-05T05:54:28.719Z,51.23
2022-09-05T05:57:19.861Z,50.79
2022-09-05T05:59:59.094Z,50.34
2022-09-05T06:02:39.050Z,49.83
2022-09-05T06:05:33.304Z,51.25
2022-09-05T06:12:01.184Z,50.27
2022-09-05T06:15:03.787Z,50.49
2022-09-05T06:15:09.153Z,51.10
2022-09-05T06:17:59.457Z,50.28
2022-09-05T06:22:05.431Z,50.50
2022-09-05T06:23:39.192Z,49.93
2022-09-05T06:26:24.794Z,48.90
2022-09-05T06:28:56.808Z,48.91
2022-09-05T06:31:29.758Z,48.68
2022-09-05T06:34:00.456Z,47.91
2022-09-05T06:36:54.554Z,46.39
2022-09-05T06:39:58.493Z,46.50
2022-09-05T06:42:46.596Z,46.02
2022-09-05T06:45:58.838Z,46.39
2022-09-05T06:49:30.514Z,45.43
2022-09-05T06:52:28.218Z,47.26
2022-09-05T06:55:05.073Z,47.24
2022-09-05T06:57:53.372Z,45.21
2022-09-05T07:00:40.410Z,45.87
2022-09-05T07:03:19.081Z,46.46
2022-09-05T07:05:56.603Z,45.88
2022-09-05T07:08:39.216Z,45.88
2022-09-05T07:11:15.621Z,45.54
2022-09-05T07:13:55.791Z,45.87
2022-09-05T07:16:38.370Z,45.52
2022-09-05T07:19:26.735Z,44.91
2022-09-05T07:22:18.402Z,45.51
2022-09-05T07:25:18.325Z,44.03
2022-09-05T07:28:29.705Z,44.46
2022-09-05T07:30:46.729Z,44.09
2022-09-05T07:33:19.311Z,45.39
2022-09-05T07:35:46.036Z,43.33
2022-09-05T07:38:21.308Z,42.59
2022-09-05T07:40:56.292Z,44.72
2022-09-05T07:43:33.293Z,43.39
2022-09-05T07:46:11.544Z,43.06
2022-09-05T07:48:46.417Z,42.81
2022-09-05T07:56:55.619Z,43.83
2022-09-05T07:57:09.217Z,43.54
2022-09-05T08:00:02.430Z,40.02
2022-09-05T08:02:28.909Z,42.35
2022-09-05T08:05:02.368Z,41.42
2022-09-05T08:07:46.633Z,38.39
2022-09-05T08:10:20.795Z,37.33
2022-09-05T08:13:24.281Z,38.34
2022-09-05T08:16:13.594Z,38.07
2022-09-05T08:19:01.804Z,40.56
2022-09-05T08:21:42.024Z,38.32
2022-09-05T08:24:15.689Z,37.77
2022-09-05T08:27:05.935Z,40.07
2022-09-05T08:29:48.266Z,39.23
2022-09-05T08:32:49.047Z,39.60
2022-09-05T08:35:26.691Z,38.87
2022-09-05T08:37:54.418Z,37.79
2022-09-05T08:40:37.173Z,39.59
2022-09-05T08:46:35.274Z,38.58
2022-09-05T08:46:42.369Z,38.07
2022-09-05T08:49:32.382Z,37.86
2022-09-05T08:52:18.614Z,38.96
2022-09-05T08:55:06.240Z,38.97
2022-09-05T08:57:45.321Z,38.93
2022-09-05T09:00:20.652Z,39.62
2022-09-05T09:02:57.201Z,41.22
2022-09-05T09:06:08.490Z,39.83
2022-09-05T09:09:13.608Z,38.18
2022-09-05T09:12:05.887Z,39.54
2022-09-05T09:14:41.901Z,40.23
2022-09-05T09:17:21.273Z,39.60
2022-09-05T09:20:09.776Z,38.60
2022-09-05T09:22:52.102Z,39.62
2022-09-05T09:25:31.910Z,39.93
2022-09-05T09:28:48.539Z,38.93
2022-09-05T09:30:59.260Z,38.41
2022-09-05T09:33:44.518Z,40.20
2022-09-05T09:36:39.369Z,40.00
2022-09-05T09:39:37.172Z,38.75
2022-09-05T09:42:32.924Z,38.17
2022-09-05T09:45:29.522Z,39.26
2022-09-05T09:48:33.548Z,38.58
2022-09-05T09:51:12.271Z,39.25
2022-09-05T09:53:38.722Z,38.69
2022-09-05T09:56:20.178Z,37.63
2022-09-05T09:59:29.298Z,38.72
2022-09-05T10:05:16.615Z,37.31
2022-09-05T10:10:45.321Z,38.30
2022-09-05T10:10:45.726Z,37.53
2022-09-05T10:11:51.421Z,37.67
2022-09-05T10:14:49.519Z,37.85
2022-09-05T10:17:57.040Z,37.28
2022-09-05T10:20:53.903Z,36.80
2022-09-05T10:23:52.339Z,37.53
2022-09-05T10:26:48.046Z,37.14
2022-09-05T10:29:53.752Z,36.85
2022-09-05T10:35:10.780Z,36.35
2022-09-05T10:35:42.391Z,37.14
2022-09-05T10:38:34.376Z,37.22
2022-09-05T10:41:22.058Z,37.60
2022-09-05T10:44:02.943Z,35.96
2022-09-05T10:46:52.052Z,35.10
2022-09-05T10:49:30.189Z,35.51
2022-09-05T10:52:03.521Z,36.04
2022-09-05T10:54:48.526Z,37.02
2022-09-05T10:57:31.527Z,35.65
2022-09-05T11:02:24.378Z,36.54
2022-09-05T11:03:22.695Z,35.43
2022-09-05T11:05:58.254Z,35.84
2022-09-05T11:08:31.559Z,35.49
2022-09-05T11:11:26.018Z,35.70
2022-09-05T11:14:00.757Z,34.74
2022-09-05T11:16:36.171Z,34.19
2022-09-05T11:19:32.550Z,35.04
2022-09-05T11:22:22.250Z,34.33
2022-09-05T11:24:55.797Z,35.21
2022-09-05T11:27:54.747Z,34.37
2022-09-05T11:30:30.366Z,35.04
2022-09-05T11:36:56.519Z,34.80
2022-09-05T11:39:56.166Z,34.83
2022-09-05T11:39:57.726Z,34.19
2022-09-05T11:42:02.131Z,33.83
2022-09-05T11:44:35.684Z,33.44
2022-09-05T11:47:30.123Z,33.23
2022-09-05T11:50:35.713Z,34.46
2022-09-05T11:53:05.217Z,34.27
2022-09-05T11:56:05.980Z,33.51
2022-09-05T11:58:53.834Z,33.24
2022-09-05T12:02:16.882Z,33.01
2022-09-05T12:05:49.689Z,32.77
2022-09-05T12:08:20.771Z,32.21
2022-09-05T12:11:11.339Z,31.85
2022-09-05T12:13:42.522Z,32.29
2022-09-05T12:16:36.463Z,32.03
2022-09-05T12:19:22.989Z,32.19
2022-09-05T12:22:08.769Z,33.73
2022-09-05T12:25:26.450Z,32.59
2022-09-05T12:27:46.193Z,32.81
2022-09-05T12:30:21.945Z,32.45
2022-09-05T12:36:02.626Z,32.73
2022-09-05T12:40:59.476Z,32.58
2022-09-05T12:41:42.326Z,32.80
2022-09-05T12:44:34.840Z,31.65
2022-09-05T12:46:23.566Z,32.60
2022-09-05T12:48:50.721Z,31.59
2022-09-05T12:51:45.750Z,31.45
2022-09-05T12:54:24.541Z,32.48
2022-09-05T13:02:18.656Z,32.60
2022-09-05T13:03:06.815Z,31.51
2022-09-05T13:03:28.428Z,31.29
2022-09-05T13:06:05.321Z,31.53
2022-09-05T13:09:01.934Z,32.05
2022-09-05T13:14:55.450Z,31.71
2022-09-05T13:14:57.341Z,31.44
2022-09-05T13:17:14.202Z,30.42
2022-09-05T13:19:50.988Z,31.78
2022-09-05T13:22:22.226Z,31.45
2022-09-05T13:25:12.914Z,31.38
2022-09-05T13:27:56.492Z,30.96
2022-09-05T13:33:49.113Z,31.52
2022-09-05T13:38:05.482Z,30.78
2022-09-05T13:38:15.621Z,31.29
2022-09-05T13:39:04.604Z,30.98
2022-09-05T13:41:41.881Z,30.31
2022-09-05T13:44:25.581Z,30.59
2022-09-05T13:46:58.327Z,31.35
2022-09-05T13:49:31.709Z,31.58
2022-09-05T13:52:05.609Z,31.25
2022-09-05T13:54:42.315Z,31.89
2022-09-05T13:57:31.758Z,31.24
2022-09-05T14:00:26.815Z,31.00
2022-09-05T14:06:45.180Z,32.01
2022-09-05T14:09:40.962Z,32.86
2022-09-05T14:12:37.784Z,32.89
2022-09-05T14:15:26.209Z,31.88
2022-09-05T14:18:21.834Z,31.97
2022-09-05T14:21:17.141Z,30.92
2022-09-05T14:23:53.820Z,32.70
2022-09-05T14:26:34.509Z,33.52
2022-09-05T14:29:09.812Z,32.21
2022-09-05T14:37:39.711Z,31.01
2022-09-05T14:37:45.331Z,31.82
2022-09-05T14:38:38.121Z,33.53
2022-09-05T14:41:43.185Z,32.70
2022-09-05T14:44:43.822Z,30.86
2022-09-05T14:47:53.586Z,31.12
2022-09-05T14:50:27.629Z,31.57
2022-09-05T14:56:57.810Z,31.52
2022-09-05T15:02:46.291Z,31.59
2022-09-05T15:02:52.912Z,31.32
2022-09-05T15:07:01.683Z,32.80
2022-09-05T15:12:18.912Z,31.08
2022-09-05T15:12:33.154Z,30.93
2022-09-05T15:15:13.967Z,31.52
2022-09-05T15:17:48.600Z,31.96
2022-09-05T15:20:28.550Z,31.89
2022-09-05T15:22:57.610Z,31.05
2022-09-05T15:25:26.963Z,30.78
2022-09-05T15:27:54.614Z,31.68
2022-09-05T15:30:35.975Z,32.29
2022-09-05T15:33:14.678Z,31.67
2022-09-05T15:35:44.210Z,32.22
2022-09-05T15:38:48.954Z,32.67
2022-09-05T15:41:27.861Z,32.01
2022-09-05T15:43:58.303Z,32.05
2022-09-05T15:47:06.000Z,31.41
2022-09-05T15:49:51.212Z,31.61
2022-09-05T15:52:17.634Z,31.76
2022-09-05T15:54:53.740Z,31.21
2022-09-05T15:57:26.712Z,31.34
2022-09-05T15:59:58.767Z,32.04
2022-09-05T16:02:26.705Z,31.79
2022-09-05T16:10:27.487Z,33.18
2022-09-05T16:10:42.216Z,34.08
2022-09-05T16:12:14.370Z,32.17
2022-09-05T16:15:10.423Z,32.00
2022-09-05T16:23:18.081Z,32.40
2022-09-05T16:23:23.589Z,32.43
2022-09-05T16:23:51.094Z,32.36
2022-09-05T16:26:25.440Z,32.05
2022-09-05T16:29:01.959Z,32.81
2022-09-05T16:31:37.467Z,32.33
2022-09-05T16:34:11.947Z,32.17
2022-09-05T16:37:08.602Z,33.25
2022-09-05T16:39:40.512Z,33.39
2022-09-05T16:42:46.830Z,33.23
2022-09-05T16:45:14.157Z,33.54
2022-09-05T16:48:16.247Z,32.91
2022-09-05T16:51:15.133Z,32.92
2022-09-05T16:53:59.079Z,32.52
2022-09-05T16:56:41.880Z,33.30
2022-09-05T16:59:19.939Z,33.07
2022-09-05T17:02:34.116Z,34.07
2022-09-05T17:05:12.735Z,33.44
2022-09-05T17:07:52.301Z,32.98
2022-09-05T17:10:25.788Z,32.91
2022-09-05T17:12:53.986Z,34.05
2022-09-05T17:15:26.173Z,34.14
2022-09-05T17:18:19.940Z,34.18
2022-09-05T17:20:54.467Z,33.81
2022-09-05T17:29:15.274Z,33.48
2022-09-05T17:29:41.334Z,34.05
2022-09-05T17:32:39.561Z,35.20
2022-09-05T17:35:34.059Z,34.76
2022-09-05T17:38:22.395Z,34.62
2022-09-05T17:41:19.637Z,34.77
2022-09-05T17:43:56.232Z,35.72
2022-09-05T17:46:31.621Z,35.39
2022-09-05T17:49:18.726Z,35.84
2022-09-05T17:51:53.966Z,37.80
2022-09-05T17:54:31.911Z,35.78
2022-09-05T17:57:27.414Z,35.39
2022-09-05T18:00:11.182Z,35.30
2022-09-05T18:02:54.426Z,35.25
2022-09-05T18:05:58.099Z,35.26
2022-09-05T18:08:52.887Z,36.53
2022-09-05T18:11:25.392Z,36.97
2022-09-05T18:14:03.040Z,41.08
2022-09-05T18:16:45.407Z,43.21
2022-09-05T18:19:34.661Z,49.59
2022-09-05T18:22:21.574Z,48.94
2022-09-05T18:25:13.840Z,48.09
2022-09-05T18:28:05.232Z,52.19
2022-09-05T18:33:55.883Z,51.10
2022-09-05T18:36:25.464Z,52.86
2022-09-05T18:39:23.460Z,55.21
2022-09-05T18:42:04.207Z,55.25
2022-09-05T18:44:59.628Z,54.01
2022-09-05T18:47:32.960Z,55.32
2022-09-05T18:50:26.197Z,56.58
2022-09-05T18:53:10.089Z,54.39
2022-09-05T18:56:13.818Z,54.25
2022-09-05T18:58:51.695Z,54.04
2022-09-05T19:01:46.443Z,55.64
2022-09-05T19:04:39.078Z,53.16
2022-09-05T19:07:19.209Z,51.29
2022-09-05T19:10:33.728Z,52.16
2022-09-05T19:13:00.204Z,51.80
2022-09-05T19:15:30.987Z,52.06
2022-09-05T19:18:25.878Z,51.99
2022-09-05T19:20:55.581Z,51.08
2022-09-05T19:23:26.097Z,49.09
2022-09-05T19:25:56.193Z,48.88
2022-09-05T19:33:18.429Z,49.03
2022-09-05T19:36:57.696Z,48.50
2022-09-05T19:37:24.320Z,49.51
2022-09-05T19:37:30.125Z,48.52
2022-09-05T19:44:41.318Z,46.87
2022-09-05T19:47:48.106Z,50.09
2022-09-05T19:47:51.343Z,47.51
2022-09-05T19:48:20.348Z,52.58
2022-09-05T19:50:47.321Z,51.77
2022-09-05T19:53:17.199Z,51.50
2022-09-05T19:55:44.953Z,51.04
2022-09-05T19:58:19.821Z,50.40
2022-09-05T20:01:00.300Z,50.63
2022-09-05T20:03:35.475Z,52.40
2022-09-05T20:06:24.853Z,50.38
2022-09-05T20:09:17.825Z,49.90
2022-09-05T20:11:49.873Z,49.78
2022-09-05T20:14:23.776Z,49.12
2022-09-05T20:16:54.952Z,49.30
2022-09-05T20:19:34.610Z,48.50
2022-09-05T20:22:40.417Z,47.17
2022-09-05T20:24:54.589Z,47.15
2022-09-05T20:27:27.386Z,46.47
2022-09-05T20:30:03.772Z,48.51
2022-09-05T20:32:39.852Z,47.60
2022-09-05T20:37:18.485Z,47.69
2022-09-05T20:43:25.123Z,46.78
2022-09-05T20:43:32.029Z,48.99
2022-09-05T20:44:09.005Z,48.10
2022-09-05T20:50:42.919Z,48.01
2022-09-05T20:54:14.768Z,48.23
2022-09-05T20:54:20.331Z,48.37
2022-09-05T20:55:40.455Z,47.13
2022-09-05T20:58:24.524Z,47.75
2022-09-05T21:01:20.370Z,47.48
2022-09-05T21:03:52.816Z,47.32
2022-09-05T21:06:45.808Z,48.98
2022-09-05T21:09:23.795Z,48.52
2022-09-05T21:11:53.297Z,50.59
2022-09-05T21:14:22.357Z,48.74
2022-09-05T21:16:58.472Z,49.02
2022-09-05T21:19:34.359Z,49.02
2022-09-05T21:22:20.143Z,48.36
2022-09-05T21:24:47.287Z,47.89
2022-09-05T21:27:24.299Z,49.05
2022-09-05T21:29:58.597Z,48.13
2022-09-05T21:32:27.956Z,48.35
2022-09-05T21:35:15.457Z,48.95
2022-09-05T21:37:53.536Z,50.83
2022-09-05T21:40:21.229Z,49.61
2022-09-05T21:47:33.100Z,49.72
2022-09-05T21:47:49.747Z,48.83
2022-09-05T21:48:21.670Z,49.77
2022-09-05T21:50:53.480Z,48.63
2022-09-05T21:59:13.468Z,49.30
2022-09-05T21:59:22.284Z,49.50
2022-09-05T21:59:56.324Z,48.81
2022-09-05T22:02:14.743Z,48.89
2022-09-05T22:04:42.044Z,49.25
2022-09-05T22:07:21.748Z,49.52
2022-09-05T22:09:59.487Z,47.84
2022-09-05T22:12:35.711Z,48.11
2022-09-05T22:15:28.445Z,48.83
2022-09-05T22:17:54.210Z,48.19
2022-09-05T22:20:25.103Z,48.12
2022-09-05T22:22:56.203Z,47.69
2022-09-05T22:25:28.556Z,47.79
2022-09-05T22:28:03.396Z,47.91
2022-09-05T22:30:29.827Z,47.51
2022-09-05T22:32:56.369Z,48.48
2022-09-05T22:35:28.473Z,48.76
2022-09-05T22:38:11.141Z,47.93
2022-09-05T22:40:40.532Z,49.10
2022-09-05T22:43:09.003Z,48.74
2022-09-05T22:45:36.975Z,48.10
2022-09-05T22:48:12.446Z,48.80
2022-09-05T22:50:40.231Z,48.59
2022-09-05T22:53:08.527Z,49.46
2022-09-05T22:55:36.224Z,49.93
2022-09-05T22:58:04.060Z,49.20
2022-09-05T23:00:30.606Z,48.44
2022-09-05T23:03:01.713Z,49.63
2022-09-05T23:05:28.509Z,48.51
2022-09-05T23:08:02.625Z,49.26
2022-09-05T23:10:30.539Z,50.36
2022-09-05T23:12:57.139Z,49.13
2022-09-05T23:15:24.234Z,48.78
2022-09-05T23:17:55.573Z,49.31
2022-09-05T23:20:23.180Z,49.31
2022-09-05T23:22:49.635Z,50.21
2022-09-05T23:25:16.459Z,52.10
2022-09-05T23:27:43.078Z,49.62
2022-09-05T23:30:10.400Z,51.04
2022-09-05T23:32:37.123Z,51.65
2022-09-05T23:35:03.782Z,52.35
2022-09-05T23:37:30.202Z,50.06
2022-09-05T23:39:56.696Z,50.69
2022-09-05T23:42:23.176Z,53.24
2022-09-05T23:44:49.605Z,52.37
2022-09-05T23:47:16.022Z,50.57
2022-09-05T23:49:42.490Z,49.59
2022-09-05T23:52:08.911Z,49.89
2022-09-05T23:54:35.340Z,49.75
2022-09-05T23:57:01.754Z,49.87
2022-09-05T23:59:28.953Z,49.18
