createdAt,value
2023-02-22T00:00:22.430Z,119.33
2023-02-22T00:01:22.519Z,119.49
2023-02-22T00:02:22.612Z,119.49
2023-02-22T00:03:22.707Z,119.28
2023-02-22T00:04:22.784Z,119.21
2023-02-22T00:05:22.865Z,119.65
2023-02-22T00:06:22.952Z,119.96
2023-02-22T00:07:23.029Z,119.53
2023-02-22T00:08:23.127Z,118.91
2023-02-22T00:09:23.203Z,117.96
2023-02-22T00:10:23.282Z,117.88
2023-02-22T00:11:23.365Z,118.17
2023-02-22T00:12:24.211Z,117.43
2023-02-22T00:13:24.210Z,117.12
2023-02-22T00:14:23.676Z,117.18
2023-02-22T00:15:23.706Z,117.04
2023-02-22T00:16:23.850Z,115.58
2023-02-22T00:17:23.890Z,116.23
2023-02-22T00:18:23.985Z,116.46
2023-02-22T00:19:24.052Z,115.69
2023-02-22T00:20:24.173Z,116.09
2023-02-22T00:21:24.302Z,115.93
2023-02-22T00:22:24.319Z,115.73
2023-02-22T00:23:24.406Z,117.32
2023-02-22T00:24:24.507Z,117.27
2023-02-22T00:25:24.574Z,116.86
2023-02-22T00:26:24.661Z,117.30
2023-02-22T00:27:24.741Z,117.77
2023-02-22T00:28:24.828Z,117.85
2023-02-22T00:29:24.919Z,117.14
2023-02-22T00:30:25.850Z,117.30
2023-02-22T00:31:25.103Z,116.80
2023-02-22T00:32:25.209Z,115.72
2023-02-22T00:33:25.236Z,116.97
2023-02-22T00:34:25.328Z,117.48
2023-02-22T00:35:25.420Z,117.57
2023-02-22T00:36:25.504Z,116.67
2023-02-22T00:37:25.582Z,117.27
2023-02-22T00:38:25.671Z,116.99
2023-02-22T00:39:26.725Z,117.14
2023-02-22T00:40:25.849Z,118.35
2023-02-22T00:41:26.058Z,118.33
2023-02-22T00:42:26.026Z,118.29
2023-02-22T00:43:26.192Z,118.12
2023-02-22T00:44:26.197Z,117.34
2023-02-22T00:45:26.291Z,117.66
2023-02-22T00:46:26.371Z,118.65
2023-02-22T00:47:26.465Z,117.18
2023-02-22T00:48:26.536Z,118.48
2023-02-22T00:49:26.681Z,117.51
2023-02-22T00:50:26.730Z,117.15
2023-02-22T00:51:26.818Z,117.55
2023-02-22T00:52:26.894Z,116.84
2023-02-22T00:53:26.969Z,117.95
2023-02-22T00:54:27.059Z,117.88
2023-02-22T00:55:27.128Z,117.04
2023-02-22T00:56:27.232Z,117.32
2023-02-22T00:57:27.314Z,118.22
2023-02-22T00:58:27.395Z,116.60
2023-02-22T00:59:27.497Z,117.80
2023-02-22T01:00:27.573Z,116.57
2023-02-22T01:01:27.665Z,117.46
2023-02-22T01:02:27.744Z,116.64
2023-02-22T01:03:27.833Z,116.36
2023-02-22T01:04:27.910Z,115.96
2023-02-22T01:05:28.002Z,115.90
2023-02-22T01:06:28.084Z,114.97
2023-02-22T01:07:28.173Z,114.85
2023-02-22T01:08:28.250Z,115.69
2023-02-22T01:09:28.344Z,115.32
2023-02-22T01:10:28.415Z,113.52
2023-02-22T01:11:28.515Z,114.25
2023-02-22T01:12:28.597Z,114.50
2023-02-22T01:13:28.701Z,113.45
2023-02-22T01:14:28.799Z,114.63
2023-02-22T01:15:28.871Z,114.88
2023-02-22T01:16:28.973Z,114.49
2023-02-22T01:17:29.064Z,114.29
2023-02-22T01:18:29.206Z,114.38
2023-02-22T01:19:29.736Z,115.52
2023-02-22T01:20:29.311Z,115.03
2023-02-22T01:21:29.419Z,115.43
2023-02-22T01:22:29.503Z,114.06
2023-02-22T01:23:29.591Z,113.65
2023-02-22T01:24:29.670Z,114.25
2023-02-22T01:25:29.761Z,112.73
2023-02-22T01:26:29.849Z,112.58
2023-02-22T01:27:29.937Z,114.26
2023-02-22T01:28:30.033Z,113.33
2023-02-22T01:29:30.116Z,113.86
2023-02-22T01:30:30.325Z,114.76
2023-02-22T01:31:30.310Z,113.80
2023-02-22T01:32:30.418Z,114.53
2023-02-22T01:33:30.464Z,113.72
2023-02-22T01:34:30.550Z,113.50
2023-02-22T01:35:30.640Z,114.61
2023-02-22T01:36:30.731Z,114.55
2023-02-22T01:37:30.811Z,114.61
2023-02-22T01:38:30.894Z,113.90
2023-02-22T01:39:30.990Z,114.62
2023-02-22T01:40:31.067Z,114.09
2023-02-22T01:41:31.170Z,115.56
2023-02-22T01:42:31.735Z,114.38
2023-02-22T01:43:31.345Z,113.66
2023-02-22T01:44:31.424Z,114.35
2023-02-22T01:45:31.510Z,113.95
2023-02-22T01:46:31.597Z,113.78
2023-02-22T01:47:31.687Z,112.41
2023-02-22T01:48:31.789Z,112.98
2023-02-22T01:49:31.857Z,114.94
2023-02-22T01:50:32.011Z,114.00
2023-02-22T01:51:32.054Z,114.22
2023-02-22T01:52:32.121Z,114.23
2023-02-22T01:53:32.210Z,113.62
2023-02-22T01:54:32.288Z,113.18
2023-02-22T01:55:32.452Z,110.58
2023-02-22T01:56:32.466Z,111.36
2023-02-22T01:57:32.557Z,108.97
2023-02-22T01:58:32.638Z,108.76
2023-02-22T01:59:32.797Z,109.16
2023-02-22T02:00:32.812Z,108.30
2023-02-22T02:01:32.905Z,109.50
2023-02-22T02:02:33.000Z,108.22
2023-02-22T02:03:33.132Z,108.77
2023-02-22T02:04:33.184Z,110.06
2023-02-22T02:05:33.282Z,109.72
2023-02-22T02:06:33.388Z,111.86
2023-02-22T02:07:33.461Z,112.82
2023-02-22T02:08:33.547Z,111.88
2023-02-22T02:09:33.636Z,112.69
2023-02-22T02:10:33.725Z,111.29
2023-02-22T02:11:33.823Z,111.62
2023-02-22T02:12:33.908Z,112.80
2023-02-22T02:13:34.003Z,113.28
2023-02-22T02:14:34.094Z,112.68
2023-02-22T02:15:34.171Z,112.40
2023-02-22T02:16:34.395Z,112.67
2023-02-22T02:17:34.344Z,110.36
2023-02-22T02:18:34.464Z,109.82
2023-02-22T02:19:34.530Z,108.08
2023-02-22T02:20:34.618Z,109.35
2023-02-22T02:21:34.712Z,108.21
2023-02-22T02:22:34.795Z,108.82
2023-02-22T02:23:34.889Z,108.09
2023-02-22T02:24:34.986Z,106.82
2023-02-22T02:25:35.130Z,108.40
2023-02-22T02:26:35.201Z,106.65
2023-02-22T02:27:35.261Z,108.29
2023-02-22T02:28:35.413Z,107.51
2023-02-22T02:29:35.444Z,105.90
2023-02-22T02:30:35.548Z,105.54
2023-02-22T02:31:35.714Z,106.28
2023-02-22T02:32:35.740Z,107.46
2023-02-22T02:33:35.811Z,107.95
2023-02-22T02:34:35.903Z,107.75
2023-02-22T02:35:35.997Z,109.22
2023-02-22T02:36:36.086Z,110.03
2023-02-22T02:37:36.179Z,107.90
2023-02-22T02:38:36.275Z,108.51
2023-02-22T02:39:36.382Z,106.55
2023-02-22T02:40:36.465Z,107.83
2023-02-22T02:41:36.547Z,108.06
2023-02-22T02:42:36.632Z,107.41
2023-02-22T02:43:36.721Z,107.44
2023-02-22T02:44:36.809Z,107.10
2023-02-22T02:45:36.903Z,105.67
2023-02-22T02:46:37.760Z,105.57
2023-02-22T02:47:37.075Z,105.63
2023-02-22T02:48:37.172Z,105.29
2023-02-22T02:49:37.333Z,106.68
2023-02-22T02:50:37.341Z,107.66
2023-02-22T02:51:37.433Z,106.02
2023-02-22T02:52:37.517Z,107.36
2023-02-22T02:53:37.617Z,106.16
2023-02-22T02:54:37.704Z,106.23
2023-02-22T02:55:38.816Z,105.32
2023-02-22T02:56:37.887Z,105.56
2023-02-22T02:57:37.973Z,105.45
2023-02-22T02:58:38.085Z,105.84
2023-02-22T02:59:38.157Z,105.65
2023-02-22T03:00:38.258Z,103.64
2023-02-22T03:01:38.420Z,104.03
2023-02-22T03:02:38.441Z,104.35
2023-02-22T03:03:38.545Z,103.72
2023-02-22T03:04:39.317Z,103.74
2023-02-22T03:05:38.721Z,104.16
2023-02-22T03:06:38.883Z,103.72
2023-02-22T03:07:38.908Z,103.13
2023-02-22T03:08:39.068Z,103.40
2023-02-22T03:09:39.076Z,102.43
2023-02-22T03:10:39.164Z,103.57
2023-02-22T03:11:39.248Z,103.93
2023-02-22T03:12:39.401Z,103.12
2023-02-22T03:13:39.486Z,104.10
2023-02-22T03:14:39.521Z,103.10
2023-02-22T03:15:39.595Z,103.87
2023-02-22T03:16:39.732Z,103.23
2023-02-22T03:17:39.776Z,102.35
2023-02-22T03:18:39.866Z,104.12
2023-02-22T03:19:39.953Z,102.73
2023-02-22T03:20:40.048Z,102.64
2023-02-22T03:21:40.138Z,103.65
2023-02-22T03:22:40.221Z,102.71
2023-02-22T03:23:40.305Z,102.48
2023-02-22T03:40:41.818Z,104.34
2023-02-22T03:41:41.997Z,104.82
2023-02-22T03:42:41.996Z,104.76
2023-02-22T03:43:42.076Z,103.54
2023-02-22T03:44:42.174Z,104.82
2023-02-22T03:45:42.260Z,104.72
2023-02-22T03:46:42.482Z,105.06
2023-02-22T03:47:42.517Z,104.88
2023-02-22T03:48:42.522Z,104.74
2023-02-22T03:49:42.621Z,103.64
2023-02-22T03:50:42.704Z,104.58
2023-02-22T03:51:42.785Z,104.52
2023-02-22T03:52:42.876Z,105.49
2023-02-22T03:53:42.964Z,104.75
2023-02-22T03:54:43.043Z,104.94
2023-02-22T03:55:43.149Z,104.78
2023-02-22T03:56:43.255Z,105.45
2023-02-22T03:57:43.306Z,105.00
2023-02-22T03:58:43.388Z,104.50
2023-02-22T03:59:43.814Z,105.34
2023-02-22T04:00:43.554Z,105.01
2023-02-22T04:01:43.630Z,105.99
2023-02-22T04:02:43.818Z,104.47
2023-02-22T04:03:44.293Z,105.69
2023-02-22T04:04:43.917Z,105.37
2023-02-22T04:05:44.016Z,105.99
2023-02-22T04:06:44.007Z,105.75
2023-02-22T04:07:44.088Z,105.14
2023-02-22T04:08:44.165Z,106.52
2023-02-22T04:09:44.239Z,105.16
2023-02-22T04:10:44.310Z,105.34
2023-02-22T04:11:44.417Z,106.19
2023-02-22T04:12:44.462Z,106.65
2023-02-22T04:13:44.525Z,106.00
2023-02-22T04:14:44.603Z,106.24
2023-02-22T04:15:44.698Z,105.60
2023-02-22T04:16:44.725Z,105.66
2023-02-22T04:17:44.800Z,105.00
2023-02-22T04:18:44.855Z,105.90
2023-02-22T04:19:44.915Z,106.09
2023-02-22T04:20:44.983Z,105.82
2023-02-22T04:21:45.045Z,104.58
2023-02-22T04:22:45.102Z,105.08
2023-02-22T04:23:45.167Z,104.47
2023-02-22T04:24:45.221Z,104.68
2023-02-22T04:25:45.283Z,104.20
2023-02-22T04:26:45.341Z,105.17
2023-02-22T04:27:45.492Z,104.22
2023-02-22T04:28:45.453Z,102.92
2023-02-22T04:29:45.550Z,105.15
2023-02-22T04:30:45.557Z,104.82
2023-02-22T04:31:45.691Z,104.71
2023-02-22T04:32:45.670Z,105.18
2023-02-22T04:33:45.732Z,105.22
2023-02-22T04:34:45.776Z,104.87
2023-02-22T04:35:46.317Z,103.64
2023-02-22T04:36:45.885Z,104.97
2023-02-22T04:37:45.933Z,103.94
2023-02-22T04:38:45.977Z,103.87
2023-02-22T04:39:46.089Z,105.21
2023-02-22T04:40:46.074Z,104.60
2023-02-22T04:41:46.117Z,104.54
2023-02-22T04:42:46.177Z,104.19
2023-02-22T04:43:46.237Z,102.60
2023-02-22T04:44:46.322Z,102.88
2023-02-22T04:45:46.316Z,103.78
2023-02-22T04:46:46.405Z,102.89
2023-02-22T04:47:46.484Z,104.10
2023-02-22T04:48:46.469Z,104.24
2023-02-22T04:49:46.504Z,100.14
2023-02-22T04:50:46.554Z,102.86
2023-02-22T04:51:46.609Z,103.38
2023-02-22T04:52:46.659Z,99.41
2023-02-22T04:53:46.693Z,102.98
2023-02-22T04:54:46.746Z,100.36
2023-02-22T04:55:46.796Z,102.17
2023-02-22T04:56:46.854Z,103.95
2023-02-22T04:57:46.897Z,104.10
2023-02-22T04:58:46.940Z,98.77
2023-02-22T04:59:46.990Z,102.88
2023-02-22T05:00:47.110Z,103.91
2023-02-22T05:01:47.087Z,99.22
2023-02-22T05:02:47.207Z,101.87
2023-02-22T05:03:47.172Z,99.11
2023-02-22T05:04:47.258Z,101.04
2023-02-22T05:05:47.275Z,100.34
2023-02-22T05:06:47.311Z,101.14
2023-02-22T05:07:47.376Z,99.77
2023-02-22T05:08:48.395Z,99.43
2023-02-22T05:09:47.462Z,100.56
2023-02-22T05:10:47.595Z,100.23
2023-02-22T05:11:47.559Z,99.85
2023-02-22T05:12:47.603Z,101.66
2023-02-22T05:13:47.655Z,102.29
2023-02-22T05:14:47.700Z,99.51
2023-02-22T05:15:47.810Z,100.46
2023-02-22T05:16:47.798Z,103.08
2023-02-22T05:17:47.850Z,99.50
2023-02-22T05:18:48.354Z,101.69
2023-02-22T05:19:47.991Z,101.00
2023-02-22T05:20:47.994Z,101.46
2023-02-22T05:21:48.043Z,100.27
2023-02-22T05:22:48.086Z,99.83
2023-02-22T05:23:48.134Z,98.42
2023-02-22T05:24:48.190Z,100.64
2023-02-22T05:25:48.236Z,99.36
2023-02-22T05:26:48.290Z,101.39
2023-02-22T05:27:48.333Z,100.16
2023-02-22T05:28:48.433Z,99.55
2023-02-22T05:29:48.429Z,99.89
2023-02-22T05:30:48.547Z,99.61
2023-02-22T05:31:48.621Z,99.19
2023-02-22T05:32:48.598Z,100.50
2023-02-22T05:33:48.624Z,98.24
2023-02-22T05:34:48.700Z,99.91
2023-02-22T05:35:48.736Z,100.12
2023-02-22T05:36:48.792Z,99.87
2023-02-22T05:37:48.849Z,100.53
2023-02-22T05:38:48.902Z,100.43
2023-02-22T05:39:48.956Z,101.50
2023-02-22T05:40:49.006Z,98.71
2023-02-22T05:41:49.134Z,99.04
2023-02-22T05:42:49.194Z,97.94
2023-02-22T05:43:49.161Z,100.44
2023-02-22T05:44:49.223Z,98.93
2023-02-22T05:45:49.276Z,99.41
2023-02-22T05:46:49.361Z,97.48
2023-02-22T05:47:49.388Z,98.65
2023-02-22T05:48:49.449Z,99.29
2023-02-22T05:49:49.510Z,99.54
2023-02-22T05:50:49.594Z,95.81
2023-02-22T05:51:49.639Z,97.38
2023-02-22T05:52:49.701Z,99.06
2023-02-22T05:53:49.730Z,99.16
2023-02-22T05:54:49.786Z,95.53
2023-02-22T05:55:49.840Z,95.82
2023-02-22T05:56:49.895Z,97.53
2023-02-22T05:57:49.955Z,97.68
2023-02-22T05:58:49.992Z,97.75
2023-02-22T05:59:50.052Z,97.80
2023-02-22T06:32:51.756Z,117.46
2023-02-22T06:33:51.773Z,122.52
2023-02-22T06:34:51.799Z,121.58
2023-02-22T06:35:51.825Z,125.36
2023-02-22T06:36:51.913Z,129.11
2023-02-22T06:37:51.904Z,131.17
2023-02-22T06:38:51.954Z,135.91
2023-02-22T06:39:52.008Z,141.24
2023-02-22T06:40:52.127Z,142.12
2023-02-22T06:41:52.181Z,146.96
2023-02-22T06:42:52.218Z,151.90
2023-02-22T06:43:52.313Z,156.52
2023-02-22T06:44:52.383Z,159.45
2023-02-22T06:45:53.437Z,163.98
2023-02-22T06:46:52.547Z,170.78
2023-02-22T06:47:52.626Z,175.95
2023-02-22T06:48:52.701Z,179.43
2023-02-22T06:49:52.776Z,182.65
2023-02-22T06:50:52.850Z,185.35
2023-02-22T06:51:52.920Z,190.95
2023-02-22T06:52:52.989Z,195.65
2023-02-22T06:53:53.069Z,200.46
2023-02-22T06:55:53.201Z,203.02
2023-02-22T06:56:53.293Z,158.67
2023-02-22T06:57:53.348Z,134.39
2023-02-22T06:58:53.430Z,105.83
2023-02-22T07:54:55.807Z,248.06
2023-02-22T09:23:57.642Z,175.90
2023-02-22T10:57:01.440Z,129.02
2023-02-22T10:58:01.469Z,129.59
2023-02-22T10:59:01.517Z,128.22
2023-02-22T11:00:01.552Z,128.52
2023-02-22T11:01:01.620Z,127.95
2023-02-22T11:02:01.648Z,128.90
2023-02-22T11:03:01.691Z,127.81
2023-02-22T11:04:01.730Z,127.16
2023-02-22T11:05:01.822Z,128.61
2023-02-22T11:06:01.827Z,129.31
2023-02-22T11:07:01.886Z,128.14
2023-02-22T11:08:01.913Z,125.85
2023-02-22T11:09:01.970Z,124.95
2023-02-22T11:10:02.028Z,126.55
2023-02-22T11:11:02.068Z,128.70
2023-02-22T11:12:02.109Z,128.09
2023-02-22T11:13:02.164Z,126.37
2023-02-22T11:14:02.218Z,126.52
2023-02-22T11:15:02.257Z,125.76
2023-02-22T11:16:02.307Z,126.90
2023-02-22T11:17:02.388Z,127.25
2023-02-22T11:18:02.964Z,127.90
2023-02-22T11:19:02.521Z,126.81
2023-02-22T11:20:02.576Z,126.82
2023-02-22T11:21:02.581Z,127.80
2023-02-22T11:22:02.625Z,127.11
2023-02-22T11:23:02.676Z,128.68
2023-02-22T11:24:02.722Z,127.99
2023-02-22T11:25:02.791Z,126.45
2023-02-22T11:26:02.834Z,128.48
2023-02-22T11:27:02.891Z,129.77
2023-02-22T11:28:02.943Z,127.95
2023-02-22T11:29:03.896Z,129.56
2023-02-22T11:30:05.625Z,128.26
2023-02-22T11:31:03.120Z,129.16
2023-02-22T11:32:03.185Z,129.58
2023-02-22T11:33:03.081Z,127.85
2023-02-22T11:34:03.105Z,127.97
2023-02-22T11:35:09.064Z,128.00
2023-02-22T11:36:04.115Z,128.21
2023-02-22T11:37:03.146Z,128.20
2023-02-22T11:38:03.123Z,128.55
2023-02-22T11:39:03.139Z,128.51
2023-02-22T11:40:03.132Z,127.91
2023-02-22T11:41:03.144Z,128.39
2023-02-22T11:42:03.150Z,129.20
2023-02-22T11:43:03.160Z,129.48
2023-02-22T11:44:03.167Z,128.96
2023-02-22T11:45:03.192Z,129.01
2023-02-22T11:46:03.303Z,129.04
2023-02-22T11:47:03.311Z,128.87
2023-02-22T11:48:03.380Z,128.27
2023-02-22T11:49:03.436Z,129.63
2023-02-22T11:50:03.522Z,128.08
2023-02-22T11:51:03.607Z,128.56
2023-02-22T11:52:03.634Z,127.63
2023-02-22T11:53:03.681Z,127.98
2023-02-22T11:54:03.825Z,128.29
2023-02-22T11:55:03.804Z,129.09
2023-02-22T11:56:03.862Z,129.15
2023-02-22T11:57:03.928Z,128.33
2023-02-22T11:58:04.005Z,128.47
2023-02-22T11:59:05.998Z,129.16
2023-02-22T12:00:04.118Z,127.47
2023-02-22T12:01:04.188Z,129.24
2023-02-22T12:02:04.262Z,126.70
2023-02-22T12:03:04.327Z,128.77
2023-02-22T12:04:04.485Z,126.70
2023-02-22T12:05:04.532Z,127.91
2023-02-22T12:06:04.543Z,128.52
2023-02-22T12:07:04.685Z,128.94
2023-02-22T12:08:17.517Z,128.35
2023-02-22T12:09:05.694Z,128.45
2023-02-22T12:10:04.705Z,128.74
2023-02-22T12:11:05.476Z,128.65
2023-02-22T12:12:04.730Z,129.20
2023-02-22T12:13:04.745Z,127.85
2023-02-22T12:14:04.876Z,128.42
2023-02-22T12:15:04.975Z,128.30
2023-02-22T12:16:04.834Z,128.12
2023-02-22T12:17:04.771Z,127.93
2023-02-22T12:18:04.836Z,129.47
2023-02-22T12:19:04.914Z,128.44
2023-02-22T12:20:04.986Z,128.87
2023-02-22T12:21:05.064Z,129.15
2023-02-22T12:22:05.136Z,129.06
2023-02-22T12:23:05.223Z,129.20
2023-02-22T12:24:05.302Z,128.38
2023-02-22T12:25:09.330Z,128.72
2023-02-22T12:26:05.400Z,128.81
2023-02-22T12:27:06.698Z,127.78
2023-02-22T12:28:10.101Z,128.90
2023-02-22T12:29:06.473Z,128.87
2023-02-22T12:30:05.420Z,129.27
2023-02-22T12:31:05.465Z,129.52
2023-02-22T12:32:05.439Z,130.16
2023-02-22T12:33:06.444Z,128.93
2023-02-22T12:34:05.499Z,129.11
2023-02-22T12:35:05.457Z,130.08
2023-02-22T12:36:05.542Z,128.59
2023-02-22T12:37:05.556Z,129.51
2023-02-22T12:38:05.556Z,130.49
2023-02-22T12:39:07.562Z,130.33
2023-02-22T12:40:05.778Z,129.65
2023-02-22T12:41:05.802Z,130.19
2023-02-22T12:42:05.883Z,131.08
2023-02-22T12:43:06.496Z,130.09
2023-02-22T12:44:06.050Z,129.98
2023-02-22T12:45:07.378Z,130.63
2023-02-22T12:46:06.331Z,130.64
2023-02-22T12:47:06.287Z,129.63
2023-02-22T12:48:06.372Z,130.17
2023-02-22T12:49:06.450Z,129.78
2023-02-22T12:50:06.533Z,130.06
2023-02-22T12:51:06.617Z,130.24
2023-02-22T12:52:20.602Z,130.02
2023-02-22T12:53:07.711Z,130.11
2023-02-22T12:54:06.722Z,130.26
2023-02-22T12:55:06.740Z,130.04
2023-02-22T12:56:06.759Z,129.89
2023-02-22T12:57:06.776Z,130.45
2023-02-22T12:58:06.798Z,130.24
2023-02-22T12:59:06.818Z,130.25
2023-02-22T13:00:06.844Z,129.59
2023-02-22T13:01:07.332Z,130.06
2023-02-22T13:02:06.926Z,130.03
2023-02-22T13:03:07.031Z,130.47
2023-02-22T13:04:19.731Z,128.79
2023-02-22T13:05:08.128Z,128.96
2023-02-22T13:06:07.133Z,129.05
2023-02-22T13:07:07.134Z,128.90
2023-02-22T13:08:07.147Z,130.20
2023-02-22T13:09:07.168Z,130.26
2023-02-22T13:10:07.181Z,129.61
2023-02-22T13:11:07.196Z,129.76
2023-02-22T13:12:07.937Z,129.21
2023-02-22T13:13:07.337Z,129.23
2023-02-22T13:14:08.014Z,129.68
2023-02-22T13:15:07.503Z,129.62
2023-02-22T13:16:07.686Z,129.81
2023-02-22T13:17:07.697Z,128.66
2023-02-22T13:18:07.783Z,129.15
2023-02-22T13:19:07.836Z,128.90
2023-02-22T13:20:07.897Z,130.03
2023-02-22T13:21:07.959Z,129.03
2023-02-22T13:22:08.069Z,129.79
2023-02-22T13:23:08.121Z,129.77
2023-02-22T13:24:08.175Z,129.26
2023-02-22T13:25:08.225Z,129.33
2023-02-22T13:26:08.273Z,127.85
2023-02-22T13:27:08.275Z,127.49
2023-02-22T13:28:08.330Z,127.49
2023-02-22T13:29:08.431Z,128.20
2023-02-22T14:04:10.337Z,126.42
2023-02-22T14:05:10.444Z,126.83
2023-02-22T14:06:10.436Z,127.62
2023-02-22T14:07:10.797Z,127.49
2023-02-22T14:08:10.546Z,127.71
2023-02-22T14:09:10.600Z,127.94
2023-02-22T14:10:10.659Z,126.10
2023-02-22T14:11:10.741Z,126.43
2023-02-22T14:12:11.034Z,126.24
2023-02-22T14:13:11.023Z,126.58
2023-02-22T14:14:10.979Z,127.07
2023-02-22T14:15:26.234Z,127.45
2023-02-22T14:16:12.300Z,127.56
2023-02-22T14:17:11.022Z,127.50
2023-02-22T14:18:11.047Z,127.97
2023-02-22T14:19:11.282Z,125.64
2023-02-22T14:20:11.087Z,126.95
2023-02-22T14:21:11.115Z,126.16
2023-02-22T14:22:11.128Z,126.39
2023-02-22T14:23:11.182Z,127.05
2023-02-22T14:24:11.175Z,126.66
2023-02-22T14:25:15.115Z,125.38
2023-02-22T14:26:12.554Z,125.48
2023-02-22T14:27:11.257Z,125.66
2023-02-22T14:28:11.274Z,125.73
2023-02-22T14:29:11.295Z,125.98
2023-02-22T14:30:11.348Z,125.71
2023-02-22T14:31:13.888Z,126.18
2023-02-22T14:32:12.532Z,126.26
2023-02-22T14:33:11.402Z,126.42
2023-02-22T14:34:11.437Z,126.34
2023-02-22T14:35:25.449Z,126.62
2023-02-22T14:36:12.471Z,126.29
2023-02-22T14:37:11.496Z,125.60
2023-02-22T14:38:11.578Z,125.63
2023-02-22T14:39:11.550Z,125.74
2023-02-22T14:40:11.586Z,126.87
2023-02-22T14:41:11.634Z,126.35
2023-02-22T14:42:11.654Z,124.38
2023-02-22T14:43:11.655Z,125.17
2023-02-22T14:44:11.674Z,125.11
2023-02-22T14:45:11.698Z,124.43
2023-02-22T14:46:13.482Z,122.98
2023-02-22T14:47:11.756Z,126.91
2023-02-22T14:48:11.845Z,124.51
2023-02-22T14:49:11.898Z,126.19
2023-02-22T14:50:11.934Z,125.94
2023-02-22T14:51:21.131Z,126.12
2023-02-22T14:53:12.035Z,126.41
2023-02-22T14:54:12.061Z,126.12
2023-02-22T14:55:12.090Z,125.26
2023-02-22T14:56:12.143Z,126.57
2023-02-22T14:57:12.183Z,127.02
2023-02-22T14:58:12.166Z,126.28
2023-02-22T14:59:12.185Z,127.03
2023-02-22T15:00:12.208Z,126.08
2023-02-22T15:01:12.229Z,123.89
2023-02-22T15:02:12.596Z,125.74
2023-02-22T15:03:12.276Z,124.76
2023-02-22T15:04:12.331Z,125.77
2023-02-22T15:05:12.314Z,126.06
2023-02-22T15:06:12.344Z,125.19
2023-02-22T15:07:12.375Z,123.68
2023-02-22T15:15:12.605Z,124.96
2023-02-22T15:29:13.100Z,123.51
2023-02-22T15:30:13.198Z,124.59
2023-02-22T15:31:13.158Z,124.89
2023-02-22T15:32:13.355Z,122.65
2023-02-22T15:33:13.243Z,123.70
2023-02-22T15:34:13.286Z,123.92
2023-02-22T15:35:13.311Z,125.24
2023-02-22T15:36:13.325Z,123.65
2023-02-22T15:37:14.073Z,122.51
2023-02-22T15:38:13.380Z,122.62
2023-02-22T15:39:13.414Z,123.54
2023-02-22T15:40:13.431Z,122.25
2023-02-22T15:41:13.458Z,120.98
2023-02-22T15:42:13.495Z,123.47
2023-02-22T15:43:13.517Z,121.12
2023-02-22T15:44:23.191Z,122.33
2023-02-22T15:45:14.573Z,122.47
2023-02-22T15:46:13.635Z,122.53
2023-02-22T15:47:13.623Z,123.12
2023-02-22T15:48:13.645Z,123.11
2023-02-22T15:49:13.665Z,123.70
2023-02-22T15:50:13.684Z,123.00
2023-02-22T15:51:14.106Z,123.65
2023-02-22T15:52:13.733Z,124.60
2023-02-22T15:53:13.813Z,121.74
2023-02-22T15:54:26.578Z,122.22
2023-02-22T15:55:14.795Z,122.31
2023-02-22T15:56:13.872Z,122.44
2023-02-22T15:57:13.905Z,122.57
2023-02-22T15:58:13.886Z,122.29
2023-02-22T15:59:13.886Z,123.17
2023-02-22T16:00:13.898Z,122.52
2023-02-22T16:01:13.966Z,123.70
2023-02-22T16:03:13.954Z,121.99
2023-02-22T16:04:13.969Z,121.92
2023-02-22T16:05:14.025Z,121.74
2023-02-22T16:06:14.022Z,121.91
2023-02-22T16:07:14.026Z,122.55
2023-02-22T16:08:14.042Z,121.40
2023-02-22T16:10:14.085Z,121.21
2023-02-22T16:11:14.108Z,123.40
2023-02-22T16:12:14.132Z,121.57
2023-02-22T16:13:25.704Z,122.96
2023-02-22T16:15:14.214Z,123.06
2023-02-22T16:16:14.224Z,121.99
2023-02-22T16:17:14.250Z,122.70
2023-02-22T16:18:14.290Z,122.83
2023-02-22T16:19:14.263Z,122.27
2023-02-22T16:20:14.301Z,122.31
2023-02-22T16:21:14.303Z,120.43
2023-02-22T16:22:14.320Z,123.15
2023-02-22T16:23:14.343Z,122.10
2023-02-22T16:24:15.766Z,121.32
2023-02-22T16:25:14.374Z,121.78
2023-02-22T16:26:14.393Z,120.63
2023-02-22T16:27:14.415Z,122.26
2023-02-22T16:28:14.439Z,121.31
2023-02-22T16:29:14.486Z,122.33
2023-02-22T16:30:24.097Z,121.83
2023-02-22T16:32:14.615Z,122.02
2023-02-22T16:33:14.535Z,121.74
2023-02-22T16:34:14.556Z,122.72
2023-02-22T16:35:14.649Z,122.15
2023-02-22T16:36:14.585Z,121.93
2023-02-22T16:37:14.608Z,121.60
2023-02-22T16:38:14.631Z,123.52
2023-02-22T16:39:14.654Z,119.67
2023-02-22T16:40:14.674Z,121.79
2023-02-22T16:41:14.848Z,120.22
2023-02-22T16:42:14.699Z,121.21
2023-02-22T16:52:14.891Z,120.68
2023-02-22T16:54:15.112Z,121.77
2023-02-22T16:55:14.942Z,122.16
2023-02-22T16:56:15.331Z,121.55
2023-02-22T16:57:14.979Z,121.24
2023-02-22T16:58:15.024Z,120.78
2023-02-22T16:59:15.077Z,120.52
2023-02-22T17:00:15.168Z,119.48
2023-02-22T17:01:15.210Z,119.34
2023-02-22T17:02:15.208Z,118.76
2023-02-22T17:03:15.304Z,118.82
2023-02-22T17:04:15.307Z,119.61
2023-02-22T17:05:15.394Z,119.63
2023-02-22T17:06:15.725Z,119.98
2023-02-22T17:07:15.432Z,120.39
2023-02-22T17:08:15.505Z,119.44
2023-02-22T17:09:15.549Z,120.58
2023-02-22T17:10:15.591Z,121.12
2023-02-22T17:11:15.651Z,119.98
2023-02-22T17:12:15.673Z,119.72
2023-02-22T17:13:22.976Z,119.84
2023-02-22T17:16:16.768Z,119.65
2023-02-22T17:17:15.801Z,118.82
2023-02-22T17:18:15.819Z,119.36
2023-02-22T17:19:15.897Z,119.02
2023-02-22T17:20:15.870Z,118.96
2023-02-22T17:21:15.879Z,119.96
2023-02-22T17:22:15.910Z,118.75
2023-02-22T17:23:15.996Z,119.05
2023-02-22T17:24:15.940Z,119.71
2023-02-22T17:25:15.949Z,116.45
2023-02-22T17:26:16.282Z,119.34
2023-02-22T17:27:16.017Z,119.80
2023-02-22T17:28:16.032Z,119.67
2023-02-22T17:29:16.050Z,119.71
2023-02-22T17:30:16.129Z,118.58
2023-02-22T17:31:16.216Z,118.69
2023-02-22T17:32:16.162Z,118.06
2023-02-22T17:33:16.195Z,118.15
2023-02-22T17:34:16.281Z,118.03
2023-02-22T17:35:16.238Z,119.02
2023-02-22T17:36:16.657Z,119.15
2023-02-22T17:37:16.323Z,118.76
2023-02-22T17:38:16.394Z,118.82
2023-02-22T19:09:23.148Z,112.04
2023-02-22T19:11:23.163Z,113.08
2023-02-22T19:17:23.146Z,111.64
2023-02-22T19:18:23.229Z,111.31
2023-02-22T19:19:26.347Z,111.18
2023-02-22T19:20:23.329Z,112.93
2023-02-22T19:21:23.364Z,112.53
2023-02-22T19:22:23.392Z,110.90
2023-02-22T19:23:23.434Z,111.36
2023-02-22T19:24:23.455Z,111.16
2023-02-22T19:25:23.478Z,109.59
2023-02-22T19:26:23.502Z,110.26
2023-02-22T19:27:23.529Z,110.35
2023-02-22T19:28:23.562Z,110.12
2023-02-22T19:29:23.591Z,111.07
2023-02-22T19:30:23.640Z,110.87
2023-02-22T19:31:24.136Z,110.67
2023-02-22T19:32:23.770Z,109.45
2023-02-22T19:33:23.692Z,108.94
2023-02-22T19:34:23.719Z,109.93
2023-02-22T19:35:23.755Z,109.11
2023-02-22T19:36:23.786Z,109.46
2023-02-22T19:37:23.799Z,107.52
2023-02-22T19:38:23.849Z,110.40
2023-02-22T19:40:23.886Z,109.05
2023-02-22T19:41:23.923Z,110.06
2023-02-22T19:42:23.964Z,108.67
2023-02-22T19:43:23.975Z,108.24
2023-02-22T19:44:24.000Z,108.90
2023-02-22T19:45:24.050Z,107.98
2023-02-22T19:46:24.076Z,108.41
2023-02-22T19:47:24.066Z,107.55
2023-02-22T19:48:24.107Z,108.39
2023-02-22T19:49:27.217Z,108.46
2023-02-22T19:50:24.139Z,110.17
2023-02-22T19:51:24.175Z,109.12
2023-02-22T19:52:25.164Z,109.14
2023-02-22T19:53:24.208Z,108.99
2023-02-22T19:54:24.241Z,108.37
2023-02-22T19:55:24.263Z,107.90
2023-02-22T19:56:24.292Z,108.03
2023-02-22T19:57:24.333Z,108.32
2023-02-22T19:58:24.336Z,107.42
2023-02-22T19:59:24.371Z,107.70
2023-02-22T20:00:24.497Z,107.65
2023-02-22T20:01:24.422Z,107.47
2023-02-22T20:02:24.450Z,107.91