createdAt,value
2023-04-17T00:01:08.650Z,38.84
2023-04-17T00:04:15.648Z,39.60
2023-04-17T00:07:22.960Z,37.16
2023-04-17T00:10:42.349Z,36.19
2023-04-17T00:13:48.384Z,36.07
2023-04-17T00:16:55.949Z,35.30
2023-04-17T00:20:06.615Z,39.76
2023-04-17T00:23:13.459Z,42.84
2023-04-17T00:26:22.117Z,45.53
2023-04-17T00:29:28.821Z,41.81
2023-04-17T00:32:34.845Z,42.35
2023-04-17T00:35:41.854Z,41.99
2023-04-17T00:38:47.990Z,42.45
2023-04-17T00:41:59.049Z,44.49
2023-04-17T00:45:05.830Z,45.79
2023-04-17T00:48:14.035Z,50.35
2023-04-17T00:51:20.404Z,54.88
2023-04-17T00:54:28.954Z,59.13
2023-04-17T00:57:38.120Z,60.25
2023-04-17T01:00:44.910Z,54.73
2023-04-17T01:03:52.287Z,56.63
2023-04-17T01:06:59.787Z,49.81
2023-04-17T01:10:07.549Z,45.51
2023-04-17T01:13:20.949Z,44.00
2023-04-17T01:16:28.011Z,44.56
2023-04-17T01:19:35.659Z,40.22
2023-04-17T01:22:42.441Z,40.94
2023-04-17T01:25:51.543Z,39.65
2023-04-17T01:29:01.987Z,41.45
2023-04-17T01:32:10.603Z,44.05
2023-04-17T01:35:17.845Z,44.11
2023-04-17T01:38:23.709Z,42.29
2023-04-17T01:41:33.119Z,43.82
2023-04-17T01:44:39.345Z,46.99
2023-04-17T01:47:46.466Z,45.14
2023-04-17T01:50:52.479Z,44.14
2023-04-17T01:53:59.395Z,43.89
2023-04-17T01:57:08.062Z,46.07
2023-04-17T02:00:17.292Z,45.05
2023-04-17T02:03:24.855Z,51.13
2023-04-17T02:06:32.340Z,57.97
2023-04-17T02:09:39.033Z,54.43
2023-04-17T02:12:50.241Z,45.52
2023-04-17T02:15:57.442Z,42.24
2023-04-17T02:19:09.248Z,39.44
2023-04-17T02:22:15.251Z,42.31
2023-04-17T02:25:22.101Z,44.11
2023-04-17T02:28:30.588Z,41.62
2023-04-17T02:31:44.216Z,36.99
2023-04-17T02:34:50.753Z,36.76
2023-04-17T02:37:58.163Z,37.42
2023-04-17T02:41:05.439Z,37.76
2023-04-17T02:44:16.566Z,38.71
2023-04-17T02:47:24.949Z,41.35
2023-04-17T02:50:32.030Z,47.71
2023-04-17T02:53:46.338Z,54.36
2023-04-17T02:56:53.804Z,59.03
2023-04-17T03:00:02.626Z,54.90
2023-04-17T03:03:10.425Z,48.86
2023-04-17T03:06:16.647Z,46.57
2023-04-17T03:09:25.130Z,47.31
2023-04-17T03:12:31.292Z,46.55
2023-04-17T03:15:40.682Z,44.17
2023-04-17T03:18:46.744Z,44.76
2023-04-17T03:21:53.461Z,42.95
2023-04-17T03:24:59.466Z,43.29
2023-04-17T03:28:13.961Z,45.66
2023-04-17T03:31:24.536Z,49.98
2023-04-17T03:34:34.879Z,44.60
2023-04-17T03:37:41.092Z,40.83
2023-04-17T03:40:48.948Z,38.81
2023-04-17T03:43:54.892Z,37.02
2023-04-17T03:47:04.258Z,41.16
2023-04-17T03:50:11.972Z,42.60
2023-04-17T03:53:25.139Z,42.99
2023-04-17T03:56:32.555Z,40.60
2023-04-17T03:59:39.681Z,44.44
2023-04-17T04:02:49.737Z,47.24
2023-04-17T04:06:04.709Z,44.75
2023-04-17T04:09:10.989Z,41.43
2023-04-17T04:12:18.043Z,40.37
2023-04-17T04:15:25.632Z,40.97
2023-04-17T04:18:41.283Z,41.73
2023-04-17T04:21:47.656Z,41.04
2023-04-17T04:24:55.776Z,37.29
2023-04-17T04:28:13.638Z,36.75
2023-04-17T04:31:21.648Z,35.46
2023-04-17T04:34:30.405Z,35.60
2023-04-17T04:37:37.190Z,35.88
2023-04-17T04:40:52.784Z,37.79
2023-04-17T04:44:00.705Z,37.95
2023-04-17T04:47:20.480Z,38.05
2023-04-17T04:50:32.138Z,37.53
2023-04-17T04:53:38.119Z,36.44
2023-04-17T04:56:46.564Z,37.50
2023-04-17T04:59:54.748Z,41.82
2023-04-17T05:03:13.135Z,53.61
2023-04-17T05:06:22.634Z,50.34
2023-04-17T05:09:49.292Z,40.05
2023-04-17T05:13:05.137Z,35.99
2023-04-17T05:16:12.381Z,34.36
2023-04-17T05:19:20.641Z,34.31
2023-04-17T05:22:39.825Z,34.75
2023-04-17T05:25:49.754Z,34.00
2023-04-17T05:28:57.108Z,35.29
2023-04-17T05:32:08.096Z,35.07
2023-04-17T05:35:50.377Z,35.07
2023-04-17T05:38:59.968Z,33.41
2023-04-17T05:42:07.264Z,34.43
2023-04-17T05:45:16.669Z,41.36
2023-04-17T05:48:23.620Z,36.00
2023-04-17T05:51:31.121Z,34.24
2023-04-17T05:54:40.918Z,33.61
2023-04-17T05:57:50.146Z,31.43
2023-04-17T06:00:57.278Z,32.69
2023-04-17T06:04:05.255Z,32.42
2023-04-17T06:07:12.737Z,32.12
2023-04-17T06:10:21.500Z,30.72
2023-04-17T06:13:28.442Z,31.95
2023-04-17T06:16:35.620Z,31.53
2023-04-17T06:19:42.783Z,32.87
2023-04-17T06:22:49.960Z,34.57
2023-04-17T06:25:59.850Z,35.04
2023-04-17T06:29:05.887Z,31.93
2023-04-17T06:32:14.266Z,28.77
2023-04-17T06:35:20.275Z,28.90
2023-04-17T06:38:36.861Z,28.64
2023-04-17T06:41:45.591Z,29.30
2023-04-17T06:44:52.740Z,28.87
2023-04-17T06:47:58.836Z,27.06
2023-04-17T06:51:05.804Z,26.74
2023-04-17T06:54:12.326Z,25.81
2023-04-17T06:57:22.423Z,26.12
2023-04-17T07:00:29.905Z,25.52
2023-04-17T07:03:39.672Z,25.37
2023-04-17T07:06:52.355Z,24.64
2023-04-17T07:10:03.642Z,25.57
2023-04-17T07:13:12.580Z,23.58
2023-04-17T07:16:21.657Z,23.72
2023-04-17T07:19:31.071Z,25.53
2023-04-17T07:22:37.957Z,25.51
2023-04-17T07:25:50.372Z,24.90
2023-04-17T07:28:59.663Z,25.57
2023-04-17T07:32:07.330Z,26.43
2023-04-17T07:35:14.158Z,26.57
2023-04-17T07:38:20.071Z,25.07
2023-04-17T07:41:26.812Z,25.10
2023-04-17T07:44:35.500Z,25.05
2023-04-17T07:47:47.561Z,25.32
2023-04-17T07:50:58.926Z,25.25
2023-04-17T07:54:05.656Z,24.80
2023-04-17T07:57:11.812Z,23.08
2023-04-17T08:00:22.285Z,22.47
2023-04-17T08:03:28.519Z,23.31
2023-04-17T08:06:39.627Z,22.73
2023-04-17T08:09:45.902Z,22.31
2023-04-17T08:12:55.112Z,22.83
2023-04-17T08:16:12.114Z,23.40
2023-04-17T08:19:20.588Z,25.27
2023-04-17T08:22:28.959Z,25.91
2023-04-17T08:25:42.401Z,25.78
2023-04-17T08:28:48.272Z,24.77
2023-04-17T08:32:12.662Z,25.72
2023-04-17T08:35:20.964Z,27.16
2023-04-17T08:38:54.103Z,31.45
2023-04-17T08:42:05.876Z,28.45
2023-04-17T08:45:18.671Z,28.34
2023-04-17T08:48:28.270Z,27.71
2023-04-17T08:51:35.824Z,26.41
2023-04-17T08:54:41.786Z,25.48
2023-04-17T08:58:02.012Z,24.33
2023-04-17T09:01:13.545Z,22.42
2023-04-17T09:04:40.275Z,22.02
2023-04-17T09:07:50.552Z,22.17
2023-04-17T09:11:21.010Z,21.10
2023-04-17T09:14:35.778Z,22.68
2023-04-17T09:17:42.625Z,23.35
2023-04-17T09:20:57.987Z,24.62
2023-04-17T09:24:07.230Z,23.61
2023-04-17T09:27:29.385Z,23.56
2023-04-17T09:30:41.388Z,22.08
2023-04-17T09:34:00.706Z,21.87
2023-04-17T09:37:22.382Z,23.13
2023-04-17T09:40:46.361Z,23.77
2023-04-17T09:43:53.868Z,22.55
2023-04-17T09:47:01.586Z,20.30
2023-04-17T09:50:12.625Z,19.82
2023-04-17T09:53:23.552Z,19.34
2023-04-17T09:56:31.701Z,18.73
2023-04-17T09:59:44.424Z,18.21
2023-04-17T10:02:53.632Z,17.58
2023-04-17T10:06:00.870Z,15.87
2023-04-17T10:09:10.614Z,15.95
2023-04-17T10:12:21.940Z,14.54
2023-04-17T10:15:31.449Z,14.68
2023-04-17T10:18:37.584Z,14.38
2023-04-17T10:21:46.386Z,14.89
2023-04-17T10:25:17.696Z,13.92
2023-04-17T10:28:58.303Z,13.74
2023-04-17T10:32:29.260Z,14.87
2023-04-17T10:35:40.014Z,14.77
2023-04-17T10:38:49.937Z,14.61
2023-04-17T10:42:07.439Z,14.51
2023-04-17T10:45:25.036Z,14.30
2023-04-17T10:48:42.664Z,14.64
2023-04-17T10:51:49.810Z,14.45
2023-04-17T10:55:08.216Z,14.26
2023-04-17T10:58:16.724Z,14.36
2023-04-17T11:01:29.800Z,13.94
2023-04-17T11:04:36.830Z,13.17
2023-04-17T11:07:52.526Z,12.80
2023-04-17T11:11:00.068Z,13.78
2023-04-17T11:14:14.458Z,13.36
2023-04-17T11:17:25.166Z,15.06
2023-04-17T11:20:34.597Z,15.17
2023-04-17T11:23:40.465Z,18.82
2023-04-17T11:26:47.935Z,21.90
2023-04-17T11:29:53.953Z,17.90
2023-04-17T11:33:08.956Z,26.25
2023-04-17T11:36:20.530Z,35.32
2023-04-17T11:39:31.190Z,37.33
2023-04-17T11:42:37.495Z,34.45
2023-04-17T11:45:47.512Z,25.18
2023-04-17T11:48:57.344Z,21.45
2023-04-17T11:52:07.389Z,26.37
2023-04-17T11:55:13.733Z,23.15
2023-04-17T11:58:24.417Z,21.49
2023-04-17T12:01:32.066Z,23.14
2023-04-17T12:04:42.705Z,24.49
2023-04-17T12:07:48.816Z,22.92
2023-04-17T12:10:55.656Z,23.30
2023-04-17T12:14:08.477Z,19.81
2023-04-17T12:17:21.904Z,15.87
2023-04-17T12:20:30.482Z,15.84
2023-04-17T12:23:37.211Z,18.17
2023-04-17T12:26:49.477Z,19.68
2023-04-17T12:29:56.397Z,20.67
2023-04-17T12:33:02.258Z,22.98
2023-04-17T12:36:12.698Z,25.71
2023-04-17T12:39:18.835Z,27.49
2023-04-17T12:42:31.425Z,21.56
2023-04-17T12:45:44.123Z,21.49
2023-04-17T12:48:56.875Z,20.88
2023-04-17T12:52:05.357Z,22.09
2023-04-17T12:55:13.850Z,19.98
2023-04-17T12:58:19.700Z,19.80
2023-04-17T13:01:31.635Z,20.79
2023-04-17T13:04:37.544Z,21.73
2023-04-17T13:07:46.993Z,23.27
2023-04-17T13:10:56.553Z,21.94
2023-04-17T13:14:09.516Z,24.53
2023-04-17T13:17:18.962Z,25.78
2023-04-17T13:20:26.018Z,24.14
2023-04-17T13:23:34.616Z,23.45
2023-04-17T13:26:42.968Z,23.08
2023-04-17T13:29:49.406Z,22.29
2023-04-17T13:32:56.904Z,23.46
2023-04-17T13:36:03.540Z,23.36
2023-04-17T13:39:13.652Z,23.39
2023-04-17T13:42:22.352Z,22.89
2023-04-17T13:45:30.022Z,22.26
2023-04-17T13:48:36.032Z,21.40
2023-04-17T13:51:43.174Z,20.46
2023-04-17T13:54:52.505Z,21.61
2023-04-17T13:58:00.937Z,23.54
2023-04-17T14:01:07.383Z,24.62
2023-04-17T14:04:14.682Z,26.07
2023-04-17T14:07:21.259Z,29.40
2023-04-17T14:10:30.785Z,28.32
2023-04-17T14:13:36.699Z,27.32
2023-04-17T14:16:46.452Z,21.06
2023-04-17T14:19:52.812Z,19.56
2023-04-17T14:22:59.817Z,16.87
2023-04-17T14:26:08.708Z,15.59
2023-04-17T14:29:15.924Z,15.14
2023-04-17T14:32:22.032Z,15.36
2023-04-17T14:35:28.902Z,15.81
2023-04-17T14:38:35.363Z,17.71
2023-04-17T14:41:45.682Z,19.53
2023-04-17T14:44:52.167Z,20.74
2023-04-17T14:48:02.076Z,20.87
2023-04-17T14:51:12.740Z,21.14
2023-04-17T14:54:19.469Z,20.87
2023-04-17T14:57:28.249Z,22.48
2023-04-17T15:00:35.253Z,22.52
2023-04-17T15:03:43.112Z,25.64
2023-04-17T15:06:51.103Z,26.44
2023-04-17T15:09:56.977Z,26.40
2023-04-17T15:13:06.341Z,21.50
2023-04-17T15:16:13.368Z,17.58
2023-04-17T15:19:20.209Z,16.46
2023-04-17T15:22:26.181Z,16.24
2023-04-17T15:25:33.185Z,16.18
2023-04-17T15:28:43.455Z,16.41
2023-04-17T15:31:52.885Z,17.15
2023-04-17T15:34:58.996Z,19.45
2023-04-17T15:38:05.781Z,19.98
2023-04-17T15:41:11.662Z,19.53
2023-04-17T15:44:21.325Z,21.34
2023-04-17T15:47:31.187Z,21.67
2023-04-17T15:50:38.169Z,22.06
2023-04-17T15:53:46.421Z,20.19
2023-04-17T15:56:53.222Z,19.76
2023-04-17T16:00:02.126Z,18.23
2023-04-17T16:03:16.951Z,18.89
2023-04-17T16:06:23.180Z,19.35
2023-04-17T16:09:31.936Z,19.94
2023-04-17T16:12:41.556Z,18.57
2023-04-17T16:15:57.827Z,19.40
2023-04-17T16:19:03.902Z,26.90
2023-04-17T16:22:10.777Z,26.84
2023-04-17T16:25:17.803Z,25.68
2023-04-17T16:28:27.365Z,26.23
2023-04-17T16:31:36.466Z,26.44
2023-04-17T16:34:43.621Z,28.14
2023-04-17T16:37:54.309Z,26.90
2023-04-17T16:41:02.177Z,23.89
2023-04-17T16:44:08.664Z,24.26
2023-04-17T16:47:18.580Z,22.62
2023-04-17T16:50:25.779Z,23.28
2023-04-17T16:53:36.503Z,23.23
2023-04-17T16:56:43.269Z,24.00
2023-04-17T16:59:50.111Z,25.30
2023-04-17T17:02:58.854Z,24.52
2023-04-17T17:06:07.382Z,24.88
2023-04-17T17:09:15.812Z,26.24
2023-04-17T17:12:28.061Z,26.93
2023-04-17T17:15:38.840Z,27.48
2023-04-17T17:18:48.586Z,27.36
2023-04-17T17:21:55.474Z,27.73
2023-04-17T17:25:02.200Z,27.96
2023-04-17T17:28:13.984Z,26.59
2023-04-17T17:31:23.824Z,25.21
2023-04-17T17:34:36.813Z,24.07
2023-04-17T17:37:43.948Z,22.63
2023-04-17T17:40:52.035Z,20.50
2023-04-17T17:43:59.273Z,20.83
2023-04-17T17:47:07.739Z,22.12
2023-04-17T17:50:29.350Z,22.77
2023-04-17T17:53:39.310Z,22.82
2023-04-17T17:56:46.316Z,21.46
2023-04-17T17:59:52.332Z,19.76
2023-04-17T18:02:59.416Z,19.49
2023-04-17T18:06:10.885Z,19.58
2023-04-17T18:09:17.706Z,20.39
2023-04-17T18:12:23.718Z,21.95
2023-04-17T18:15:30.940Z,22.85
2023-04-17T18:18:45.336Z,23.62
2023-04-17T18:21:55.082Z,20.42
2023-04-17T18:25:01.069Z,17.64
2023-04-17T18:28:09.354Z,17.67
2023-04-17T18:31:15.583Z,17.36
2023-04-17T18:34:32.084Z,17.42
2023-04-17T18:37:43.544Z,18.88
2023-04-17T18:40:50.348Z,23.18
2023-04-17T18:43:56.409Z,26.11
2023-04-17T18:47:10.727Z,25.91
2023-04-17T18:50:29.616Z,23.60
2023-04-17T18:53:47.666Z,20.69
2023-04-17T18:56:59.428Z,19.50
2023-04-17T19:00:07.435Z,17.38
2023-04-17T19:03:13.601Z,16.94
2023-04-17T19:06:20.537Z,16.27
2023-04-17T19:09:29.286Z,15.77
2023-04-17T19:12:36.418Z,14.48
2023-04-17T19:15:42.953Z,16.05
2023-04-17T19:18:49.780Z,14.59
2023-04-17T19:21:55.829Z,14.92
2023-04-17T19:25:05.210Z,16.01
2023-04-17T19:28:11.751Z,15.59
2023-04-17T19:31:18.605Z,15.46
2023-04-17T19:34:24.709Z,15.48
2023-04-17T19:37:31.674Z,15.39
2023-04-17T19:40:40.298Z,15.91
2023-04-17T19:43:47.395Z,16.80
2023-04-17T19:46:54.071Z,16.49
2023-04-17T19:50:06.961Z,15.94
2023-04-17T19:53:12.922Z,15.24
2023-04-17T19:56:22.389Z,14.48
2023-04-17T19:59:28.381Z,15.13
2023-04-17T20:02:37.416Z,15.60
2023-04-17T20:05:43.419Z,17.02
2023-04-17T20:08:50.196Z,16.67
2023-04-17T20:11:58.927Z,16.09
2023-04-17T20:15:06.187Z,16.99
2023-04-17T20:18:14.551Z,17.84
2023-04-17T20:21:21.987Z,16.93
2023-04-17T20:24:28.135Z,16.09
2023-04-17T20:27:37.524Z,16.00
2023-04-17T20:30:43.504Z,19.14
2023-04-17T20:33:51.036Z,17.17
2023-04-17T20:36:56.983Z,17.66
2023-04-17T20:40:06.269Z,15.54
2023-04-17T20:43:14.805Z,14.95
2023-04-17T20:46:21.659Z,15.14
2023-04-17T20:49:27.672Z,15.21
2023-04-17T20:52:36.810Z,14.67
2023-04-17T20:55:42.898Z,14.39
2023-04-17T20:58:52.369Z,12.64
2023-04-17T21:02:00.565Z,12.12
2023-04-17T21:05:09.320Z,11.63
2023-04-17T21:08:15.363Z,11.31
2023-04-17T21:11:28.686Z,11.66
2023-04-17T21:14:40.023Z,10.61
2023-04-17T21:17:48.101Z,10.08
2023-04-17T21:20:54.403Z,12.56
2023-04-17T21:24:06.306Z,10.20
2023-04-17T21:27:12.408Z,10.19
2023-04-17T21:30:22.040Z,10.83
2023-04-17T21:33:27.896Z,11.18
2023-04-17T21:36:34.714Z,11.37
2023-04-17T21:39:40.485Z,11.28
2023-04-17T21:42:56.407Z,11.67
2023-04-17T21:46:05.070Z,11.46
2023-04-17T21:49:11.854Z,11.96
2023-04-17T21:52:18.180Z,11.65
2023-04-17T21:55:26.495Z,11.63
2023-04-17T21:58:32.986Z,12.19
2023-04-17T22:01:49.263Z,11.86
2023-04-17T22:04:55.542Z,12.08
2023-04-17T22:08:02.471Z,12.06
2023-04-17T22:11:08.637Z,12.14
2023-04-17T22:14:15.765Z,12.38
2023-04-17T22:17:24.387Z,13.29
2023-04-17T22:20:31.855Z,12.68
2023-04-17T22:23:37.769Z,11.69
2023-04-17T22:26:44.529Z,11.33
2023-04-17T22:29:50.493Z,11.83
2023-04-17T22:32:59.913Z,11.55
2023-04-17T22:36:05.921Z,11.83
2023-04-17T22:39:13.674Z,11.09
2023-04-17T22:43:01.703Z,11.53
2023-04-17T22:46:08.747Z,11.52
2023-04-17T22:49:17.744Z,11.49
2023-04-17T22:52:24.771Z,11.27
2023-04-17T22:55:30.860Z,11.06
2023-04-17T22:58:37.987Z,11.73
2023-04-17T23:01:43.977Z,11.45
2023-04-17T23:04:53.684Z,11.71
2023-04-17T23:07:59.613Z,10.99
2023-04-17T23:11:37.175Z,10.46
2023-04-17T23:14:43.769Z,10.69
2023-04-17T23:17:50.549Z,16.26
2023-04-17T23:20:59.281Z,10.60
2023-04-17T23:24:06.609Z,10.32
2023-04-17T23:27:12.748Z,10.39
2023-04-17T23:30:19.761Z,10.92
2023-04-17T23:33:25.733Z,10.58
2023-04-17T23:36:34.981Z,10.83
2023-04-17T23:39:40.989Z,10.85
2023-04-17T23:42:48.418Z,10.75
2023-04-17T23:45:54.238Z,10.61
2023-04-17T23:49:00.976Z,10.41
2023-04-17T23:52:09.601Z,10.29
2023-04-17T23:55:16.357Z,10.24
2023-04-17T23:58:22.534Z,10.57
