createdAt,value
2019-03-19T00:02:03.167Z,13.00
2019-03-19T00:04:33.685Z,14.33
2019-03-19T00:07:04.240Z,17.90
2019-03-19T00:09:34.744Z,12.97
2019-03-19T00:12:05.269Z,8.63
2019-03-19T00:14:35.782Z,12.10
2019-03-19T00:17:06.338Z,21.57
2019-03-19T00:19:37.758Z,11.17
2019-03-19T00:22:08.309Z,13.47
2019-03-19T00:24:38.825Z,6.17
2019-03-19T00:27:09.370Z,12.40
2019-03-19T00:29:39.879Z,10.13
2019-03-19T00:32:10.431Z,8.00
2019-03-19T00:34:42.168Z,13.23
2019-03-19T00:37:12.721Z,12.77
2019-03-19T00:39:43.242Z,14.93
2019-03-19T00:42:13.778Z,7.63
2019-03-19T00:44:44.292Z,13.43
2019-03-19T00:47:14.848Z,11.20
2019-03-19T00:49:45.349Z,8.80
2019-03-19T00:52:15.912Z,6.00
2019-03-19T00:54:46.415Z,10.37
2019-03-19T00:57:17.875Z,16.20
2019-03-19T00:59:48.395Z,6.73
2019-03-19T01:02:18.939Z,12.47
2019-03-19T01:04:49.510Z,7.53
2019-03-19T01:07:20.915Z,6.23
2019-03-19T01:09:51.435Z,11.27
2019-03-19T01:12:21.973Z,4.43
2019-03-19T01:14:53.407Z,6.67
2019-03-19T01:17:23.674Z,9.77
2019-03-19T01:19:54.153Z,13.77
2019-03-19T01:22:24.423Z,7.07
2019-03-19T01:24:55.839Z,14.33
2019-03-19T01:27:26.387Z,10.10
2019-03-19T01:29:56.899Z,9.67
2019-03-19T01:32:27.443Z,11.27
2019-03-19T01:34:58.874Z,11.57
2019-03-19T01:37:29.441Z,9.40
2019-03-19T01:39:59.939Z,21.97
2019-03-19T01:42:30.491Z,15.57
2019-03-19T01:45:03.614Z,8.50
2019-03-19T01:47:33.994Z,17.87
2019-03-19T01:50:07.965Z,6.97
2019-03-19T01:52:38.438Z,14.30
2019-03-19T01:55:15.978Z,7.20
2019-03-19T01:57:47.485Z,9.90
2019-03-19T02:00:19.344Z,52.93
2019-03-19T02:02:56.969Z,11.20
2019-03-19T02:05:27.345Z,7.13
2019-03-19T02:07:58.806Z,11.30
2019-03-19T02:10:30.258Z,9.70
2019-03-19T02:13:00.786Z,12.63
2019-03-19T02:15:32.237Z,5.37
2019-03-19T02:18:03.685Z,8.57
2019-03-19T02:20:35.144Z,21.10
2019-03-19T02:23:06.602Z,14.17
2019-03-19T02:25:37.118Z,6.20
2019-03-19T02:28:08.577Z,6.87
2019-03-19T02:30:39.113Z,7.00
2019-03-19T02:33:09.631Z,7.77
2019-03-19T02:35:39.873Z,8.07
2019-03-19T02:38:11.320Z,13.27
2019-03-19T02:40:42.755Z,11.87
2019-03-19T02:43:13.308Z,11.07
2019-03-19T02:45:43.818Z,13.03
2019-03-19T02:48:15.283Z,8.67
2019-03-19T02:50:45.806Z,15.13
2019-03-19T02:53:16.346Z,4.20
2019-03-19T02:55:47.791Z,10.00
2019-03-19T02:58:19.244Z,17.43
2019-03-19T03:00:50.684Z,13.80
2019-03-19T03:03:22.155Z,14.03
2019-03-19T03:05:53.583Z,10.20
2019-03-19T03:08:23.860Z,8.00
2019-03-19T03:10:55.253Z,10.23
2019-03-19T03:13:26.726Z,10.90
2019-03-19T03:15:57.234Z,11.13
2019-03-19T03:18:28.710Z,14.23
2019-03-19T03:20:59.223Z,11.53
2019-03-19T03:23:29.768Z,7.53
2019-03-19T03:26:00.280Z,13.43
2019-03-19T03:28:33.277Z,12.17
2019-03-19T03:31:03.821Z,12.13
2019-03-19T03:33:35.259Z,13.60
2019-03-19T03:36:05.783Z,14.23
2019-03-19T03:38:37.239Z,12.93
2019-03-19T03:41:07.750Z,12.37
2019-03-19T03:43:38.297Z,13.50
2019-03-19T03:46:11.277Z,14.10
2019-03-19T03:48:41.800Z,8.90
2019-03-19T03:51:12.335Z,9.13
2019-03-19T03:53:42.860Z,14.87
2019-03-19T03:56:13.390Z,8.73
2019-03-19T03:58:43.634Z,9.10
2019-03-19T04:01:15.065Z,7.90
2019-03-19T04:03:46.577Z,10.77
2019-03-19T04:06:17.970Z,11.57
2019-03-19T04:08:48.293Z,15.03
2019-03-19T04:11:18.727Z,11.37
2019-03-19T04:13:49.258Z,13.43
2019-03-19T04:16:19.778Z,8.47
2019-03-19T04:18:50.306Z,12.00
2019-03-19T04:21:21.775Z,13.90
2019-03-19T04:23:52.283Z,7.93
2019-03-19T04:26:22.545Z,14.83
2019-03-19T04:28:53.963Z,10.70
2019-03-19T04:31:25.425Z,12.97
2019-03-19T04:33:56.862Z,8.17
2019-03-19T04:36:27.405Z,11.67
2019-03-19T04:38:59.155Z,10.97
2019-03-19T04:41:29.706Z,11.33
2019-03-19T04:44:01.139Z,15.47
2019-03-19T04:46:31.679Z,9.70
2019-03-19T04:49:03.419Z,12.33
2019-03-19T04:51:33.961Z,23.07
2019-03-19T04:54:04.493Z,12.80
2019-03-19T04:56:37.177Z,8.30
2019-03-19T04:59:07.692Z,9.33
2019-03-19T05:01:38.239Z,10.70
2019-03-19T05:04:10.900Z,15.70
2019-03-19T05:06:42.392Z,18.33
2019-03-19T05:09:12.883Z,13.20
2019-03-19T05:11:43.438Z,14.73
2019-03-19T05:14:14.866Z,16.00
2019-03-19T05:16:47.254Z,15.43
2019-03-19T05:19:18.689Z,9.87
2019-03-19T05:21:50.170Z,14.70
2019-03-19T05:24:20.698Z,15.70
2019-03-19T05:26:51.200Z,10.00
2019-03-19T05:29:23.573Z,13.30
2019-03-19T05:31:54.106Z,17.73
2019-03-19T05:34:24.648Z,11.30
2019-03-19T05:36:55.161Z,14.17
2019-03-19T05:39:25.694Z,12.27
2019-03-19T05:41:57.141Z,11.83
2019-03-19T05:44:27.672Z,12.60
2019-03-19T05:47:00.206Z,13.80
2019-03-19T05:49:31.820Z,15.53
2019-03-19T05:52:02.327Z,14.63
2019-03-19T05:54:32.866Z,15.57
2019-03-19T05:57:04.319Z,13.50
2019-03-19T05:59:34.843Z,20.97
2019-03-19T06:02:05.378Z,16.40
2019-03-19T06:04:35.920Z,20.57
2019-03-19T06:07:06.457Z,15.40
2019-03-19T06:09:39.526Z,20.77
2019-03-19T06:12:10.883Z,19.37
2019-03-19T06:14:41.400Z,19.97
2019-03-19T06:17:11.945Z,17.10
2019-03-19T06:19:42.476Z,16.50
2019-03-19T06:22:13.091Z,14.90
2019-03-19T06:24:43.827Z,16.90
2019-03-19T06:27:15.299Z,16.03
2019-03-19T06:29:45.810Z,13.40
2019-03-19T06:32:16.345Z,12.67
2019-03-19T06:34:46.878Z,12.10
2019-03-19T06:37:17.428Z,11.83
2019-03-19T06:39:47.928Z,15.87
2019-03-19T06:42:18.462Z,19.20
2019-03-19T06:44:48.994Z,24.27
2019-03-19T06:47:19.518Z,15.53
2019-03-19T06:49:50.044Z,17.67
2019-03-19T06:52:20.574Z,27.97
2019-03-19T06:54:51.106Z,14.90
2019-03-19T06:57:21.635Z,17.13
2019-03-19T06:59:53.087Z,15.60
2019-03-19T07:02:23.614Z,23.00
2019-03-19T07:04:54.140Z,11.47
2019-03-19T07:07:25.595Z,29.77
2019-03-19T07:09:56.131Z,19.73
2019-03-19T07:12:26.660Z,17.07
2019-03-19T07:14:57.203Z,20.53
2019-03-19T07:17:32.171Z,10.70
2019-03-19T07:20:08.925Z,13.83
2019-03-19T07:22:43.095Z,14.53
2019-03-19T07:25:13.445Z,16.23
2019-03-19T07:27:44.891Z,26.70
2019-03-19T07:30:20.112Z,20.97
2019-03-19T07:32:50.572Z,10.40
2019-03-19T07:35:21.104Z,12.93
2019-03-19T07:37:52.869Z,11.03
2019-03-19T07:40:23.414Z,17.33
2019-03-19T07:42:53.918Z,12.97
2019-03-19T07:45:26.111Z,15.97
2019-03-19T07:47:56.557Z,26.33
2019-03-19T07:50:27.029Z,17.43
2019-03-19T07:52:57.612Z,20.90
2019-03-19T07:55:28.090Z,11.70
2019-03-19T07:57:58.641Z,20.70
2019-03-19T08:00:29.192Z,20.70
2019-03-19T08:02:59.705Z,30.73
2019-03-19T08:05:33.409Z,16.70
2019-03-19T08:08:03.877Z,27.10
2019-03-19T08:10:35.920Z,17.17
2019-03-19T08:13:06.291Z,18.37
2019-03-19T08:15:36.656Z,94.60
2019-03-19T08:18:08.428Z,27.33
2019-03-19T08:20:40.159Z,17.23
2019-03-19T08:23:10.725Z,22.00
2019-03-19T08:25:42.752Z,20.50
2019-03-19T08:28:13.303Z,14.37
2019-03-19T08:30:43.815Z,10.30
2019-03-19T08:33:14.377Z,51.70
2019-03-19T08:35:46.742Z,15.63
2019-03-19T08:38:17.295Z,20.77
2019-03-19T08:40:50.977Z,24.90
2019-03-19T08:43:21.172Z,19.50
2019-03-19T08:45:52.525Z,23.30
2019-03-19T08:48:23.056Z,44.70
2019-03-19T08:50:53.602Z,26.33
2019-03-19T08:53:24.097Z,29.13
2019-03-19T08:55:54.957Z,32.30
2019-03-19T08:58:25.522Z,24.00
2019-03-19T09:00:57.236Z,24.93
2019-03-19T09:03:27.766Z,18.93
2019-03-19T09:05:58.300Z,27.57
2019-03-19T09:08:28.844Z,14.93
2019-03-19T09:11:00.276Z,15.90
2019-03-19T09:13:30.826Z,18.00
2019-03-19T09:16:02.951Z,26.83
2019-03-19T09:18:34.954Z,22.27
2019-03-19T09:21:05.463Z,24.83
2019-03-19T09:23:36.918Z,21.93
2019-03-19T09:26:08.369Z,25.77
2019-03-19T09:28:40.529Z,27.83
2019-03-19T09:31:10.983Z,26.40
2019-03-19T09:33:41.521Z,17.53
2019-03-19T09:36:13.287Z,30.23
2019-03-19T09:38:43.778Z,20.17
2019-03-19T09:41:14.298Z,15.27
2019-03-19T09:43:44.871Z,23.17
2019-03-19T09:46:15.354Z,17.43
2019-03-19T09:48:47.697Z,17.80
2019-03-19T09:51:17.959Z,23.35
2019-03-19T09:53:48.498Z,19.23
2019-03-19T09:56:19.979Z,14.80
2019-03-19T09:58:50.528Z,18.37
2019-03-19T10:01:21.024Z,14.93
2019-03-19T10:03:51.626Z,27.75
2019-03-19T10:06:22.081Z,14.83
2019-03-19T10:08:52.626Z,17.35
2019-03-19T10:11:24.352Z,19.57
2019-03-19T10:13:54.920Z,16.70
2019-03-19T10:16:25.267Z,9.35
2019-03-19T10:18:55.647Z,15.35
2019-03-19T10:21:26.178Z,14.78
2019-03-19T10:23:56.734Z,13.48
2019-03-19T10:26:29.055Z,27.37
2019-03-19T10:28:59.613Z,15.38
2019-03-19T10:31:30.141Z,10.82
2019-03-19T10:34:00.691Z,17.48
2019-03-19T10:36:33.349Z,12.33
2019-03-19T10:39:06.187Z,16.10
2019-03-19T10:41:36.533Z,11.65
2019-03-19T10:44:07.063Z,17.95
2019-03-19T10:46:39.583Z,14.33
2019-03-19T10:49:10.884Z,8.75
2019-03-19T10:51:43.261Z,9.28
2019-03-19T10:54:13.787Z,7.67
2019-03-19T10:56:45.236Z,14.85
2019-03-19T10:59:21.111Z,17.87
2019-03-19T11:01:54.595Z,9.55
2019-03-19T11:04:26.038Z,11.30
2019-03-19T11:06:56.575Z,9.68
2019-03-19T11:09:27.106Z,11.12
2019-03-19T11:11:57.657Z,16.82
2019-03-19T11:14:28.175Z,11.28
2019-03-19T11:16:58.516Z,15.53
2019-03-19T11:19:28.928Z,15.25
2019-03-19T11:21:59.466Z,12.15
2019-03-19T11:24:30.030Z,13.18
2019-03-19T11:27:00.578Z,15.78
2019-03-19T11:29:33.709Z,13.58
2019-03-19T11:32:05.599Z,16.02
2019-03-19T11:34:38.584Z,13.35
2019-03-19T11:37:09.088Z,18.00
2019-03-19T11:39:39.617Z,18.05
2019-03-19T11:42:11.163Z,11.33
2019-03-19T11:44:42.894Z,17.37
2019-03-19T11:47:14.588Z,17.15
2019-03-19T11:49:46.051Z,9.05
2019-03-19T11:52:16.565Z,13.88
2019-03-19T11:54:47.106Z,14.53
2019-03-19T11:57:17.655Z,16.50
2019-03-19T11:59:48.150Z,38.08
2019-03-19T12:02:25.803Z,143.55
2019-03-19T12:04:50.747Z,39.60
2019-03-19T12:07:22.213Z,17.10
2019-03-19T12:09:52.735Z,25.80
2019-03-19T12:12:23.264Z,32.85
2019-03-19T12:14:54.709Z,21.33
2019-03-19T12:17:25.050Z,12.07
2019-03-19T12:19:55.462Z,15.75
2019-03-19T12:22:26.007Z,14.98
2019-03-19T12:24:57.439Z,11.60
2019-03-19T12:27:28.902Z,15.32
2019-03-19T12:29:59.424Z,14.83
2019-03-19T12:32:29.950Z,9.35
2019-03-19T12:35:01.728Z,10.40
2019-03-19T12:37:35.407Z,9.80
2019-03-19T12:40:13.059Z,16.30
2019-03-19T12:42:46.282Z,10.20
2019-03-19T12:45:18.075Z,11.68
2019-03-19T12:47:48.806Z,13.90
2019-03-19T12:50:20.685Z,10.80
2019-03-19T12:52:52.335Z,7.10
2019-03-19T12:55:22.871Z,12.37
2019-03-19T12:57:53.388Z,14.07
2019-03-19T13:00:34.161Z,6.65
2019-03-19T13:03:02.106Z,9.78
2019-03-19T13:05:32.652Z,10.80
2019-03-19T13:08:03.187Z,12.98
2019-03-19T13:10:33.700Z,17.48
2019-03-19T13:13:04.713Z,14.05
2019-03-19T13:15:36.599Z,14.53
2019-03-19T13:18:07.182Z,17.27
2019-03-19T13:20:37.657Z,11.43
2019-03-19T13:23:09.118Z,16.77
2019-03-19T13:25:40.560Z,18.85
2019-03-19T13:28:12.021Z,20.00
2019-03-19T13:30:45.254Z,15.98
2019-03-19T13:33:14.628Z,20.52
2019-03-19T13:35:45.149Z,28.35
2019-03-19T13:38:16.600Z,14.43
2019-03-19T13:40:47.116Z,23.38
2019-03-19T13:43:17.649Z,19.60
2019-03-19T13:45:49.097Z,20.17
2019-03-19T13:48:19.641Z,12.82
2019-03-19T13:50:50.157Z,15.93
2019-03-19T13:53:20.710Z,21.35
2019-03-19T13:55:51.683Z,24.35
2019-03-19T13:58:22.059Z,18.55
2019-03-19T14:00:55.784Z,24.57
2019-03-19T14:03:24.651Z,23.87
2019-03-19T14:05:55.189Z,16.42
2019-03-19T14:08:25.706Z,10.90
2019-03-19T14:10:57.466Z,13.78
2019-03-19T14:13:28.001Z,24.30
2019-03-19T14:15:58.533Z,15.03
2019-03-19T14:18:29.053Z,13.18
2019-03-19T14:20:59.578Z,8.78
2019-03-19T14:23:30.120Z,27.73
2019-03-19T14:26:00.646Z,12.95
2019-03-19T14:28:31.187Z,14.23
2019-03-19T14:31:08.629Z,13.15
2019-03-19T14:33:35.036Z,25.35
2019-03-19T14:36:05.695Z,24.27
2019-03-19T14:38:46.516Z,30.02
2019-03-19T14:41:08.578Z,22.75
2019-03-19T14:43:40.194Z,24.45
2019-03-19T14:46:10.724Z,55.78
2019-03-19T14:48:41.260Z,21.40
2019-03-19T14:51:11.785Z,21.05
2019-03-19T14:53:42.323Z,26.93
2019-03-19T14:56:12.847Z,37.48
2019-03-19T14:58:44.351Z,29.63
2019-03-19T15:01:19.649Z,33.40
2019-03-19T15:03:51.637Z,25.23
2019-03-19T15:06:23.255Z,25.32
2019-03-19T15:09:05.087Z,18.23
2019-03-19T15:11:39.270Z,24.23
2019-03-19T15:14:18.089Z,10.23
2019-03-19T15:17:05.053Z,27.85
2019-03-19T15:19:33.070Z,23.92
2019-03-19T15:22:03.615Z,19.25
2019-03-19T15:24:35.375Z,18.07
2019-03-19T15:27:11.144Z,23.02
2019-03-19T15:29:48.402Z,23.20
2019-03-19T15:32:19.852Z,17.80
2019-03-19T15:34:50.381Z,13.25
2019-03-19T15:37:20.914Z,26.80
2019-03-19T15:39:51.439Z,29.00
2019-03-19T15:42:24.280Z,11.10
2019-03-19T15:44:56.231Z,22.15
2019-03-19T15:47:26.909Z,17.37
2019-03-19T15:50:02.515Z,22.27
2019-03-19T15:52:33.927Z,19.45
2019-03-19T15:55:09.615Z,16.05
2019-03-19T15:57:41.965Z,24.67
2019-03-19T16:00:19.104Z,26.93
2019-03-19T16:02:54.257Z,24.80
2019-03-19T16:05:27.346Z,22.30
2019-03-19T16:07:59.234Z,22.82
2019-03-19T16:10:29.764Z,29.23
2019-03-19T16:13:04.480Z,24.20
2019-03-19T16:15:35.332Z,23.90
2019-03-19T16:18:05.689Z,29.10
2019-03-19T16:20:37.683Z,24.37
2019-03-19T16:23:14.144Z,34.13
2019-03-19T16:25:47.619Z,24.60
2019-03-19T16:28:21.917Z,21.33
2019-03-19T16:30:54.272Z,33.77
2019-03-19T16:33:29.130Z,33.43
2019-03-19T16:36:01.284Z,50.13
2019-03-19T16:38:33.549Z,45.40
2019-03-19T16:41:05.408Z,49.90
2019-03-19T16:43:36.184Z,49.87
2019-03-19T16:46:06.779Z,40.97
2019-03-19T16:48:38.785Z,36.87
2019-03-19T16:51:09.282Z,37.30
2019-03-19T16:53:39.948Z,27.93
2019-03-19T16:56:10.320Z,26.03
2019-03-19T16:58:44.120Z,31.17
2019-03-19T17:01:22.141Z,37.60
2019-03-19T17:04:07.111Z,40.73
2019-03-19T17:06:46.796Z,54.87
2019-03-19T17:09:24.173Z,65.60
2019-03-19T17:12:01.983Z,73.43
2019-03-19T17:14:41.412Z,78.13
2019-03-19T17:17:15.466Z,74.83
2019-03-19T17:19:50.084Z,80.20
2019-03-19T17:22:20.479Z,69.67
2019-03-19T17:24:51.251Z,71.50
2019-03-19T17:27:23.475Z,69.93
2019-03-19T17:29:53.920Z,68.10
2019-03-19T17:32:26.012Z,58.13
2019-03-19T17:34:56.469Z,76.67
2019-03-19T17:37:30.072Z,76.70
2019-03-19T17:40:01.822Z,114.47
2019-03-19T17:42:42.083Z,108.03
2019-03-19T17:45:15.997Z,95.00
2019-03-19T17:47:49.806Z,84.73
2019-03-19T17:50:40.279Z,120.80
2019-03-19T17:53:17.489Z,188.97
2019-03-19T17:55:48.015Z,188.60
2019-03-19T17:58:18.555Z,166.37
2019-03-19T18:00:50.717Z,191.03
2019-03-19T18:03:22.569Z,212.97
2019-03-19T18:05:52.982Z,227.33
2019-03-19T18:08:24.686Z,197.33
2019-03-19T18:10:55.240Z,183.97
2019-03-19T18:13:27.374Z,185.80
2019-03-19T18:15:59.057Z,181.33
2019-03-19T18:18:30.787Z,177.40
2019-03-19T18:21:02.964Z,186.70
2019-03-19T18:23:33.390Z,220.90
2019-03-19T18:26:03.907Z,263.37
2019-03-19T18:28:34.477Z,250.83
2019-03-19T18:31:05.005Z,327.53
2019-03-19T18:33:35.888Z,283.67
2019-03-19T18:36:07.264Z,300.37
2019-03-19T18:38:40.544Z,306.53
2019-03-19T18:41:11.099Z,301.13
2019-03-19T18:43:45.507Z,316.57
2019-03-19T18:46:16.161Z,287.63
2019-03-19T18:48:46.724Z,267.73
2019-03-19T18:51:17.204Z,246.37
2019-03-19T18:53:49.832Z,285.87
2019-03-19T18:56:22.570Z,282.00
2019-03-19T18:58:54.532Z,281.77
2019-03-19T19:01:27.726Z,264.10
2019-03-19T19:03:59.983Z,403.23
2019-03-19T19:06:31.739Z,406.10
2019-03-19T19:09:05.131Z,300.60
2019-03-19T19:11:35.564Z,322.17
2019-03-19T19:14:06.698Z,310.60
2019-03-19T19:16:39.706Z,367.33
2019-03-19T19:19:12.342Z,398.50
2019-03-19T19:21:42.901Z,431.80
2019-03-19T19:24:30.113Z,456.70
2019-03-19T19:27:03.637Z,450.50
2019-03-19T19:29:36.153Z,461.33
2019-03-19T19:32:06.711Z,444.13
2019-03-19T19:34:37.067Z,467.33
2019-03-19T19:37:07.592Z,467.93
2019-03-19T19:39:40.269Z,511.90
2019-03-19T19:42:12.398Z,516.70
2019-03-19T19:44:42.864Z,494.83
2019-03-19T19:47:13.495Z,487.10
2019-03-19T19:49:45.149Z,511.97
2019-03-19T19:52:19.430Z,428.50
2019-03-19T19:54:50.341Z,327.87
2019-03-19T19:57:23.926Z,355.40
2019-03-19T19:59:57.703Z,329.53
2019-03-19T20:02:28.297Z,374.30
2019-03-19T20:05:02.879Z,379.97
2019-03-19T20:07:30.974Z,378.77
2019-03-19T20:10:01.365Z,300.40
2019-03-19T20:12:35.387Z,452.03
2019-03-19T20:15:08.632Z,420.37
2019-03-19T20:17:44.034Z,459.33
2019-03-19T20:20:30.792Z,357.57
2019-03-19T20:23:02.914Z,253.13
2019-03-19T20:25:33.447Z,244.70
2019-03-19T20:28:07.035Z,302.90
2019-03-19T20:30:37.582Z,322.27
2019-03-19T20:33:08.082Z,312.63
2019-03-19T20:35:38.615Z,304.83
2019-03-19T20:38:10.683Z,283.90
2019-03-19T20:40:41.224Z,276.10
2019-03-19T20:43:11.745Z,310.90
2019-03-19T20:45:43.203Z,322.47
2019-03-19T20:48:13.749Z,332.43
2019-03-19T20:50:44.253Z,350.73
2019-03-19T20:53:16.312Z,340.03
2019-03-19T20:55:46.900Z,355.00
2019-03-19T20:58:17.373Z,406.67
2019-03-19T21:00:48.982Z,283.90
2019-03-19T21:03:21.920Z,288.97
2019-03-19T21:05:54.343Z,314.97
2019-03-19T21:08:38.157Z,290.20
2019-03-19T21:11:12.891Z,318.17
2019-03-19T21:13:46.339Z,300.47
2019-03-19T21:16:16.884Z,289.57
2019-03-19T21:18:47.439Z,298.40
2019-03-19T21:21:19.539Z,310.90
2019-03-19T21:23:50.685Z,305.90
2019-03-19T21:26:21.182Z,326.10
2019-03-19T21:28:53.978Z,309.33
2019-03-19T21:31:26.638Z,312.97
2019-03-19T21:34:04.051Z,335.20
2019-03-19T21:36:34.688Z,332.87
2019-03-19T21:39:07.411Z,346.83
2019-03-19T21:41:42.060Z,426.10
2019-03-19T21:44:15.613Z,489.27
2019-03-19T21:46:48.206Z,506.23
2019-03-19T21:49:18.660Z,676.63
2019-03-19T21:51:50.618Z,476.03
2019-03-19T21:54:22.061Z,410.10
2019-03-19T21:56:56.848Z,373.37
2019-03-19T21:59:36.657Z,365.83
2019-03-19T22:02:16.047Z,380.17
2019-03-19T22:04:46.921Z,381.33
2019-03-19T22:07:22.623Z,359.00
2019-03-19T22:09:57.768Z,341.47
2019-03-19T22:12:31.676Z,327.03
2019-03-19T22:15:16.426Z,299.33
2019-03-19T22:17:47.147Z,304.27
2019-03-19T22:20:22.546Z,320.40
2019-03-19T22:22:53.591Z,302.20
2019-03-19T22:25:25.357Z,311.87
2019-03-19T22:27:55.697Z,301.57
2019-03-19T22:30:26.535Z,311.73
2019-03-19T22:32:57.261Z,264.67
2019-03-19T22:35:29.412Z,256.57
2019-03-19T22:37:59.887Z,235.20
2019-03-19T22:40:31.358Z,214.47
2019-03-19T22:43:01.868Z,215.93
2019-03-19T22:45:32.268Z,172.17
2019-03-19T22:48:02.804Z,178.87
2019-03-19T22:50:33.175Z,193.83
2019-03-19T22:53:03.557Z,232.53
2019-03-19T22:55:33.925Z,263.33
2019-03-19T22:58:05.637Z,255.37
2019-03-19T23:00:37.826Z,243.57
2019-03-19T23:03:10.264Z,217.27
2019-03-19T23:05:40.654Z,218.30
2019-03-19T23:08:11.018Z,215.27
2019-03-19T23:10:41.419Z,231.67
2019-03-19T23:13:12.130Z,236.37
2019-03-19T23:15:42.488Z,220.63
2019-03-19T23:18:13.023Z,224.70
2019-03-19T23:20:43.560Z,224.60
2019-03-19T23:23:13.936Z,218.97
2019-03-19T23:25:45.586Z,212.17
2019-03-19T23:28:15.989Z,203.23
2019-03-19T23:30:46.337Z,187.53
2019-03-19T23:33:16.672Z,178.60
2019-03-19T23:35:47.010Z,165.43
2019-03-19T23:38:17.600Z,159.67
2019-03-19T23:40:47.934Z,164.57
2019-03-19T23:43:19.634Z,155.73
2019-03-19T23:45:49.966Z,165.23
2019-03-19T23:48:20.293Z,139.40
2019-03-19T23:50:50.727Z,131.73
2019-03-19T23:53:21.065Z,137.60
2019-03-19T23:55:51.807Z,132.43
2019-03-19T23:58:22.514Z,118.47
