createdAt,value
2023-01-11T00:06:23.747Z,6.58
2023-01-11T00:16:23.933Z,6.77
2023-01-11T00:26:24.083Z,6.83
2023-01-11T00:36:24.265Z,7.22
2023-01-11T00:46:24.608Z,7.45
2023-01-11T00:56:24.682Z,7.52
2023-01-11T01:06:24.983Z,7.55
2023-01-11T01:16:25.056Z,7.94
2023-01-11T01:26:25.555Z,7.94
2023-01-11T01:36:25.390Z,8.02
2023-01-11T01:46:25.638Z,8.00
2023-01-11T01:56:25.692Z,8.35
2023-01-11T02:06:25.991Z,8.29
2023-01-11T02:16:26.105Z,8.20
2023-01-11T02:26:26.218Z,8.04
2023-01-11T02:36:26.539Z,8.03
2023-01-11T02:46:26.694Z,8.15
2023-01-11T02:56:26.815Z,8.17
2023-01-11T03:06:27.159Z,8.14
2023-01-11T03:16:27.193Z,7.97
2023-01-11T03:26:29.290Z,8.25
2023-01-11T03:36:27.439Z,8.29
2023-01-11T03:46:27.951Z,8.35
2023-01-11T03:56:27.804Z,8.88
2023-01-11T04:06:28.088Z,8.62
2023-01-11T04:16:28.233Z,8.30
2023-01-11T04:26:28.331Z,8.20
2023-01-11T04:36:28.484Z,8.45
2023-01-11T04:46:28.711Z,8.50
2023-01-11T04:56:28.886Z,8.39
2023-01-11T05:06:29.150Z,8.35
2023-01-11T05:16:29.326Z,8.20
2023-01-11T05:26:29.429Z,8.15
2023-01-11T05:36:29.683Z,8.35
2023-01-11T05:46:29.793Z,8.33
2023-01-11T05:56:29.946Z,8.37
2023-01-11T06:06:30.238Z,8.66
2023-01-11T06:16:30.554Z,8.69
2023-01-11T06:26:30.537Z,8.79
2023-01-11T06:36:30.716Z,8.88
2023-01-11T06:46:30.952Z,9.01
2023-01-11T06:56:31.069Z,8.87
2023-01-11T07:06:31.304Z,8.84
2023-01-11T07:16:31.547Z,8.69
2023-01-11T07:26:31.640Z,8.90
2023-01-11T07:36:31.736Z,9.04
2023-01-11T07:46:32.094Z,9.25
2023-01-11T07:56:32.235Z,9.35
2023-01-11T08:06:32.250Z,9.49
2023-01-11T08:16:32.603Z,9.57
2023-01-11T08:26:32.843Z,9.81
2023-01-11T08:36:32.607Z,10.17
2023-01-11T08:46:32.991Z,10.34
2023-01-11T08:56:33.097Z,10.51
2023-01-11T09:06:33.089Z,10.55
2023-01-11T09:16:33.252Z,10.36
2023-01-11T09:26:33.482Z,10.04
2023-01-11T09:36:33.635Z,10.07
2023-01-11T09:46:33.913Z,10.10
2023-01-11T09:56:33.955Z,10.15
2023-01-11T10:06:34.509Z,10.19
2023-01-11T10:18:27.916Z,10.40
2023-01-11T10:26:35.493Z,10.63
2023-01-11T10:36:34.597Z,10.78
2023-01-11T10:46:34.852Z,11.11
2023-01-11T10:56:34.896Z,11.20
2023-01-11T11:06:35.301Z,11.29
2023-01-11T11:16:35.322Z,11.32
2023-01-11T11:26:35.521Z,11.49
2023-01-11T11:36:35.571Z,11.49
2023-01-11T11:46:35.808Z,11.31
2023-01-11T11:56:35.914Z,11.14
2023-01-11T12:06:36.140Z,11.11
2023-01-11T12:16:36.574Z,11.20
2023-01-11T12:26:36.514Z,11.39
2023-01-11T12:36:36.779Z,11.36
2023-01-11T12:46:36.737Z,11.27
2023-01-11T12:56:36.919Z,11.32
2023-01-11T13:06:37.309Z,11.29
2023-01-11T13:16:37.343Z,11.53
2023-01-11T13:26:37.521Z,11.41
2023-01-11T13:36:37.821Z,11.10
2023-01-11T13:46:37.877Z,10.91
2023-01-11T13:56:37.936Z,10.71
2023-01-11T14:06:38.201Z,10.56
2023-01-11T14:16:38.235Z,10.33
2023-01-11T14:26:38.550Z,10.36
2023-01-11T14:36:38.599Z,10.40
2023-01-11T14:46:38.869Z,10.25
2023-01-11T14:56:38.911Z,9.93
2023-01-11T15:06:39.163Z,9.67
2023-01-11T15:16:39.252Z,9.60
2023-01-11T15:26:39.506Z,9.64
2023-01-11T15:36:39.567Z,9.60
2023-01-11T15:46:40.044Z,9.52
2023-01-11T15:56:39.886Z,9.64
2023-01-11T16:06:40.124Z,9.50
2023-01-11T16:16:40.288Z,9.09
2023-01-11T16:26:40.486Z,8.87
2023-01-11T16:36:40.669Z,8.76
2023-01-11T16:46:40.924Z,8.73
2023-01-11T16:56:40.933Z,8.73
2023-01-11T17:06:41.223Z,8.71
2023-01-11T17:16:41.450Z,8.69
2023-01-11T17:26:41.833Z,8.63
2023-01-11T17:36:41.659Z,8.42
2023-01-11T17:46:41.885Z,8.29
2023-01-11T17:56:41.963Z,8.11
2023-01-11T18:06:42.730Z,7.93
2023-01-11T18:16:42.456Z,8.11
2023-01-11T18:26:42.644Z,8.32
2023-01-11T18:36:42.785Z,8.42
2023-01-11T18:46:42.797Z,8.54
2023-01-11T18:56:43.001Z,8.57
2023-01-11T19:06:43.644Z,8.40
2023-01-11T19:16:43.290Z,8.21
2023-01-11T19:26:43.607Z,8.21
2023-01-11T19:36:43.711Z,8.17
2023-01-11T19:46:44.210Z,8.15
2023-01-11T19:56:44.080Z,8.03
2023-01-11T20:06:44.216Z,7.94
2023-01-11T20:16:44.404Z,7.81
2023-01-11T20:26:44.698Z,7.53
2023-01-11T20:36:44.775Z,7.55
2023-01-11T20:46:47.535Z,7.37
2023-01-11T20:56:45.187Z,7.42
2023-01-11T21:06:45.469Z,7.32
2023-01-11T21:16:45.557Z,7.34
2023-01-11T21:26:46.192Z,7.22
2023-01-11T21:36:45.950Z,6.99
2023-01-11T21:46:46.323Z,6.76
2023-01-11T21:56:46.184Z,6.76
2023-01-11T22:06:46.496Z,6.62
2023-01-11T22:16:46.601Z,6.76
2023-01-11T22:26:47.167Z,6.68
2023-01-11T22:36:47.119Z,7.47
2023-01-11T22:46:47.213Z,7.60
2023-01-11T22:56:47.380Z,7.60
2023-01-11T23:06:47.626Z,7.62
2023-01-11T23:16:47.767Z,7.44
2023-01-11T23:26:47.948Z,7.58
2023-01-11T23:36:48.059Z,7.42
2023-01-11T23:46:48.289Z,7.58
2023-01-11T23:56:48.460Z,7.67
