createdAt,value
2018-09-23T00:00:00.915Z,558.1
2018-09-23T00:01:03.350Z,557.5
2018-09-23T00:02:05.788Z,558.3
2018-09-23T00:03:08.233Z,557.8
2018-09-23T00:04:10.677Z,558.3
2018-09-23T00:05:12.846Z,558.4
2018-09-23T00:06:15.285Z,558.3
2018-09-23T00:07:17.721Z,558.6
2018-09-23T00:08:20.147Z,558
2018-09-23T00:09:22.574Z,557.6
2018-09-23T00:10:24.731Z,558.2
2018-09-23T00:11:27.178Z,558.4
2018-09-23T00:12:29.623Z,557.6
2018-09-23T00:13:31.767Z,558
2018-09-23T00:14:34.198Z,558.2
2018-09-23T00:15:36.632Z,558.3
2018-09-23T00:16:39.056Z,558.5
2018-09-23T00:17:41.204Z,558.3
2018-09-23T00:18:43.649Z,558
2018-09-23T00:19:46.083Z,558.2
2018-09-23T00:20:48.515Z,558.2
2018-09-23T00:21:50.958Z,558.1
2018-09-23T00:22:53.387Z,558.2
2018-09-23T00:23:55.824Z,558.3
2018-09-23T00:24:58.251Z,558.3
2018-09-23T00:26:00.686Z,558
2018-09-23T00:27:03.118Z,558.3
2018-09-23T00:28:05.547Z,558.3
2018-09-23T00:29:07.979Z,558.5
2018-09-23T00:30:10.412Z,558.4
2018-09-23T00:31:12.845Z,558.6
2018-09-23T00:32:15.307Z,558.4
2018-09-23T00:33:17.474Z,558.8
2018-09-23T00:34:19.906Z,558.7
2018-09-23T00:35:22.345Z,558.9
2018-09-23T00:36:24.501Z,559.2
2018-09-23T00:37:26.942Z,559.6
2018-09-23T00:38:29.375Z,559.6
2018-09-23T00:39:31.821Z,559.1
2018-09-23T00:40:34.236Z,559.2
2018-09-23T00:41:36.664Z,560.2
2018-09-23T00:42:39.101Z,559.7
2018-09-23T00:43:41.245Z,560.1
2018-09-23T00:44:43.403Z,560.3
2018-09-23T00:45:45.834Z,560.5
2018-09-23T00:46:48.268Z,560.4
2018-09-23T00:47:50.699Z,560.1
2018-09-23T00:48:53.156Z,560.1
2018-09-23T00:49:55.589Z,560.4
2018-09-23T00:50:57.734Z,560.1
2018-09-23T00:52:00.170Z,560.6
2018-09-23T00:53:02.596Z,560.8
2018-09-23T00:54:05.029Z,561
2018-09-23T00:55:07.456Z,561.2
2018-09-23T00:56:09.900Z,561.4
2018-09-23T00:57:12.333Z,561.3
2018-09-23T00:58:14.766Z,561.4
2018-09-23T00:59:17.196Z,561.1
2018-09-23T01:00:19.639Z,561.3
2018-09-23T01:01:22.066Z,561.3
2018-09-23T01:02:24.507Z,561.4
2018-09-23T01:03:26.934Z,561.5
2018-09-23T01:04:28.831Z,561.8
2018-09-23T01:05:31.270Z,561.6
2018-09-23T01:06:33.705Z,561.9
2018-09-23T01:07:36.146Z,561.4
2018-09-23T01:08:38.575Z,561.4
2018-09-23T01:09:40.999Z,561.3
2018-09-23T01:10:43.161Z,561.7
2018-09-23T01:11:45.593Z,561.5
2018-09-23T01:12:48.067Z,561.3
2018-09-23T01:13:50.507Z,561.4
2018-09-23T01:14:52.934Z,561.3
2018-09-23T01:15:55.366Z,561.5
2018-09-23T01:16:57.522Z,561.8
2018-09-23T01:17:59.959Z,561.7
2018-09-23T01:19:02.392Z,561.8
2018-09-23T01:20:04.824Z,561.9
2018-09-23T01:21:07.257Z,561.9
2018-09-23T01:22:09.688Z,562.2
2018-09-23T01:23:12.117Z,562
2018-09-23T01:24:14.547Z,561.9
2018-09-23T01:25:16.998Z,562
2018-09-23T01:26:19.430Z,562.2
2018-09-23T01:27:21.857Z,562.3
2018-09-23T01:28:24.294Z,562.5
2018-09-23T01:29:26.721Z,562.5
2018-09-23T01:30:28.876Z,562.8
2018-09-23T01:31:31.022Z,561.9
2018-09-23T01:32:33.452Z,562.6
2018-09-23T01:33:35.886Z,562.7
2018-09-23T01:34:38.317Z,562.8
2018-09-23T01:35:40.817Z,562.7
2018-09-23T01:36:42.977Z,563.2
2018-09-23T01:37:45.409Z,563.3
2018-09-23T01:38:47.839Z,563.3
2018-09-23T01:39:50.267Z,563.3
2018-09-23T01:40:52.691Z,563.7
2018-09-23T01:41:55.152Z,563.6
2018-09-23T01:42:57.593Z,563.8
2018-09-23T01:44:00.027Z,563.7
2018-09-23T01:45:02.452Z,563.6
2018-09-23T01:46:04.883Z,564.1
2018-09-23T01:47:07.038Z,564
2018-09-23T01:48:09.476Z,564.4
2018-09-23T01:49:11.907Z,564.6
2018-09-23T01:50:14.347Z,564.2
2018-09-23T01:51:16.778Z,564.6
2018-09-23T01:52:18.644Z,564.5
2018-09-23T01:53:21.086Z,564.8
2018-09-23T01:54:23.535Z,563.9
2018-09-23T01:55:25.966Z,564.5
2018-09-23T01:56:28.398Z,564.7
2018-09-23T01:57:30.836Z,564.6
2018-09-23T01:58:33.282Z,564.8
2018-09-23T01:59:35.447Z,565
2018-09-23T02:00:37.590Z,565.3
2018-09-23T02:01:39.754Z,565
2018-09-23T02:02:42.186Z,565.3
2018-09-23T02:03:44.371Z,565.6
2018-09-23T02:04:46.802Z,565.4
2018-09-23T02:05:49.245Z,565.6
2018-09-23T02:06:51.673Z,565.5
2018-09-23T02:07:53.547Z,565.4
2018-09-23T02:08:55.975Z,565.5
2018-09-23T02:09:58.139Z,565.2
2018-09-23T02:11:00.576Z,565.2
2018-09-23T02:12:03.013Z,565.3
2018-09-23T02:13:05.455Z,565.6
2018-09-23T02:14:07.884Z,565.6
2018-09-23T02:15:10.317Z,565.5
2018-09-23T02:16:12.746Z,566.1
2018-09-23T02:17:14.896Z,565.8
2018-09-23T02:18:17.329Z,565.8
2018-09-23T02:19:19.758Z,566
2018-09-23T02:20:22.184Z,566
2018-09-23T02:21:24.617Z,566.9
2018-09-23T02:22:27.054Z,566.9
2018-09-23T02:23:29.477Z,566.5
2018-09-23T02:24:31.899Z,566.6
2018-09-23T02:25:34.044Z,566.7
2018-09-23T02:26:36.469Z,566.9
2018-09-23T02:27:38.891Z,566.8
2018-09-23T02:28:41.319Z,567
2018-09-23T02:29:43.754Z,567
2018-09-23T02:30:46.194Z,567.8
2018-09-23T02:31:48.634Z,567.9
2018-09-23T02:32:51.059Z,568
2018-09-23T02:33:53.485Z,568.3
2018-09-23T02:34:55.917Z,568.9
2018-09-23T02:35:58.357Z,568.6
2018-09-23T02:37:00.784Z,569.1
2018-09-23T02:38:03.220Z,569.3
2018-09-23T02:39:05.700Z,569.2
2018-09-23T02:40:07.905Z,569.5
2018-09-23T02:41:10.054Z,569.4
2018-09-23T02:42:12.487Z,569.4
2018-09-23T02:43:14.925Z,569.6
2018-09-23T02:44:17.357Z,570.1
2018-09-23T02:45:19.784Z,570.2
2018-09-23T02:46:21.664Z,570.3
2018-09-23T02:47:24.117Z,570.6
2018-09-23T02:48:26.544Z,571
2018-09-23T02:49:28.978Z,571.3
2018-09-23T02:50:31.405Z,571.2
2018-09-23T02:51:33.545Z,571.3
2018-09-23T02:52:36.014Z,571.9
2018-09-23T02:53:38.439Z,571.8
2018-09-23T02:54:40.863Z,572.3
2018-09-23T02:55:43.017Z,572.6
2018-09-23T02:56:45.454Z,572.7
2018-09-23T02:57:47.612Z,572.8
2018-09-23T02:58:50.043Z,573.2
2018-09-23T02:59:52.477Z,573.2
2018-09-23T03:00:54.925Z,573.5
2018-09-23T03:01:57.358Z,573.1
2018-09-23T03:02:59.781Z,572.6
2018-09-23T03:04:02.227Z,573.3
2018-09-23T03:05:04.696Z,573.4
2018-09-23T03:06:06.824Z,573.1
2018-09-23T03:07:09.264Z,572.7
2018-09-23T03:08:11.439Z,573
2018-09-23T03:09:13.863Z,572.9
2018-09-23T03:10:16.287Z,573.3
2018-09-23T03:11:18.451Z,573.5
2018-09-23T03:12:20.877Z,573.9
2018-09-23T03:13:23.304Z,573.7
2018-09-23T03:14:25.736Z,573.4
2018-09-23T03:15:28.166Z,573.6
2018-09-23T03:16:30.301Z,574.2
2018-09-23T03:17:32.721Z,574.3
2018-09-23T03:18:34.881Z,574.3
2018-09-23T03:19:37.306Z,574.2
2018-09-23T03:20:39.748Z,574.8
2018-09-23T03:21:42.171Z,574.5
2018-09-23T03:22:44.628Z,574.6
2018-09-23T03:23:47.065Z,575.3
2018-09-23T03:24:49.227Z,575.1
2018-09-23T03:25:51.659Z,574.6
2018-09-23T03:26:54.104Z,575.3
2018-09-23T03:27:56.568Z,575.4
2018-09-23T03:28:58.997Z,575.1
2018-09-23T03:30:01.430Z,575.4
2018-09-23T03:31:03.566Z,575.4
2018-09-23T03:32:06.045Z,575.5
2018-09-23T03:33:08.473Z,576
2018-09-23T03:34:10.896Z,575.7
2018-09-23T03:35:13.323Z,575.6
2018-09-23T03:36:15.753Z,576.1
2018-09-23T03:37:18.184Z,576.2
2018-09-23T03:38:20.616Z,576.3
2018-09-23T03:39:23.064Z,576.3
2018-09-23T03:40:25.486Z,576.5
2018-09-23T03:41:27.960Z,576.8
2018-09-23T03:42:30.389Z,577
2018-09-23T03:43:32.817Z,577.3
2018-09-23T03:44:35.239Z,577.5
2018-09-23T03:45:37.684Z,578.7
2018-09-23T03:46:40.115Z,579.3
2018-09-23T03:47:42.546Z,579.2
2018-09-23T03:48:44.972Z,579.2
2018-09-23T03:49:47.404Z,579.4
2018-09-23T03:50:49.836Z,579.4
2018-09-23T03:51:52.285Z,579.1
2018-09-23T03:52:54.707Z,579.8
2018-09-23T03:53:57.133Z,579.1
2018-09-23T03:54:59.557Z,579.2
2018-09-23T03:56:01.723Z,579.2
2018-09-23T03:57:04.150Z,579.7
2018-09-23T03:58:06.994Z,579.2
2018-09-23T03:59:09.500Z,579.5
2018-09-23T04:00:11.927Z,579.7
2018-09-23T04:01:14.351Z,579.7
2018-09-23T04:02:16.788Z,579.7
2018-09-23T04:03:19.225Z,580.4
2018-09-23T04:04:21.671Z,580.4
2018-09-23T04:05:24.101Z,580.1
2018-09-23T04:06:26.538Z,581.2
2018-09-23T04:07:28.989Z,580.8
2018-09-23T04:08:31.431Z,581.8
2018-09-23T04:09:33.859Z,581.6
2018-09-23T04:10:36.283Z,581.4
2018-09-23T04:11:38.730Z,581.4
2018-09-23T04:12:41.173Z,582.2
2018-09-23T04:13:43.342Z,581.5
2018-09-23T04:14:45.773Z,581.3
2018-09-23T04:15:48.214Z,581.9
2018-09-23T04:16:50.650Z,582.3
2018-09-23T04:17:53.080Z,582.1
2018-09-23T04:18:55.504Z,582.5
2018-09-23T04:19:57.386Z,582.4
2018-09-23T04:20:59.815Z,582.3
2018-09-23T04:22:02.254Z,582
2018-09-23T04:23:04.684Z,581.7
2018-09-23T04:24:07.143Z,582.1
2018-09-23T04:25:09.295Z,582.1
2018-09-23T04:26:11.728Z,582.3
2018-09-23T04:27:14.154Z,582.7
2018-09-23T04:28:16.588Z,581.9
2018-09-23T04:29:19.011Z,582
2018-09-23T04:30:21.437Z,582.5
2018-09-23T04:31:23.878Z,582.7
2018-09-23T04:32:26.307Z,582.6
2018-09-23T04:33:28.736Z,583.3
2018-09-23T04:34:31.167Z,583.4
2018-09-23T04:35:33.337Z,583.6
2018-09-23T04:36:35.763Z,583.7
2018-09-23T04:37:38.197Z,583.3
2018-09-23T04:38:40.627Z,583.5
2018-09-23T04:39:43.059Z,583.7
2018-09-23T04:40:45.493Z,584.1
2018-09-23T04:41:47.932Z,584.1
2018-09-23T04:42:50.374Z,584.5
2018-09-23T04:43:52.797Z,584.6
2018-09-23T04:44:55.585Z,584.5
2018-09-23T04:45:58.025Z,584.2
2018-09-23T04:47:00.453Z,584.7
2018-09-23T04:48:02.895Z,585.1
2018-09-23T04:49:05.345Z,585.3
2018-09-23T04:50:07.757Z,585.6
2018-09-23T04:51:10.196Z,585.2
2018-09-23T04:52:12.345Z,585.7
2018-09-23T04:53:14.778Z,585.6
2018-09-23T04:54:17.203Z,584.7
2018-09-23T04:55:20.017Z,585.3
2018-09-23T04:56:22.435Z,585
2018-09-23T04:57:24.585Z,586.1
2018-09-23T04:58:27.017Z,585.6
2018-09-23T04:59:29.155Z,585.5
2018-09-23T05:00:31.588Z,585.9
2018-09-23T05:01:34.020Z,585.7
2018-09-23T05:02:36.448Z,586.3
2018-09-23T05:03:38.878Z,586.5
2018-09-23T05:04:41.311Z,586.7
2018-09-23T05:05:43.741Z,586.7
2018-09-23T05:06:46.202Z,587.2
2018-09-23T05:07:48.636Z,587.4
2018-09-23T05:08:51.067Z,587.4
2018-09-23T05:09:53.491Z,587
2018-09-23T05:10:55.934Z,587.6
2018-09-23T05:11:58.375Z,587.3
2018-09-23T05:13:00.849Z,587.5
2018-09-23T05:14:03.358Z,587.3
2018-09-23T05:15:05.787Z,587.8
2018-09-23T05:16:08.214Z,587.6
2018-09-23T05:17:10.647Z,587.8
2018-09-23T05:18:13.080Z,588
2018-09-23T05:19:15.237Z,588
2018-09-23T05:20:17.399Z,588.3
2018-09-23T05:21:19.552Z,588.1
2018-09-23T05:22:22.038Z,588.1
2018-09-23T05:23:24.510Z,588
2018-09-23T05:24:26.664Z,588.2
2018-09-23T05:25:29.088Z,588.3
2018-09-23T05:26:31.511Z,588.5
2018-09-23T05:27:33.683Z,588.4
2018-09-23T05:28:36.124Z,588.4
2018-09-23T05:29:38.554Z,588.4
2018-09-23T05:30:40.987Z,588.7
2018-09-23T05:31:43.417Z,588.7
2018-09-23T05:32:45.849Z,588.9
2018-09-23T05:33:48.002Z,589
2018-09-23T05:34:50.441Z,589.2
2018-09-23T05:35:52.867Z,589.1
2018-09-23T05:36:55.306Z,589.3
2018-09-23T05:37:57.740Z,589.6
2018-09-23T05:39:00.174Z,589.7
2018-09-23T05:40:02.296Z,589.9
2018-09-23T05:41:04.730Z,589.9
2018-09-23T05:42:07.168Z,590.1
2018-09-23T05:43:09.310Z,590.5
2018-09-23T05:44:11.903Z,590.6
2018-09-23T05:45:14.349Z,590.5
2018-09-23T05:46:16.788Z,590.6
2018-09-23T05:47:19.214Z,590.8
2018-09-23T05:48:21.643Z,590.5
2018-09-23T05:49:23.831Z,591.1
2018-09-23T05:50:26.275Z,591.1
2018-09-23T05:51:28.707Z,590.7
2018-09-23T05:52:31.139Z,590.8
2018-09-23T05:53:33.299Z,590.6
2018-09-23T05:54:35.727Z,591.1
2018-09-23T05:55:37.886Z,591.2
2018-09-23T05:56:40.318Z,591.1
2018-09-23T05:57:42.486Z,591.3
2018-09-23T05:58:44.916Z,591.4
2018-09-23T05:59:47.354Z,590.9
2018-09-23T06:00:49.781Z,591
2018-09-23T06:01:52.214Z,591.4
2018-09-23T06:02:54.648Z,591.1
2018-09-23T06:03:57.080Z,591
2018-09-23T06:04:59.513Z,591.6
2018-09-23T06:06:01.961Z,592.1
2018-09-23T06:07:04.391Z,592.1
2018-09-23T06:08:06.825Z,592.4
2018-09-23T06:09:09.259Z,592.5
2018-09-23T06:10:11.684Z,592.7
2018-09-23T06:11:14.485Z,593.3
2018-09-23T06:12:16.908Z,593.4
2018-09-23T06:13:19.355Z,593
2018-09-23T06:14:21.822Z,593.3
2018-09-23T06:15:24.253Z,593.5
2018-09-23T06:16:26.688Z,593.3
2018-09-23T06:17:29.124Z,593.5
2018-09-23T06:18:31.983Z,593.5
2018-09-23T06:19:34.453Z,593.3
2018-09-23T06:20:36.881Z,594
2018-09-23T06:21:39.329Z,593.8
2018-09-23T06:22:41.756Z,594.4
2018-09-23T06:23:44.222Z,594.4
2018-09-23T06:24:46.654Z,594.3
2018-09-23T06:25:49.097Z,593.6
2018-09-23T06:26:51.529Z,593.3
2018-09-23T06:27:53.976Z,594.3
2018-09-23T06:28:56.415Z,594.3
2018-09-23T06:29:58.583Z,594.6
2018-09-23T06:31:01.031Z,595.1
2018-09-23T06:32:03.453Z,594.9
2018-09-23T06:33:05.883Z,594.9
2018-09-23T06:34:08.624Z,595.2
2018-09-23T06:35:11.072Z,595
2018-09-23T06:36:13.532Z,595
2018-09-23T06:37:15.962Z,595.1
2018-09-23T06:38:18.404Z,595.3
2018-09-23T06:39:20.843Z,594.9
2018-09-23T06:40:23.315Z,595.5
2018-09-23T06:41:25.738Z,595.1
2018-09-23T06:42:28.172Z,595.7
2018-09-23T06:43:30.647Z,595.7
2018-09-23T06:44:33.085Z,595.8
2018-09-23T06:45:35.600Z,596.1
2018-09-23T06:46:37.807Z,596.1
2018-09-23T06:47:40.020Z,596.3
2018-09-23T06:48:42.470Z,595.5
2018-09-23T06:49:44.918Z,596.5
2018-09-23T06:50:47.348Z,596.1
2018-09-23T06:51:49.778Z,596
2018-09-23T06:52:52.208Z,596.4
2018-09-23T06:53:54.651Z,596.2
2018-09-23T06:54:57.082Z,596.3
2018-09-23T06:55:59.503Z,596.8
2018-09-23T06:57:01.924Z,596.3
2018-09-23T06:58:04.438Z,596.4
2018-09-23T06:59:06.862Z,596.2
2018-09-23T07:00:09.054Z,596.5
2018-09-23T07:01:11.488Z,596.6
2018-09-23T07:02:13.925Z,596.7
2018-09-23T07:03:16.359Z,597.1
2018-09-23T07:04:18.778Z,597.2
2018-09-23T07:05:21.203Z,597.6
2018-09-23T07:06:23.644Z,597.4
2018-09-23T07:07:26.080Z,597.5
2018-09-23T07:08:28.510Z,597.3
2018-09-23T07:09:30.936Z,597.3
2018-09-23T07:10:33.590Z,597.8
2018-09-23T07:11:36.018Z,598.1
2018-09-23T07:12:38.452Z,598.5
2018-09-23T07:13:40.885Z,598.7
2018-09-23T07:14:43.326Z,598.6
2018-09-23T07:15:45.215Z,598.9
2018-09-23T07:16:47.710Z,598.7
2018-09-23T07:17:50.284Z,598.3
2018-09-23T07:18:52.770Z,598.6
2018-09-23T07:19:55.224Z,598.7
2018-09-23T07:20:57.666Z,598.5
2018-09-23T07:22:00.114Z,598.6
2018-09-23T07:23:02.574Z,598.5
2018-09-23T07:24:05.854Z,598.8
2018-09-23T07:25:08.388Z,598.9
2018-09-23T07:26:10.818Z,598.9
2018-09-23T07:27:13.256Z,598.6
2018-09-23T07:28:15.706Z,598.2
2018-09-23T07:29:18.132Z,598.6
2018-09-23T07:30:20.559Z,598.5
2018-09-23T07:31:23.013Z,598.4
2018-09-23T07:32:25.540Z,598
2018-09-23T07:33:28.020Z,597.6
2018-09-23T07:34:30.490Z,597.8
2018-09-23T07:35:32.951Z,598
2018-09-23T07:36:35.422Z,597.7
2018-09-23T07:37:37.837Z,597.9
2018-09-23T07:38:40.286Z,597.9
2018-09-23T07:39:42.965Z,598
2018-09-23T07:40:45.399Z,598.5
2018-09-23T07:41:47.847Z,598.3
2018-09-23T07:42:50.289Z,597.8
2018-09-23T07:43:52.719Z,598.1
2018-09-23T07:44:55.160Z,598.4
2018-09-23T07:45:57.595Z,598
2018-09-23T07:46:59.768Z,598
2018-09-23T07:48:02.577Z,598.1
2018-09-23T07:49:04.795Z,597.8
2018-09-23T07:50:07.226Z,598.1
2018-09-23T07:51:09.363Z,597.9
2018-09-23T07:52:11.570Z,598.2
2018-09-23T07:53:14.005Z,597.3
2018-09-23T07:54:16.432Z,597.3
2018-09-23T07:55:18.872Z,597.1
2018-09-23T07:56:21.459Z,596.7
2018-09-23T07:57:23.884Z,597.1
2018-09-23T07:58:26.331Z,597.2
2018-09-23T07:59:28.519Z,597
2018-09-23T08:00:30.965Z,597.1
2018-09-23T08:01:33.407Z,597.6
2018-09-23T08:02:35.838Z,598.3
2018-09-23T08:03:38.618Z,598.5
2018-09-23T08:04:40.758Z,598.7
2018-09-23T08:05:43.206Z,599
2018-09-23T08:06:45.122Z,599.3
2018-09-23T08:07:47.549Z,599.3
2018-09-23T08:08:49.972Z,599.4
2018-09-23T08:09:52.407Z,599.1
2018-09-23T08:10:54.568Z,599.6
2018-09-23T08:11:56.728Z,599.5
2018-09-23T08:13:00.843Z,599.9
2018-09-23T08:14:06.481Z,599.9
2018-09-23T08:15:09.552Z,599.9
2018-09-23T08:16:12.040Z,599.5
2018-09-23T08:17:14.691Z,599.8
2018-09-23T08:18:17.129Z,599.2
2018-09-23T08:19:20.035Z,599.3
2018-09-23T08:20:23.309Z,599.2
2018-09-23T08:21:26.079Z,599.9
2018-09-23T08:22:28.526Z,599.1
2018-09-23T08:23:30.955Z,599.3
2018-09-23T08:24:33.387Z,599.5
2018-09-23T08:25:36.194Z,599.3
2018-09-23T08:26:39.357Z,599.6
2018-09-23T08:27:41.862Z,599.4
2018-09-23T08:28:44.324Z,598.6
2018-09-23T08:29:46.883Z,598.5
2018-09-23T08:30:49.350Z,598.8
2018-09-23T08:31:51.830Z,598
2018-09-23T08:32:54.439Z,597.8
2018-09-23T08:33:56.877Z,597.5
2018-09-23T08:34:59.312Z,597.9
2018-09-23T08:36:01.771Z,597.7
2018-09-23T08:37:04.226Z,598.5
2018-09-23T08:38:06.710Z,597.8
2018-09-23T08:39:09.167Z,598.3
2018-09-23T08:40:11.050Z,598.8
2018-09-23T08:41:13.207Z,598.5
2018-09-23T08:42:15.648Z,598.5
2018-09-23T08:43:18.400Z,599
2018-09-23T08:44:20.892Z,599.1
2018-09-23T08:45:23.322Z,599.6
2018-09-23T08:46:25.758Z,599.2
2018-09-23T08:47:28.204Z,599.7
2018-09-23T08:48:30.820Z,599.8
2018-09-23T08:49:33.299Z,599.3
2018-09-23T08:50:35.734Z,599.5
2018-09-23T08:51:38.235Z,600
2018-09-23T08:52:40.659Z,599.8
2018-09-23T08:53:43.099Z,599
2018-09-23T08:54:45.560Z,599.3
2018-09-23T08:55:47.995Z,599.3
2018-09-23T08:56:50.429Z,599.1
2018-09-23T08:57:53.257Z,598.7
2018-09-23T08:58:55.424Z,599.4
2018-09-23T08:59:57.898Z,599.3
2018-09-23T09:01:00.334Z,600.5
2018-09-23T09:02:02.771Z,598.8
2018-09-23T09:03:05.217Z,600.4
2018-09-23T09:04:07.642Z,600.2
2018-09-23T09:05:09.810Z,601
2018-09-23T09:06:12.247Z,601.2
2018-09-23T09:07:14.701Z,601.4
2018-09-23T09:08:17.151Z,601.4
2018-09-23T09:09:19.583Z,601.6
2018-09-23T09:10:22.011Z,601.1
2018-09-23T09:11:24.539Z,600.6
2018-09-23T09:12:26.974Z,601.4
2018-09-23T09:13:29.428Z,601.6
2018-09-23T09:14:31.861Z,601
2018-09-23T09:15:34.286Z,600.6
2018-09-23T09:16:36.739Z,601.2
2018-09-23T09:17:39.202Z,601.2
2018-09-23T09:18:42.972Z,601.3
2018-09-23T09:19:45.597Z,601.5
2018-09-23T09:20:47.762Z,600.8
2018-09-23T09:21:50.187Z,602.1
2018-09-23T09:22:52.647Z,601.8
2018-09-23T09:23:54.795Z,601.9
2018-09-23T09:24:57.230Z,601.7
2018-09-23T09:25:59.682Z,602.3
2018-09-23T09:27:02.427Z,602.2
2018-09-23T09:28:04.868Z,602.1
2018-09-23T09:29:07.334Z,601.8
2018-09-23T09:30:09.821Z,602.8
2018-09-23T09:31:12.276Z,602.2
2018-09-23T09:32:14.464Z,602.2
2018-09-23T09:33:17.040Z,602.2
2018-09-23T09:34:19.491Z,601.8
2018-09-23T09:35:22.228Z,601.5
2018-09-23T09:36:24.653Z,603.2
2018-09-23T09:37:26.816Z,602.6
2018-09-23T09:38:29.843Z,602.4
2018-09-23T09:39:32.283Z,603.5
2018-09-23T09:40:34.736Z,602
2018-09-23T09:41:37.177Z,602.3
2018-09-23T09:42:39.619Z,603.4
2018-09-23T09:43:42.059Z,602.4
2018-09-23T09:44:44.223Z,603
2018-09-23T09:45:46.656Z,601.5
2018-09-23T09:46:49.130Z,602.7
2018-09-23T09:47:51.279Z,602
2018-09-23T09:48:53.727Z,603.1
2018-09-23T09:49:56.174Z,602.9
2018-09-23T09:50:58.611Z,603.4
2018-09-23T09:52:01.040Z,603.2
2018-09-23T09:53:03.480Z,603.3
2018-09-23T09:54:05.937Z,603.6
2018-09-23T09:55:08.367Z,603.6
2018-09-23T09:56:10.821Z,604
2018-09-23T09:57:13.284Z,604.3
2018-09-23T09:58:15.719Z,605.3
2018-09-23T09:59:18.152Z,604.3
2018-09-23T10:00:20.604Z,605
2018-09-23T10:01:23.045Z,605.3
2018-09-23T10:02:25.488Z,606
2018-09-23T10:03:27.639Z,604.7
2018-09-23T10:04:30.072Z,605.8
2018-09-23T10:05:32.531Z,605.5
2018-09-23T10:06:34.966Z,605.6
2018-09-23T10:07:37.139Z,604.9
2018-09-23T10:08:39.572Z,605.2
2018-09-23T10:09:42.013Z,606
2018-09-23T10:10:44.456Z,604.5
2018-09-23T10:11:46.895Z,604.9
2018-09-23T10:12:49.336Z,605
2018-09-23T10:13:51.823Z,605.4
2018-09-23T10:14:54.258Z,605
2018-09-23T10:15:56.693Z,604.8
2018-09-23T10:16:58.850Z,605.7
2018-09-23T10:18:01.345Z,605.5
2018-09-23T10:19:03.785Z,605.3
2018-09-23T10:20:06.224Z,605.7
2018-09-23T10:21:08.678Z,606.4
2018-09-23T10:22:10.851Z,606
2018-09-23T10:23:13.853Z,606.5
2018-09-23T10:24:16.380Z,606.4
2018-09-23T10:25:18.812Z,606.7
2018-09-23T10:26:21.263Z,605.8
2018-09-23T10:27:23.461Z,606.6
2018-09-23T10:28:25.893Z,606.6
2018-09-23T10:29:28.341Z,606.6
2018-09-23T10:30:30.801Z,606.9
2018-09-23T10:31:33.500Z,607.3
2018-09-23T10:32:35.939Z,607.7
2018-09-23T10:33:38.136Z,607.3
2018-09-23T10:34:40.567Z,607.9
2018-09-23T10:35:43.009Z,607.4
2018-09-23T10:36:45.445Z,607.5
2018-09-23T10:37:47.585Z,607.5
2018-09-23T10:38:50.041Z,608.3
2018-09-23T10:39:52.479Z,608.3
2018-09-23T10:40:54.917Z,607.9
2018-09-23T10:41:57.364Z,608.3
2018-09-23T10:42:59.793Z,608.4
2018-09-23T10:44:02.238Z,607.8
2018-09-23T10:45:04.679Z,607.8
2018-09-23T10:46:07.130Z,608.5
2018-09-23T10:47:09.286Z,608.4
2018-09-23T10:48:11.731Z,609.3
2018-09-23T10:49:14.211Z,608.8
2018-09-23T10:50:16.644Z,609.1
2018-09-23T10:51:19.084Z,609.3
2018-09-23T10:52:21.523Z,609.4
2018-09-23T10:53:23.973Z,609.4
2018-09-23T10:54:26.405Z,608.7
2018-09-23T10:55:28.466Z,608.8
2018-09-23T10:56:30.908Z,609.1
2018-09-23T10:57:33.130Z,609.7
2018-09-23T10:58:35.568Z,609.7
2018-09-23T10:59:38.301Z,609.3
2018-09-23T11:00:40.456Z,609.8
2018-09-23T11:01:42.894Z,609.4
2018-09-23T11:02:45.074Z,609.2
2018-09-23T11:03:48.030Z,609.3
2018-09-23T11:04:50.226Z,609.3
2018-09-23T11:05:52.660Z,610.3
2018-09-23T11:06:55.105Z,610.4
2018-09-23T11:07:57.543Z,610
2018-09-23T11:08:59.700Z,610.5
2018-09-23T11:10:02.136Z,610.8
2018-09-23T11:11:04.555Z,610.6
2018-09-23T11:12:06.998Z,611.1
2018-09-23T11:13:09.162Z,611.2
2018-09-23T11:14:11.599Z,611
2018-09-23T11:15:14.180Z,611.3
2018-09-23T11:16:16.624Z,611.3
2018-09-23T11:17:19.080Z,611.7
2018-09-23T11:18:21.533Z,611.8
2018-09-23T11:19:23.977Z,611.9
2018-09-23T11:20:26.413Z,612.7
2018-09-23T11:21:28.858Z,613.3
2018-09-23T11:22:31.297Z,613.3
2018-09-23T11:23:34.004Z,613.6
2018-09-23T11:24:36.537Z,613.6
2018-09-23T11:25:38.634Z,614.5
2018-09-23T11:26:41.065Z,615
2018-09-23T11:27:43.507Z,614.9
2018-09-23T11:28:45.950Z,616.1
2018-09-23T11:29:48.129Z,614.7
2018-09-23T11:30:50.801Z,615.2
2018-09-23T11:31:53.277Z,616.2
2018-09-23T11:32:55.712Z,616.1
2018-09-23T11:33:57.881Z,616.3
2018-09-23T11:35:00.322Z,616.2
2018-09-23T11:36:02.770Z,617.6
2018-09-23T11:37:05.207Z,617.2
2018-09-23T11:38:07.646Z,617.4
2018-09-23T11:39:10.075Z,618.2
2018-09-23T11:40:12.516Z,618.1
2018-09-23T11:41:14.953Z,617.6
2018-09-23T11:42:17.375Z,618.9
2018-09-23T11:43:19.544Z,618.1
2018-09-23T11:44:22.010Z,618.7
2018-09-23T11:45:24.455Z,619
2018-09-23T11:46:26.900Z,617.9
2018-09-23T11:47:29.077Z,619.9
2018-09-23T11:48:31.534Z,619.4
2018-09-23T11:49:33.705Z,619.6
2018-09-23T11:50:36.148Z,620.8
2018-09-23T11:51:38.615Z,621.2
2018-09-23T11:52:41.045Z,620.2
2018-09-23T11:53:43.192Z,620.1
2018-09-23T11:54:45.637Z,621.4
2018-09-23T11:55:48.099Z,622.1
2018-09-23T11:56:50.558Z,622.3
2018-09-23T11:57:52.720Z,622
2018-09-23T11:58:55.485Z,621.2
2018-09-23T11:59:57.921Z,622.6
2018-09-23T12:01:00.371Z,622.6
2018-09-23T12:02:02.914Z,622.1
2018-09-23T12:03:05.378Z,622.5
2018-09-23T12:04:07.808Z,622.5
2018-09-23T12:05:09.990Z,623.3
2018-09-23T12:06:12.431Z,622.6
2018-09-23T12:07:14.871Z,622.9
2018-09-23T12:08:17.321Z,623.1
2018-09-23T12:09:19.765Z,624
2018-09-23T12:10:22.404Z,623.6
2018-09-23T12:11:24.844Z,625.1
2018-09-23T12:12:27.290Z,624.7
2018-09-23T12:13:29.788Z,625.1
2018-09-23T12:14:32.299Z,624.8
2018-09-23T12:15:34.941Z,624.6
2018-09-23T12:16:37.395Z,625.4
2018-09-23T12:17:39.840Z,624.7
2018-09-23T12:18:42.276Z,625.5
2018-09-23T12:19:44.715Z,624.3
2018-09-23T12:20:47.171Z,625.9
2018-09-23T12:21:49.337Z,625.1
2018-09-23T12:22:51.793Z,625.5
2018-09-23T12:23:54.234Z,625.5
2018-09-23T12:24:56.673Z,626
2018-09-23T12:25:59.804Z,626.4
2018-09-23T12:27:02.041Z,626.2
2018-09-23T12:28:04.483Z,626.8
2018-09-23T12:29:06.947Z,628.1
2018-09-23T12:30:09.367Z,625.9
2018-09-23T12:31:11.822Z,627.6
2018-09-23T12:32:14.258Z,624.4
2018-09-23T12:33:17.165Z,628
2018-09-23T12:34:19.623Z,627.6
2018-09-23T12:35:21.775Z,627.6
2018-09-23T12:36:24.208Z,628.8
2018-09-23T12:37:26.652Z,629.5
2018-09-23T12:38:29.084Z,627.7
2018-09-23T12:39:31.661Z,627.1
2018-09-23T12:40:34.123Z,628
2018-09-23T12:41:36.589Z,628.4
2018-09-23T12:42:39.024Z,630.1
2018-09-23T12:43:41.479Z,628.3
2018-09-23T12:44:43.921Z,628
2018-09-23T12:45:46.480Z,629.8
2018-09-23T12:46:48.666Z,629.2
2018-09-23T12:47:51.109Z,630.8
2018-09-23T12:48:53.546Z,630.8
2018-09-23T12:49:55.981Z,630.3
2018-09-23T12:50:58.179Z,631.1
2018-09-23T12:52:00.610Z,631.4
2018-09-23T12:53:03.041Z,632.1
2018-09-23T12:54:05.468Z,631.5
2018-09-23T12:55:07.920Z,631.8
2018-09-23T12:56:10.360Z,632.1
2018-09-23T12:57:12.787Z,632.6
2018-09-23T12:58:15.238Z,632.8
2018-09-23T12:59:17.449Z,631.8
2018-09-23T13:00:19.889Z,633.2
2018-09-23T13:01:22.318Z,633.8
2018-09-23T13:02:24.979Z,634
2018-09-23T13:03:27.407Z,633.3
2018-09-23T13:04:29.848Z,633.8
2018-09-23T13:05:32.017Z,634.9
2018-09-23T13:06:34.485Z,635.2
2018-09-23T13:07:36.909Z,634.5
2018-09-23T13:08:39.088Z,634.5
2018-09-23T13:09:41.519Z,635.7
2018-09-23T13:10:43.968Z,636.1
2018-09-23T13:11:46.404Z,636.1
2018-09-23T13:12:48.843Z,636.2
2018-09-23T13:13:51.305Z,635.6
2018-09-23T13:14:53.769Z,636.7
2018-09-23T13:15:56.196Z,636
2018-09-23T13:16:58.637Z,637
2018-09-23T13:18:01.586Z,636.3
2018-09-23T13:19:04.097Z,637
2018-09-23T13:20:06.532Z,637
2018-09-23T13:21:08.966Z,637
2018-09-23T13:22:11.725Z,636.2
2018-09-23T13:23:14.147Z,638.2
2018-09-23T13:24:16.579Z,638.2
2018-09-23T13:25:19.028Z,638.4
2018-09-23T13:26:21.488Z,639
2018-09-23T13:27:23.671Z,638.9
2018-09-23T13:28:26.113Z,639.6