createdAt,value
2022-10-31T00:00:20.735Z,5.00
2022-10-31T00:01:20.665Z,5.70
2022-10-31T00:02:20.694Z,4.80
2022-10-31T00:03:20.645Z,5.80
2022-10-31T00:04:20.632Z,5.60
2022-10-31T00:05:20.621Z,5.10
2022-10-31T00:06:20.609Z,4.90
2022-10-31T00:07:20.596Z,5.50
2022-10-31T00:08:20.595Z,4.70
2022-10-31T00:09:20.574Z,5.10
2022-10-31T00:10:20.581Z,5.00
2022-10-31T00:11:20.553Z,4.80
2022-10-31T00:12:20.542Z,4.90
2022-10-31T00:13:23.552Z,6.30
2022-10-31T00:14:20.519Z,5.30
2022-10-31T00:15:20.511Z,5.10
2022-10-31T00:16:20.502Z,6.00
2022-10-31T00:17:20.483Z,4.60
2022-10-31T00:18:20.473Z,5.20
2022-10-31T00:19:20.461Z,6.80
2022-10-31T00:20:20.449Z,6.80
2022-10-31T00:21:20.435Z,5.20
2022-10-31T00:22:20.426Z,4.70
2022-10-31T00:23:20.417Z,5.40
2022-10-31T00:24:20.408Z,5.40
2022-10-31T00:25:20.405Z,4.90
2022-10-31T00:26:20.400Z,5.50
2022-10-31T00:27:20.370Z,5.90
2022-10-31T00:28:20.423Z,5.60
2022-10-31T00:29:20.346Z,6.40
2022-10-31T00:30:20.336Z,5.30
2022-10-31T00:31:20.329Z,5.50
2022-10-31T00:32:20.313Z,5.10
2022-10-31T00:33:20.299Z,5.40
2022-10-31T00:34:20.290Z,5.00
2022-10-31T00:35:20.276Z,6.00
2022-10-31T00:36:20.269Z,6.60
2022-10-31T00:37:20.254Z,4.90
2022-10-31T00:38:20.246Z,5.30
2022-10-31T00:39:20.234Z,4.90
2022-10-31T00:40:20.221Z,6.20
2022-10-31T00:41:20.210Z,5.40
2022-10-31T00:42:20.220Z,5.70
2022-10-31T00:43:20.200Z,5.90
2022-10-31T00:44:20.178Z,5.50
2022-10-31T00:45:20.163Z,5.30
2022-10-31T00:46:20.157Z,7.40
2022-10-31T00:47:20.143Z,8.20
2022-10-31T00:48:20.131Z,7.90
2022-10-31T00:49:20.118Z,8.00
2022-10-31T00:50:20.110Z,7.50
2022-10-31T00:51:20.095Z,7.80
2022-10-31T00:52:20.087Z,8.00
2022-10-31T00:53:20.071Z,8.30
2022-10-31T00:54:20.062Z,8.10
2022-10-31T00:55:20.054Z,8.40
2022-10-31T00:56:20.039Z,8.70
2022-10-31T00:57:20.027Z,7.60
2022-10-31T00:58:20.049Z,9.80
2022-10-31T00:59:20.004Z,10.00
2022-10-31T01:00:19.995Z,8.80
2022-10-31T01:01:20.081Z,8.00
2022-10-31T01:02:20.333Z,9.30
2022-10-31T01:03:19.958Z,9.10
2022-10-31T01:04:19.950Z,8.60
2022-10-31T01:05:19.935Z,9.80
2022-10-31T01:06:19.925Z,8.50
2022-10-31T01:07:19.910Z,8.50
2022-10-31T01:08:19.904Z,8.90
2022-10-31T01:09:19.891Z,8.60
2022-10-31T01:10:19.880Z,9.40
2022-10-31T01:11:19.866Z,9.70
2022-10-31T01:12:19.857Z,9.70
2022-10-31T01:13:19.842Z,9.50
2022-10-31T01:14:19.852Z,10.00
2022-10-31T01:15:19.821Z,8.70
2022-10-31T01:16:19.810Z,9.00
2022-10-31T01:17:19.797Z,9.00
2022-10-31T01:18:19.787Z,10.10
2022-10-31T01:19:19.776Z,10.10
2022-10-31T01:20:19.766Z,9.90
2022-10-31T01:21:19.752Z,9.50
2022-10-31T01:22:19.744Z,9.60
2022-10-31T01:23:19.729Z,11.80
2022-10-31T01:24:19.720Z,10.40
2022-10-31T01:25:19.707Z,9.60
2022-10-31T01:26:19.700Z,10.30
2022-10-31T01:27:19.684Z,9.40
2022-10-31T01:28:19.736Z,11.20
2022-10-31T01:29:19.662Z,10.80
2022-10-31T01:30:19.671Z,11.40
2022-10-31T01:31:19.651Z,14.50
2022-10-31T01:32:19.629Z,9.80
2022-10-31T01:33:19.615Z,9.50
2022-10-31T01:34:19.607Z,9.50
2022-10-31T01:35:19.593Z,9.40
2022-10-31T01:36:19.587Z,9.50
2022-10-31T01:37:19.570Z,11.10
2022-10-31T01:38:19.565Z,11.60
2022-10-31T01:39:19.548Z,10.30
2022-10-31T01:40:19.538Z,10.20
2022-10-31T01:41:19.526Z,10.20
2022-10-31T01:42:19.515Z,11.10
2022-10-31T01:44:19.494Z,12.40
2022-10-31T01:45:19.481Z,9.40
2022-10-31T01:46:19.489Z,9.90
2022-10-31T01:47:19.458Z,9.50
2022-10-31T01:48:19.448Z,9.90
2022-10-31T01:49:19.436Z,10.20
2022-10-31T01:50:19.432Z,8.60
2022-10-31T01:51:19.414Z,9.40
2022-10-31T01:52:19.404Z,9.00
2022-10-31T01:53:24.271Z,9.10
2022-10-31T01:54:19.382Z,9.60
2022-10-31T01:55:19.367Z,9.60
2022-10-31T01:56:19.409Z,10.30
2022-10-31T01:57:19.351Z,9.20
2022-10-31T01:59:19.324Z,9.70
2022-10-31T02:00:19.313Z,9.90
2022-10-31T02:01:19.412Z,9.80
2022-10-31T02:02:19.466Z,9.20
2022-10-31T02:03:19.283Z,10.60
2022-10-31T02:04:19.267Z,9.40
2022-10-31T02:05:19.259Z,9.70
2022-10-31T02:06:19.245Z,9.80
2022-10-31T02:07:19.236Z,9.20
2022-10-31T02:08:19.221Z,9.70
2022-10-31T02:09:19.213Z,9.70
2022-10-31T02:10:19.201Z,9.20
2022-10-31T02:11:19.192Z,9.70
2022-10-31T02:12:19.176Z,9.20
2022-10-31T02:13:19.196Z,8.90
2022-10-31T02:15:19.157Z,4.30
2022-10-31T02:16:19.133Z,4.80
2022-10-31T02:17:19.120Z,8.10
2022-10-31T02:18:19.134Z,8.30
2022-10-31T02:19:19.097Z,8.20
2022-10-31T02:20:19.088Z,9.30
2022-10-31T02:21:19.074Z,8.80
2022-10-31T02:22:19.079Z,8.90
2022-10-31T02:23:19.051Z,9.60
2022-10-31T02:24:19.045Z,10.10
2022-10-31T02:25:19.031Z,9.50
2022-10-31T02:26:19.325Z,9.20
2022-10-31T02:27:19.012Z,9.40
2022-10-31T02:29:18.985Z,9.30
2022-10-31T02:30:18.980Z,10.00
2022-10-31T02:31:18.962Z,9.90
2022-10-31T02:32:18.954Z,9.70
2022-10-31T02:33:18.940Z,9.80
2022-10-31T02:34:18.949Z,10.70
2022-10-31T02:35:18.918Z,9.40
2022-10-31T02:36:18.909Z,11.40
2022-10-31T02:37:18.896Z,9.90
2022-10-31T02:38:18.886Z,9.80
2022-10-31T02:39:18.872Z,9.60
2022-10-31T02:40:18.864Z,9.90
2022-10-31T02:41:18.850Z,10.70
2022-10-31T02:42:18.840Z,9.90
2022-10-31T02:43:18.831Z,9.30
2022-10-31T02:44:18.819Z,8.50
2022-10-31T02:45:18.805Z,9.60
2022-10-31T02:46:18.797Z,9.80
2022-10-31T02:47:18.783Z,9.10
2022-10-31T02:48:18.773Z,9.60
2022-10-31T02:49:18.861Z,9.30
2022-10-31T02:50:18.770Z,10.20
2022-10-31T02:51:18.737Z,9.30
2022-10-31T02:52:18.728Z,9.80
2022-10-31T02:53:18.715Z,8.10
2022-10-31T02:54:18.705Z,8.80
2022-10-31T02:55:18.694Z,9.10
2022-10-31T02:56:18.884Z,9.10
2022-10-31T02:57:18.669Z,9.80
2022-10-31T02:59:18.649Z,9.60
2022-10-31T03:00:18.639Z,2.10
2022-10-31T03:01:18.737Z,4.00
2022-10-31T03:02:18.757Z,4.70
2022-10-31T03:03:18.604Z,6.20
2022-10-31T03:04:18.593Z,6.60
2022-10-31T03:05:18.591Z,5.20
2022-10-31T03:06:18.588Z,6.00
2022-10-31T03:07:18.560Z,5.40
2022-10-31T03:08:18.548Z,4.90
2022-10-31T03:09:18.535Z,5.90
2022-10-31T03:10:18.526Z,5.20
2022-10-31T03:11:18.511Z,5.80
2022-10-31T03:12:18.503Z,5.70
2022-10-31T03:13:18.533Z,5.70
2022-10-31T03:14:18.481Z,6.20
2022-10-31T03:15:18.467Z,5.00
2022-10-31T03:16:18.459Z,5.30
2022-10-31T03:17:18.443Z,5.30
2022-10-31T03:18:18.435Z,5.10
2022-10-31T03:19:18.425Z,4.50
2022-10-31T03:20:18.411Z,5.70
2022-10-31T03:21:18.399Z,5.10
2022-10-31T03:22:18.414Z,5.30
2022-10-31T03:23:18.376Z,5.80
2022-10-31T03:24:18.369Z,5.60
2022-10-31T03:25:18.354Z,5.10
2022-10-31T03:26:18.350Z,5.80
2022-10-31T03:27:18.341Z,6.10
2022-10-31T03:29:18.308Z,4.90
2022-10-31T03:30:18.299Z,4.80
2022-10-31T03:31:18.287Z,4.40
2022-10-31T03:32:18.275Z,5.00
2022-10-31T03:33:18.262Z,5.10
2022-10-31T03:34:18.253Z,4.70
2022-10-31T03:35:18.241Z,4.70
2022-10-31T03:36:18.287Z,5.00
2022-10-31T03:37:18.217Z,4.60
2022-10-31T03:38:18.230Z,5.50
2022-10-31T03:39:18.197Z,5.10
2022-10-31T03:40:18.186Z,4.90
2022-10-31T03:41:18.174Z,4.80
2022-10-31T03:42:18.164Z,4.80
2022-10-31T03:43:18.210Z,4.00
2022-10-31T03:44:18.141Z,4.60
2022-10-31T03:45:18.127Z,4.90
2022-10-31T03:46:18.118Z,4.20
2022-10-31T03:47:18.108Z,4.50
2022-10-31T03:48:18.095Z,4.50
2022-10-31T03:49:18.087Z,4.70
2022-10-31T03:50:18.172Z,4.80
2022-10-31T03:51:18.061Z,4.80
2022-10-31T03:52:18.052Z,4.30
2022-10-31T03:53:18.038Z,5.20
2022-10-31T03:54:18.047Z,5.20
2022-10-31T03:55:18.015Z,4.40
2022-10-31T03:56:18.004Z,4.70
2022-10-31T03:57:17.991Z,5.50
2022-10-31T03:58:17.982Z,4.50
2022-10-31T03:59:17.968Z,4.80
2022-10-31T04:00:17.959Z,4.30
2022-10-31T04:01:18.051Z,4.70
2022-10-31T04:02:18.116Z,4.20
2022-10-31T04:04:17.912Z,4.60
2022-10-31T04:05:17.902Z,4.70
2022-10-31T04:06:17.893Z,4.80
2022-10-31T04:07:17.880Z,4.70
2022-10-31T04:08:17.871Z,4.30
2022-10-31T04:09:17.857Z,4.50
2022-10-31T04:10:17.862Z,4.70
2022-10-31T04:11:17.836Z,4.30
2022-10-31T04:12:17.823Z,4.60
2022-10-31T04:14:17.799Z,4.90
2022-10-31T04:15:17.791Z,4.30
2022-10-31T04:16:17.776Z,4.80
2022-10-31T04:17:17.767Z,5.10
2022-10-31T04:18:17.753Z,4.10
2022-10-31T04:19:17.743Z,4.60
2022-10-31T04:20:17.729Z,4.60
2022-10-31T04:21:17.722Z,3.80
2022-10-31T04:22:17.710Z,4.60
2022-10-31T04:23:17.700Z,4.90
2022-10-31T04:24:17.685Z,4.80
2022-10-31T04:25:17.676Z,3.80
2022-10-31T04:26:17.697Z,4.70
2022-10-31T04:27:17.655Z,4.20
2022-10-31T04:29:17.632Z,4.50
2022-10-31T04:30:17.618Z,4.50
2022-10-31T04:31:17.609Z,4.70
2022-10-31T04:32:17.594Z,4.90
2022-10-31T04:33:17.589Z,5.00
2022-10-31T04:34:17.575Z,5.30
2022-10-31T04:35:17.563Z,4.70
2022-10-31T04:36:17.550Z,4.60
2022-10-31T04:37:17.539Z,5.20
2022-10-31T04:38:17.528Z,5.40
2022-10-31T04:39:20.269Z,5.20
2022-10-31T04:40:17.504Z,4.50
2022-10-31T04:41:17.496Z,4.50
2022-10-31T04:42:17.500Z,5.40
2022-10-31T04:43:17.553Z,4.40
2022-10-31T04:44:17.464Z,4.60
2022-10-31T04:45:20.245Z,4.70
2022-10-31T04:46:17.438Z,5.10
2022-10-31T04:47:17.428Z,4.90
2022-10-31T04:48:17.413Z,4.70
2022-10-31T04:49:17.403Z,5.60
2022-10-31T04:50:17.390Z,4.50
2022-10-31T04:51:17.381Z,5.10
2022-10-31T04:52:17.367Z,4.70
2022-10-31T04:53:17.358Z,5.20
2022-10-31T04:54:17.344Z,4.50
2022-10-31T04:55:17.335Z,5.80
2022-10-31T04:56:17.329Z,4.90
2022-10-31T04:57:17.311Z,4.50
2022-10-31T04:59:17.291Z,4.40
2022-10-31T05:00:17.275Z,4.60
2022-10-31T05:01:17.469Z,4.30
2022-10-31T05:02:17.329Z,4.10
2022-10-31T05:03:17.244Z,3.90
2022-10-31T05:04:17.227Z,4.10
2022-10-31T05:05:17.226Z,4.30
2022-10-31T05:06:17.206Z,3.60
2022-10-31T05:07:17.204Z,4.50
2022-10-31T05:08:17.235Z,4.10
2022-10-31T05:09:17.185Z,4.40
2022-10-31T05:11:17.166Z,4.90
2022-10-31T05:12:17.138Z,4.40
2022-10-31T05:13:17.180Z,5.20
2022-10-31T05:14:17.135Z,4.30
2022-10-31T05:15:17.102Z,4.80
2022-10-31T05:16:17.093Z,3.90
2022-10-31T05:17:17.081Z,4.40
2022-10-31T05:18:17.069Z,4.60
2022-10-31T05:19:17.057Z,4.50
2022-10-31T05:20:17.044Z,5.10
2022-10-31T05:21:17.031Z,4.60
2022-10-31T05:22:17.037Z,4.50
2022-10-31T05:23:17.008Z,4.80
2022-10-31T05:24:16.998Z,4.20
2022-10-31T05:25:16.991Z,4.10
2022-10-31T05:26:16.975Z,4.30
2022-10-31T05:27:16.961Z,4.10
2022-10-31T05:28:16.952Z,4.60
2022-10-31T05:29:16.940Z,4.70
2022-10-31T05:30:16.946Z,4.10
2022-10-31T05:31:16.916Z,3.40
2022-10-31T05:32:16.904Z,4.00
2022-10-31T05:33:16.890Z,4.00
2022-10-31T05:34:16.880Z,3.90
2022-10-31T05:35:16.868Z,3.70
2022-10-31T05:36:16.856Z,4.90
2022-10-31T05:37:16.845Z,4.20
2022-10-31T05:38:16.837Z,3.90
2022-10-31T05:39:16.819Z,3.90
2022-10-31T05:40:16.813Z,4.30
2022-10-31T05:41:16.796Z,4.30
2022-10-31T05:42:16.786Z,3.70
2022-10-31T05:43:16.776Z,4.50
2022-10-31T05:44:16.770Z,4.00
2022-10-31T05:45:16.762Z,4.70
2022-10-31T05:46:16.760Z,4.20
2022-10-31T05:47:16.727Z,4.80
2022-10-31T05:48:16.717Z,4.50
2022-10-31T05:49:16.706Z,4.00
2022-10-31T05:50:16.694Z,3.90
2022-10-31T05:51:16.682Z,4.00
2022-10-31T05:52:16.669Z,4.20
2022-10-31T05:53:16.656Z,4.90
2022-10-31T05:54:16.649Z,4.00
2022-10-31T05:55:16.635Z,4.10
2022-10-31T05:56:16.624Z,3.70
2022-10-31T05:57:16.610Z,5.20
2022-10-31T05:58:16.598Z,4.20
2022-10-31T05:59:16.586Z,4.30
2022-10-31T06:00:16.574Z,4.50
2022-10-31T06:01:16.624Z,4.50
2022-10-31T06:02:16.570Z,3.70
2022-10-31T06:03:16.543Z,4.80
2022-10-31T06:04:16.599Z,4.20
2022-10-31T06:05:16.513Z,4.60
2022-10-31T06:06:16.504Z,4.10
2022-10-31T06:07:16.489Z,4.10
2022-10-31T06:08:16.480Z,3.80
2022-10-31T06:09:16.466Z,4.30
2022-10-31T06:10:16.457Z,4.20
2022-10-31T06:11:16.443Z,4.90
2022-10-31T06:12:16.432Z,5.80
2022-10-31T06:13:16.418Z,4.60
2022-10-31T06:14:16.412Z,4.80
2022-10-31T06:15:21.066Z,5.70
2022-10-31T06:16:16.386Z,5.00
2022-10-31T06:17:16.371Z,4.80
2022-10-31T06:18:16.378Z,5.90
2022-10-31T06:19:16.349Z,4.90
2022-10-31T06:20:16.334Z,3.80
2022-10-31T06:21:18.905Z,5.90
2022-10-31T06:22:16.309Z,4.90
2022-10-31T06:23:16.300Z,5.90
2022-10-31T06:24:16.284Z,5.40
2022-10-31T06:25:16.274Z,5.30
2022-10-31T06:26:16.262Z,5.30
2022-10-31T06:27:16.268Z,5.90
2022-10-31T06:28:16.238Z,5.60
2022-10-31T06:29:16.228Z,5.60
2022-10-31T06:30:16.213Z,5.30
2022-10-31T06:31:16.205Z,4.80
2022-10-31T06:32:16.191Z,5.40
2022-10-31T06:33:16.182Z,5.00
2022-10-31T06:34:16.187Z,5.50
2022-10-31T06:35:16.161Z,5.10
2022-10-31T06:36:16.233Z,4.00
2022-10-31T06:37:16.134Z,5.00
2022-10-31T06:38:16.120Z,4.90
2022-10-31T06:39:16.111Z,4.80
2022-10-31T06:40:16.095Z,4.00
2022-10-31T06:41:16.085Z,5.40
2022-10-31T06:42:16.073Z,4.80
2022-10-31T06:43:16.063Z,4.70
2022-10-31T06:44:16.054Z,5.10
2022-10-31T06:45:16.039Z,5.70
2022-10-31T06:46:16.026Z,5.30
2022-10-31T06:47:16.020Z,4.80
2022-10-31T06:48:18.009Z,5.00
2022-10-31T06:49:15.998Z,5.00
2022-10-31T06:50:15.998Z,6.20
2022-10-31T06:51:16.172Z,5.90
2022-10-31T06:52:15.971Z,4.90
2022-10-31T06:53:15.950Z,5.10
2022-10-31T06:54:15.933Z,5.30
2022-10-31T06:55:15.924Z,4.60
2022-10-31T06:56:15.907Z,4.90
2022-10-31T06:57:15.898Z,5.80
2022-10-31T06:58:15.886Z,5.60
2022-10-31T06:59:15.877Z,5.30
2022-10-31T07:00:15.862Z,5.00
2022-10-31T07:01:16.035Z,4.50
2022-10-31T07:02:16.002Z,4.80
2022-10-31T07:03:15.829Z,5.00
2022-10-31T07:04:15.815Z,5.00
2022-10-31T07:05:15.813Z,5.20
2022-10-31T07:06:15.812Z,4.60
2022-10-31T07:07:15.782Z,4.40
2022-10-31T07:08:15.767Z,5.40
2022-10-31T07:09:15.758Z,4.70
2022-10-31T07:10:15.750Z,4.80
2022-10-31T07:11:15.734Z,4.90
2022-10-31T07:12:15.745Z,5.60
2022-10-31T07:13:15.715Z,4.90
2022-10-31T07:14:15.699Z,5.20
2022-10-31T07:15:15.692Z,5.80
2022-10-31T07:16:15.679Z,5.50
2022-10-31T07:17:15.666Z,5.30
2022-10-31T07:18:15.652Z,4.90
2022-10-31T07:19:15.643Z,5.00
2022-10-31T07:20:15.629Z,4.80
2022-10-31T07:21:15.621Z,5.70
2022-10-31T07:22:15.623Z,5.70
2022-10-31T07:23:15.597Z,5.20
2022-10-31T07:24:15.583Z,6.30
2022-10-31T07:25:15.575Z,5.00
2022-10-31T07:26:15.560Z,5.80
2022-10-31T07:27:15.550Z,6.20
2022-10-31T07:28:15.536Z,5.70
2022-10-31T07:29:15.526Z,5.10
2022-10-31T07:30:15.533Z,5.80
2022-10-31T07:31:15.505Z,5.20
2022-10-31T07:32:15.492Z,5.60
2022-10-31T07:33:15.481Z,5.70
2022-10-31T07:34:15.491Z,6.20
2022-10-31T07:35:15.478Z,6.10
2022-10-31T07:36:15.472Z,5.50
2022-10-31T07:37:15.460Z,5.80
2022-10-31T07:38:15.438Z,5.30
2022-10-31T07:39:15.424Z,5.20
2022-10-31T07:40:15.414Z,6.00
2022-10-31T07:41:15.394Z,5.60
2022-10-31T07:42:15.383Z,5.50
2022-10-31T07:43:15.368Z,6.10
2022-10-31T07:44:15.354Z,5.00
2022-10-31T07:45:15.345Z,4.80
2022-10-31T07:46:15.335Z,5.60
2022-10-31T07:47:15.325Z,4.80
2022-10-31T07:48:15.309Z,5.50
2022-10-31T07:49:15.299Z,5.10
2022-10-31T07:50:15.287Z,5.10
2022-10-31T07:51:15.280Z,5.70
2022-10-31T07:52:15.263Z,4.70
2022-10-31T07:53:15.257Z,5.00
2022-10-31T07:54:15.276Z,5.80
2022-10-31T07:55:15.232Z,5.10
2022-10-31T07:56:15.218Z,5.70
2022-10-31T07:57:16.069Z,4.50
2022-10-31T07:58:15.203Z,6.20
2022-10-31T07:59:15.187Z,7.50
2022-10-31T08:00:15.176Z,7.10
2022-10-31T08:01:15.170Z,7.10
2022-10-31T08:02:15.163Z,6.70
2022-10-31T08:03:15.148Z,7.40
2022-10-31T08:04:15.133Z,7.10
2022-10-31T08:05:15.128Z,7.40
2022-10-31T08:06:15.107Z,7.30
2022-10-31T08:07:15.099Z,7.60
2022-10-31T08:08:15.090Z,8.20
2022-10-31T08:09:15.077Z,7.80
2022-10-31T08:10:15.086Z,8.20
2022-10-31T08:11:15.053Z,7.60
2022-10-31T08:12:15.041Z,7.90
2022-10-31T08:13:15.043Z,8.30
2022-10-31T08:14:15.019Z,7.40
2022-10-31T08:15:15.011Z,7.70
2022-10-31T08:16:14.996Z,7.40
2022-10-31T08:17:14.987Z,7.30
2022-10-31T08:18:15.001Z,7.90
2022-10-31T08:19:14.966Z,8.10
2022-10-31T08:20:14.952Z,8.20
2022-10-31T08:21:14.942Z,7.30
2022-10-31T08:22:14.931Z,8.20
2022-10-31T08:23:14.927Z,7.60
2022-10-31T08:24:14.908Z,7.30
2022-10-31T08:25:14.900Z,8.20
2022-10-31T08:26:14.907Z,7.10
2022-10-31T08:27:14.878Z,7.80
2022-10-31T08:28:14.879Z,8.10
2022-10-31T08:29:14.857Z,7.50
2022-10-31T08:30:14.844Z,7.80
2022-10-31T08:31:14.835Z,7.80
2022-10-31T08:32:14.821Z,7.60
2022-10-31T08:33:14.813Z,8.20
2022-10-31T08:34:14.800Z,7.50
2022-10-31T08:35:14.791Z,7.80
2022-10-31T08:36:14.779Z,7.30
2022-10-31T08:37:14.770Z,8.30
2022-10-31T08:38:14.757Z,8.60
2022-10-31T08:39:14.749Z,7.80
2022-10-31T08:40:14.786Z,8.00
2022-10-31T08:41:14.728Z,7.70
2022-10-31T08:42:14.731Z,7.40
2022-10-31T08:43:14.704Z,7.70
2022-10-31T08:44:14.696Z,7.50
2022-10-31T08:45:14.683Z,7.40
2022-10-31T08:46:14.671Z,7.60
2022-10-31T08:47:14.663Z,8.10
2022-10-31T08:48:14.649Z,8.30
2022-10-31T08:49:14.640Z,7.00
2022-10-31T08:50:14.629Z,8.30
2022-10-31T08:51:14.621Z,7.30
2022-10-31T08:52:14.740Z,7.80
2022-10-31T08:53:14.598Z,7.80
2022-10-31T08:54:14.585Z,8.30
2022-10-31T08:55:14.578Z,8.50
2022-10-31T08:56:14.564Z,8.10
2022-10-31T08:57:14.555Z,8.40
2022-10-31T08:58:14.560Z,7.90
2022-10-31T08:59:14.538Z,8.20
2022-10-31T09:00:14.522Z,8.30
2022-10-31T09:01:14.697Z,8.80
2022-10-31T09:02:14.557Z,7.70
2022-10-31T09:03:14.493Z,8.60
2022-10-31T09:04:14.479Z,8.30
2022-10-31T09:05:14.469Z,8.20
2022-10-31T09:06:14.556Z,6.70
2022-10-31T09:07:20.673Z,7.90
2022-10-31T09:08:16.722Z,9.20
2022-10-31T09:09:14.428Z,7.60
2022-10-31T09:10:14.418Z,8.00
2022-10-31T09:11:14.408Z,8.00
2022-10-31T09:12:14.395Z,8.20
2022-10-31T09:13:14.388Z,8.80
2022-10-31T09:14:14.396Z,8.00
2022-10-31T09:15:14.366Z,9.20
2022-10-31T09:16:14.354Z,7.90
2022-10-31T09:17:14.346Z,7.60
2022-10-31T09:18:14.333Z,7.70
2022-10-31T09:19:14.325Z,8.90
2022-10-31T09:20:14.332Z,8.90
2022-10-31T09:21:14.307Z,7.80
2022-10-31T09:22:14.292Z,8.40
2022-10-31T09:23:14.283Z,8.30
2022-10-31T09:24:14.279Z,7.40
2022-10-31T09:25:14.263Z,8.10
2022-10-31T09:26:14.250Z,7.70
2022-10-31T09:27:14.243Z,7.80
2022-10-31T09:28:14.231Z,8.10
2022-10-31T09:29:14.221Z,8.30
2022-10-31T09:30:14.229Z,8.10
2022-10-31T09:31:14.203Z,8.30
2022-10-31T09:32:14.189Z,7.80
2022-10-31T09:33:14.183Z,7.70
2022-10-31T09:34:14.169Z,8.00
2022-10-31T09:35:14.173Z,8.50
2022-10-31T09:36:14.148Z,7.10
2022-10-31T09:37:14.141Z,8.10
2022-10-31T09:38:14.129Z,7.00
2022-10-31T09:39:14.120Z,8.40
2022-10-31T09:40:14.106Z,8.70
2022-10-31T09:41:15.478Z,8.80
2022-10-31T09:42:14.087Z,8.00
2022-10-31T09:43:14.079Z,7.60
2022-10-31T09:44:14.168Z,7.70
2022-10-31T09:45:14.060Z,7.80
2022-10-31T09:46:14.065Z,7.80
2022-10-31T09:47:14.040Z,8.00
2022-10-31T09:48:14.028Z,7.50
2022-10-31T09:49:14.055Z,8.00
2022-10-31T09:50:14.010Z,7.20
2022-10-31T09:51:14.001Z,7.30
2022-10-31T09:52:13.992Z,7.70
2022-10-31T09:53:13.986Z,7.60
2022-10-31T09:54:13.971Z,7.70
2022-10-31T09:55:13.964Z,7.20
2022-10-31T09:56:13.951Z,7.50
2022-10-31T09:57:13.944Z,7.80
2022-10-31T09:58:13.932Z,8.00
2022-10-31T09:59:13.928Z,7.30
2022-10-31T10:00:13.921Z,7.70
2022-10-31T10:01:14.054Z,7.80
2022-10-31T10:02:13.988Z,6.80
2022-10-31T10:03:13.895Z,7.00
2022-10-31T10:04:18.339Z,6.70
2022-10-31T10:05:13.870Z,7.10
2022-10-31T10:06:13.858Z,7.20
2022-10-31T10:07:13.850Z,6.60
2022-10-31T10:08:13.848Z,7.20
2022-10-31T10:09:13.870Z,7.20
2022-10-31T10:10:13.834Z,6.80
2022-10-31T10:11:13.813Z,6.50
2022-10-31T10:12:13.805Z,7.10
2022-10-31T10:13:14.017Z,6.90
2022-10-31T10:14:13.787Z,6.90
2022-10-31T10:15:13.778Z,6.10
2022-10-31T10:16:13.788Z,7.00
2022-10-31T10:17:13.764Z,6.60
2022-10-31T10:18:13.768Z,6.40
2022-10-31T10:19:13.740Z,5.80
2022-10-31T10:20:13.732Z,6.00
2022-10-31T10:21:13.724Z,6.10
2022-10-31T10:22:13.710Z,5.40
2022-10-31T10:23:13.705Z,6.60
2022-10-31T10:24:13.695Z,5.80
2022-10-31T10:25:13.688Z,6.50
2022-10-31T10:26:13.677Z,6.30
2022-10-31T10:27:15.774Z,7.70
2022-10-31T10:28:13.655Z,6.90
2022-10-31T10:29:13.651Z,7.10
2022-10-31T10:30:13.639Z,6.20
2022-10-31T10:31:13.632Z,6.10
2022-10-31T10:32:13.620Z,6.90
2022-10-31T10:33:13.616Z,6.70
2022-10-31T10:34:13.623Z,6.90
2022-10-31T10:35:13.594Z,5.70
2022-10-31T10:36:13.586Z,6.40
2022-10-31T10:37:13.575Z,5.90
2022-10-31T10:38:13.568Z,6.40
2022-10-31T10:39:13.569Z,6.60
2022-10-31T10:40:13.555Z,7.20
2022-10-31T10:41:13.540Z,6.40
2022-10-31T10:42:13.533Z,7.10
2022-10-31T10:43:13.523Z,7.10
2022-10-31T10:44:13.517Z,6.90
2022-10-31T10:45:13.504Z,6.30
2022-10-31T10:46:13.497Z,6.70
2022-10-31T10:47:13.488Z,6.80
2022-10-31T10:48:13.478Z,7.10
2022-10-31T10:49:13.468Z,6.60
2022-10-31T10:50:13.484Z,6.50
2022-10-31T10:52:27.773Z,8.00
2022-10-31T10:53:13.434Z,7.30
2022-10-31T10:54:13.423Z,7.10
2022-10-31T10:55:13.417Z,7.70
2022-10-31T10:56:13.406Z,7.00
2022-10-31T10:57:13.399Z,7.50
2022-10-31T10:58:13.394Z,6.60
2022-10-31T10:59:13.381Z,6.80
2022-10-31T11:00:13.387Z,6.10
2022-10-31T11:02:13.352Z,7.00
2022-10-31T11:03:13.344Z,6.40
2022-10-31T11:04:13.332Z,6.80
2022-10-31T11:05:13.326Z,6.40
2022-10-31T11:06:13.334Z,6.70
2022-10-31T11:07:13.306Z,7.40
2022-10-31T11:08:13.394Z,7.50
2022-10-31T11:09:13.290Z,8.20
2022-10-31T11:10:13.281Z,7.70
2022-10-31T11:11:13.272Z,7.50
2022-10-31T11:12:13.277Z,7.40
2022-10-31T11:13:13.252Z,7.90
2022-10-31T11:14:13.244Z,7.10
2022-10-31T11:15:13.236Z,8.30
2022-10-31T11:16:13.227Z,7.50
2022-10-31T11:17:13.218Z,7.50
2022-10-31T11:18:13.250Z,7.80
2022-10-31T11:19:13.200Z,8.30
2022-10-31T11:20:16.351Z,8.00
2022-10-31T11:21:13.184Z,8.00
2022-10-31T11:22:13.195Z,8.10
2022-10-31T11:23:13.166Z,7.90
2022-10-31T11:24:13.175Z,8.20
2022-10-31T11:25:13.151Z,8.20
2022-10-31T11:26:13.137Z,7.70
2022-10-31T11:27:13.131Z,7.60
2022-10-31T11:28:13.120Z,8.50
2022-10-31T11:29:13.114Z,8.20
2022-10-31T11:30:13.106Z,8.10
2022-10-31T11:31:13.096Z,8.10
2022-10-31T11:32:13.085Z,8.00
2022-10-31T11:33:13.089Z,7.20
2022-10-31T11:34:13.071Z,7.50
2022-10-31T11:35:13.085Z,7.60
2022-10-31T11:36:13.070Z,7.80
2022-10-31T11:37:13.048Z,8.20
2022-10-31T11:38:13.075Z,7.80
2022-10-31T11:39:13.031Z,8.70
2022-10-31T11:40:13.020Z,8.60
2022-10-31T11:41:13.018Z,6.60
2022-10-31T11:42:13.004Z,8.50
2022-10-31T11:43:12.997Z,6.90
2022-10-31T11:44:12.991Z,8.50
2022-10-31T11:45:12.981Z,7.60
2022-10-31T11:46:12.972Z,7.20
2022-10-31T11:47:12.965Z,9.40
2022-10-31T11:48:12.960Z,8.20
2022-10-31T11:49:12.965Z,8.30
2022-10-31T11:50:12.942Z,8.60
2022-10-31T11:51:12.939Z,7.50
2022-10-31T11:52:12.922Z,8.30
2022-10-31T11:53:13.018Z,7.70
2022-10-31T11:54:12.926Z,7.80
2022-10-31T11:55:12.911Z,7.40
2022-10-31T11:56:12.890Z,7.90
2022-10-31T11:57:12.886Z,8.10
2022-10-31T11:58:12.876Z,7.90
2022-10-31T11:59:12.869Z,7.40
2022-10-31T12:00:12.907Z,8.00
2022-10-31T12:01:12.907Z,7.30
2022-10-31T12:02:13.008Z,7.20
2022-10-31T12:03:12.839Z,7.00
2022-10-31T12:04:12.832Z,6.90
2022-10-31T12:05:12.830Z,6.40
2022-10-31T12:06:12.815Z,7.10
2022-10-31T12:07:12.815Z,6.60
2022-10-31T12:08:12.798Z,7.20
2022-10-31T12:09:12.792Z,7.10
2022-10-31T12:10:12.822Z,6.60
2022-10-31T12:11:12.777Z,6.00
2022-10-31T12:12:12.772Z,6.90
2022-10-31T12:13:12.762Z,6.40
2022-10-31T12:14:12.752Z,6.60
2022-10-31T12:16:12.788Z,6.30
2022-10-31T12:17:12.732Z,5.30
2022-10-31T12:18:12.724Z,6.00
2022-10-31T12:19:12.717Z,6.30
2022-10-31T12:20:12.709Z,6.00
2022-10-31T12:21:12.698Z,6.00
2022-10-31T12:22:12.695Z,6.10
2022-10-31T12:23:12.685Z,5.20
2022-10-31T12:24:12.679Z,5.80
2022-10-31T12:25:12.669Z,6.30
2022-10-31T12:26:12.689Z,6.50
2022-10-31T12:27:12.654Z,5.30
2022-10-31T12:28:12.649Z,5.70
2022-10-31T12:29:12.640Z,6.00
2022-10-31T12:30:12.636Z,5.20
2022-10-31T12:31:12.630Z,5.90
2022-10-31T12:32:12.618Z,5.40
2022-10-31T12:33:12.610Z,6.20
2022-10-31T12:34:12.607Z,6.10
2022-10-31T12:35:12.599Z,5.40
2022-10-31T12:36:15.257Z,6.10
2022-10-31T12:37:12.582Z,5.50
2022-10-31T12:38:12.577Z,6.10
2022-10-31T12:39:12.567Z,5.70
2022-10-31T12:40:12.563Z,6.20
2022-10-31T12:41:12.551Z,6.10
2022-10-31T12:42:12.566Z,5.90
2022-10-31T12:43:12.538Z,6.10
2022-10-31T12:44:12.545Z,5.80
2022-10-31T12:45:12.524Z,5.90
2022-10-31T12:46:12.517Z,5.50
2022-10-31T12:47:12.507Z,6.30
2022-10-31T12:48:12.503Z,5.20
2022-10-31T12:49:12.495Z,5.90
2022-10-31T12:50:12.488Z,6.10
2022-10-31T12:51:12.479Z,5.80
2022-10-31T12:52:12.473Z,5.20
2022-10-31T12:53:12.533Z,5.90
2022-10-31T12:54:12.460Z,6.20
2022-10-31T12:55:12.449Z,6.20
2022-10-31T12:56:12.444Z,6.20
2022-10-31T12:57:12.436Z,5.50
2022-10-31T12:58:12.449Z,6.10
2022-10-31T12:59:12.421Z,5.30
2022-10-31T13:00:12.500Z,5.40
2022-10-31T13:01:12.687Z,6.30
2022-10-31T13:02:12.436Z,6.10
2022-10-31T13:03:12.391Z,6.40
2022-10-31T13:04:12.389Z,5.90
2022-10-31T13:05:12.383Z,5.90
2022-10-31T13:06:12.374Z,6.20
2022-10-31T13:07:12.364Z,5.90
2022-10-31T13:08:12.359Z,5.90
2022-10-31T13:09:12.348Z,5.50
2022-10-31T13:10:12.512Z,5.30
2022-10-31T13:11:12.342Z,6.10
2022-10-31T13:12:12.331Z,5.60
2022-10-31T13:13:12.323Z,5.30
2022-10-31T13:14:12.340Z,5.70
2022-10-31T13:15:12.308Z,6.00
2022-10-31T13:16:12.302Z,5.30
2022-10-31T13:17:12.294Z,6.20
2022-10-31T13:18:12.288Z,6.20
2022-10-31T13:19:12.279Z,6.00
2022-10-31T13:20:12.373Z,6.10
2022-10-31T13:21:12.264Z,5.80
2022-10-31T13:22:12.261Z,6.10
2022-10-31T13:23:29.734Z,5.70
2022-10-31T13:24:12.246Z,6.20
2022-10-31T13:25:12.237Z,6.00
2022-10-31T13:26:12.239Z,6.30
2022-10-31T13:27:12.225Z,6.50
2022-10-31T13:28:12.218Z,6.50
2022-10-31T13:29:12.220Z,6.10
2022-10-31T13:30:12.337Z,6.40
2022-10-31T13:31:12.199Z,6.10