createdAt,value
2023-07-03T00:04:13.139Z,3.30
2023-07-03T00:14:14.620Z,3.20
2023-07-03T00:24:16.170Z,3.10
2023-07-03T00:34:17.720Z,3.00
2023-07-03T00:44:19.281Z,3.00
2023-07-03T01:04:22.700Z,3.00
2023-07-03T01:14:23.747Z,3.20
2023-07-03T01:24:25.210Z,2.90
2023-07-03T01:34:26.942Z,3.10
2023-07-03T01:44:28.158Z,3.10
2023-07-03T01:54:29.624Z,2.80
2023-07-03T02:04:31.108Z,3.50
2023-07-03T02:14:32.581Z,3.40
2023-07-03T02:34:35.710Z,3.60
2023-07-03T02:54:38.638Z,3.10
2023-07-03T03:04:39.860Z,3.20
2023-07-03T03:14:41.206Z,3.20
2023-07-03T03:34:43.988Z,3.40
2023-07-03T03:44:45.427Z,3.50
2023-07-03T03:54:47.158Z,3.50
2023-07-03T04:04:48.333Z,3.50
2023-07-03T04:14:49.658Z,4.30
2023-07-03T04:24:51.159Z,4.70
2023-07-03T04:34:52.816Z,4.30
2023-07-03T04:44:54.081Z,4.00
2023-07-03T04:54:55.558Z,3.80
2023-07-03T05:04:57.406Z,3.50
2023-07-03T05:14:59.688Z,4.40
2023-07-03T05:25:02.496Z,4.40
2023-07-03T05:35:05.752Z,4.30
2023-07-03T05:45:08.578Z,4.50
2023-07-03T05:55:12.122Z,4.50
2023-07-03T06:05:15.423Z,4.30
2023-07-03T06:15:20.588Z,4.30
2023-07-03T06:25:22.944Z,4.50
2023-07-03T06:35:26.854Z,4.10
2023-07-03T06:45:30.753Z,3.80
2023-07-03T06:55:35.142Z,4.20
2023-07-03T07:05:38.839Z,4.70
2023-07-03T07:15:42.716Z,3.80
2023-07-03T07:25:46.850Z,3.80
2023-07-03T07:35:51.352Z,3.70
2023-07-03T07:45:55.351Z,4.10
2023-07-03T07:55:59.533Z,4.70
2023-07-03T08:06:02.971Z,5.80
2023-07-03T08:16:06.434Z,7.80
2023-07-03T08:26:09.360Z,6.80
2023-07-03T08:46:15.285Z,6.40
2023-07-03T09:06:20.788Z,6.70
2023-07-03T09:16:22.976Z,7.10
2023-07-03T09:36:28.379Z,7.50
2023-07-03T09:46:30.468Z,8.40
2023-07-03T09:56:32.972Z,8.20
2023-07-03T10:06:35.741Z,8.50
2023-07-03T10:16:37.879Z,8.00
2023-07-03T10:26:40.025Z,7.60
2023-07-03T10:36:42.508Z,8.20
2023-07-03T10:46:44.958Z,9.10
2023-07-03T10:56:47.285Z,8.50
2023-07-03T11:06:49.736Z,8.60
2023-07-03T11:16:52.385Z,8.70
2023-07-03T11:37:03.424Z,8.20
2023-07-03T11:46:59.437Z,6.70
2023-07-03T11:57:02.037Z,6.90
2023-07-03T12:07:04.835Z,7.10
2023-07-03T12:17:08.089Z,5.90
2023-07-03T12:27:10.909Z,5.70
2023-07-03T12:37:14.036Z,5.80
2023-07-03T12:47:17.101Z,6.40
2023-07-03T12:57:20.145Z,7.80
2023-07-03T13:07:22.974Z,7.50
2023-07-03T13:17:25.861Z,7.40
2023-07-03T13:27:28.233Z,8.10
2023-07-03T13:37:30.865Z,8.30
2023-07-03T13:57:36.068Z,8.20
2023-07-03T14:07:38.158Z,9.00
2023-07-03T14:17:40.995Z,7.90
2023-07-03T14:27:42.906Z,8.00
2023-07-03T14:37:45.259Z,8.30
2023-07-03T14:47:47.597Z,8.40
2023-07-03T14:57:49.926Z,7.70
2023-07-03T15:07:53.603Z,7.80
2023-07-03T15:17:55.259Z,8.60
2023-07-03T15:27:57.016Z,8.20
2023-07-03T15:37:59.369Z,8.00
2023-07-03T15:48:01.729Z,7.90
2023-07-03T15:58:03.994Z,7.90
2023-07-03T16:08:06.308Z,8.40
2023-07-03T16:18:08.731Z,8.40
2023-07-03T16:28:10.794Z,8.60
2023-07-03T16:38:13.023Z,8.20
2023-07-03T16:48:15.315Z,8.30
2023-07-03T16:58:17.514Z,7.60
2023-07-03T17:08:19.705Z,8.10
2023-07-03T17:18:22.419Z,8.20
2023-07-03T17:28:23.987Z,8.20
2023-07-03T17:38:26.101Z,7.80
2023-07-03T17:48:28.266Z,8.10
2023-07-03T17:58:30.269Z,7.60
2023-07-03T18:08:32.343Z,7.10
2023-07-03T18:18:35.283Z,6.80
2023-07-03T18:28:36.391Z,7.60
2023-07-03T18:38:38.359Z,6.90
2023-07-03T18:48:40.312Z,6.90
2023-07-03T18:58:42.243Z,6.80
2023-07-03T19:08:44.127Z,6.90
2023-07-03T19:18:46.980Z,6.90
2023-07-03T19:28:48.066Z,6.70
2023-07-03T19:38:50.098Z,6.60
2023-07-03T19:48:52.035Z,7.00
2023-07-03T19:58:53.889Z,7.70
2023-07-03T20:08:55.757Z,7.40
2023-07-03T20:18:57.661Z,7.50
2023-07-03T20:28:59.403Z,7.40
2023-07-03T20:39:01.137Z,7.20
2023-07-03T20:49:02.861Z,7.70
2023-07-03T20:59:04.532Z,7.80
2023-07-03T21:09:06.236Z,7.10
2023-07-03T21:19:08.237Z,6.90
2023-07-03T21:29:09.586Z,7.00
2023-07-03T21:39:11.285Z,7.30
2023-07-03T21:49:13.246Z,7.00
2023-07-03T21:59:14.700Z,7.10
2023-07-03T22:09:24.971Z,7.20
2023-07-03T22:19:18.618Z,7.00
2023-07-03T22:29:20.099Z,7.40
2023-07-03T22:39:21.864Z,6.60
2023-07-03T22:49:25.247Z,6.40
2023-07-03T22:59:25.476Z,7.10
2023-07-03T23:09:27.249Z,6.90
2023-07-03T23:19:29.178Z,7.20
2023-07-03T23:29:30.629Z,6.80
2023-07-03T23:39:32.561Z,6.70
2023-07-03T23:49:33.990Z,7.10
