createdAt,value
2022-10-18T05:37:58.554Z,16.52
2022-10-18T05:43:19.534Z,16.55
2022-10-18T05:48:40.536Z,16.56
2022-10-18T05:54:01.407Z,16.53
2022-10-18T05:59:22.354Z,16.50
2022-10-18T06:04:43.107Z,16.47
2022-10-18T06:10:04.228Z,16.48
2022-10-18T06:15:24.783Z,16.46
2022-10-18T06:20:45.830Z,16.43
2022-10-18T06:26:09.860Z,16.40
2022-10-18T06:31:30.957Z,16.35
2022-10-18T06:36:55.019Z,16.34
2022-10-18T06:42:21.825Z,16.33
2022-10-18T06:47:43.469Z,16.33
2022-10-18T06:53:06.254Z,16.37
2022-10-18T06:58:27.516Z,16.40
2022-10-18T07:03:49.276Z,16.37
2022-10-18T07:09:10.658Z,16.36
2022-10-18T07:14:31.436Z,16.42
2022-10-18T07:19:52.179Z,16.45
2022-10-18T07:25:12.997Z,16.47
2022-10-18T07:30:34.175Z,16.61
2022-10-18T07:35:55.234Z,16.70
2022-10-18T07:41:16.240Z,16.53
2022-10-18T07:46:37.105Z,16.37
2022-10-18T07:51:57.955Z,16.39
2022-10-18T07:57:18.889Z,16.40
2022-10-18T08:02:39.621Z,16.49
2022-10-18T08:08:03.084Z,16.54
2022-10-18T08:13:26.871Z,16.52
2022-10-18T08:18:47.721Z,16.49
2022-10-18T08:24:08.610Z,16.47
2022-10-18T08:29:31.867Z,16.46
2022-10-18T08:34:53.253Z,16.50
2022-10-18T08:40:14.909Z,16.54
2022-10-18T08:45:43.157Z,16.56
2022-10-18T08:51:06.873Z,16.60
2022-10-18T08:56:27.816Z,16.58
2022-10-18T09:02:06.881Z,16.62
2022-10-18T09:07:51.892Z,16.60
2022-10-18T09:13:28.115Z,16.66
2022-10-18T09:18:58.628Z,16.62
2022-10-18T09:24:25.557Z,16.65
2022-10-18T09:29:49.376Z,16.68
2022-10-18T09:35:31.725Z,16.69
2022-10-18T09:40:57.331Z,16.73
2022-10-18T09:46:21.896Z,16.75
2022-10-18T09:51:44.736Z,16.72
2022-10-18T09:57:26.661Z,16.73
2022-10-18T10:02:47.337Z,16.67
2022-10-18T10:08:08.404Z,16.58
2022-10-18T10:13:29.450Z,16.60
2022-10-18T10:19:20.214Z,16.66
2022-10-18T10:24:50.784Z,16.62
2022-10-18T10:30:34.932Z,16.58
2022-10-18T10:36:01.777Z,16.48
2022-10-18T10:41:24.178Z,16.46
2022-10-18T10:46:48.099Z,16.47
2022-10-18T10:52:33.955Z,16.54
2022-10-18T10:57:56.495Z,16.58
2022-10-18T11:03:29.544Z,16.55
2022-10-18T11:08:53.181Z,16.58
2022-10-18T11:14:27.054Z,16.57
2022-10-18T11:20:07.065Z,16.59
2022-10-18T11:26:06.615Z,16.61
2022-10-18T11:31:48.593Z,16.66
2022-10-18T11:37:31.127Z,16.68
2022-10-18T11:42:59.051Z,16.84
2022-10-18T11:48:56.948Z,16.83
2022-10-18T11:54:47.398Z,17.03
2022-10-18T12:00:23.861Z,17.15
2022-10-18T12:05:47.259Z,17.08
2022-10-18T12:11:41.037Z,17.08
2022-10-18T12:17:40.791Z,17.23
2022-10-18T12:23:01.057Z,17.37
2022-10-18T12:28:49.854Z,17.53
2022-10-18T12:34:22.890Z,17.77
2022-10-18T12:40:09.365Z,17.96
2022-10-18T12:45:35.341Z,17.81
2022-10-18T12:51:20.909Z,17.71
2022-10-18T12:56:44.048Z,18.07
2022-10-18T13:02:05.132Z,18.64
2022-10-18T13:07:41.029Z,18.37
2022-10-18T13:13:38.591Z,18.00
2022-10-18T13:19:28.682Z,17.82
2022-10-18T13:25:11.352Z,17.64
2022-10-18T13:30:47.923Z,17.68
2022-10-18T13:36:22.738Z,17.71
2022-10-18T13:41:47.477Z,17.72
2022-10-18T13:47:14.176Z,17.72
2022-10-18T13:53:38.512Z,17.80
2022-10-18T13:59:26.860Z,17.88
2022-10-18T14:05:23.107Z,18.01
2022-10-18T14:11:02.240Z,18.09
2022-10-18T14:16:58.143Z,17.93
2022-10-18T14:22:28.556Z,17.99
2022-10-18T14:28:02.362Z,18.02
2022-10-18T14:33:37.033Z,17.97
2022-10-18T14:39:04.505Z,17.80
2022-10-18T14:44:31.030Z,17.45
2022-10-18T14:49:57.657Z,17.23
2022-10-18T14:55:23.867Z,17.14
2022-10-18T15:00:48.482Z,17.09
2022-10-18T15:06:18.914Z,17.08
2022-10-18T15:11:41.551Z,16.97
2022-10-18T15:17:21.683Z,16.81
2022-10-18T15:23:01.431Z,16.68
2022-10-18T15:28:32.891Z,16.54
2022-10-18T15:34:22.453Z,16.47
2022-10-18T15:39:43.373Z,16.32
2022-10-18T15:45:22.306Z,16.22
2022-10-18T15:50:44.512Z,16.10
2022-10-18T15:56:24.111Z,15.93
2022-10-18T16:01:45.355Z,15.80
2022-10-18T16:07:06.123Z,15.67
2022-10-18T16:12:27.055Z,15.59
2022-10-18T16:17:48.622Z,15.44
2022-10-18T16:23:17.351Z,15.30
2022-10-18T16:28:39.127Z,15.22
2022-10-18T16:34:01.913Z,15.13
2022-10-18T16:39:23.785Z,15.03
2022-10-18T16:44:45.468Z,14.91
2022-10-18T16:50:08.631Z,14.78
2022-10-18T16:55:30.587Z,14.74
2022-10-18T17:00:52.033Z,14.69
2022-10-18T17:06:17.911Z,14.63
2022-10-18T17:11:38.824Z,14.53
2022-10-18T17:16:59.736Z,14.44
2022-10-18T17:22:20.408Z,14.44
2022-10-18T17:27:42.302Z,14.29
2022-10-18T17:33:03.320Z,14.17
2022-10-18T17:38:24.154Z,14.08
2022-10-18T17:43:44.864Z,14.05
2022-10-18T17:49:05.883Z,13.99
2022-10-18T17:54:26.903Z,13.91
2022-10-18T17:59:48.880Z,13.86
2022-10-18T18:05:09.762Z,13.85
2022-10-18T18:10:32.020Z,13.77
2022-10-18T18:15:52.960Z,13.67
2022-10-18T18:21:14.127Z,13.64
2022-10-18T18:26:35.959Z,13.55
2022-10-18T18:31:57.221Z,13.47
2022-10-18T18:37:18.397Z,13.38
2022-10-18T18:42:39.441Z,13.35
2022-10-18T18:48:00.265Z,13.36
2022-10-18T18:53:21.083Z,13.33
2022-10-18T18:58:44.135Z,13.33
2022-10-18T19:04:07.028Z,13.28
2022-10-18T19:09:28.060Z,13.24
2022-10-18T19:14:49.142Z,13.21
2022-10-18T19:20:12.764Z,13.18
2022-10-18T19:25:33.667Z,13.17
2022-10-18T19:30:56.126Z,13.17
2022-10-18T19:36:16.873Z,13.14
2022-10-18T19:41:37.823Z,13.09
2022-10-18T19:46:59.440Z,12.99
2022-10-18T19:52:20.368Z,12.90
2022-10-18T19:57:41.498Z,12.73
2022-10-18T20:03:02.424Z,12.67
2022-10-18T20:08:24.287Z,12.63
2022-10-18T20:13:45.189Z,12.60
2022-10-18T20:19:07.743Z,12.54
2022-10-18T20:24:28.716Z,12.53
2022-10-18T20:29:49.671Z,12.56
2022-10-18T20:35:10.804Z,12.62
2022-10-18T20:40:32.556Z,12.63
2022-10-18T20:45:58.159Z,12.64
2022-10-18T20:51:20.168Z,12.65
2022-10-18T20:56:41.091Z,12.59
2022-10-18T21:02:02.081Z,12.60
2022-10-18T21:07:22.929Z,12.62
2022-10-18T21:12:43.838Z,12.48
2022-10-18T21:18:04.762Z,12.52
2022-10-18T21:23:25.551Z,12.53
2022-10-18T21:28:46.806Z,12.53
2022-10-18T21:34:13.526Z,12.56
2022-10-18T21:39:35.158Z,12.56
2022-10-18T21:44:56.092Z,12.61
2022-10-18T21:50:16.873Z,12.57
2022-10-18T21:55:37.667Z,12.59
