createdAt,value
2019-05-10T00:00:59.239Z,99.99
2019-05-10T00:01:59.257Z,99.99
2019-05-10T00:02:59.224Z,99.99
2019-05-10T00:03:59.278Z,99.99
2019-05-10T00:04:59.215Z,99.99
2019-05-10T00:05:59.232Z,99.99
2019-05-10T00:06:59.198Z,99.99
2019-05-10T00:07:59.154Z,99.99
2019-05-10T00:08:59.161Z,99.99
2019-05-10T00:09:59.144Z,99.99
2019-05-10T00:10:59.174Z,99.99
2019-05-10T00:11:59.135Z,99.99
2019-05-10T00:12:59.116Z,99.99
2019-05-10T00:13:59.084Z,99.99
2019-05-10T00:14:59.109Z,99.99
2019-05-10T00:15:59.072Z,99.99
2019-05-10T00:16:59.089Z,99.99
2019-05-10T00:17:59.047Z,99.99
2019-05-10T00:18:59.032Z,99.99
2019-05-10T00:19:59.021Z,99.99
2019-05-10T00:20:59.039Z,99.99
2019-05-10T00:21:59.055Z,99.99
2019-05-10T00:22:59.005Z,99.99
2019-05-10T00:23:58.982Z,99.99
2019-05-10T00:25:04.770Z,99.99
2019-05-10T00:25:59.958Z,99.99
2019-05-10T00:26:58.988Z,99.99
2019-05-10T00:27:58.971Z,99.99
2019-05-10T00:28:58.934Z,99.99
2019-05-10T00:29:58.930Z,99.99
2019-05-10T00:30:58.912Z,99.99
2019-05-10T00:31:58.898Z,99.99
2019-05-10T00:32:58.906Z,99.99
2019-05-10T00:33:58.904Z,99.99
2019-05-10T00:34:58.861Z,99.99
2019-05-10T00:35:58.865Z,99.99
2019-05-10T00:36:58.866Z,99.99
2019-05-10T00:37:58.861Z,99.99
2019-05-10T00:38:58.826Z,99.99
2019-05-10T00:39:58.814Z,99.99
2019-05-10T00:40:58.801Z,99.99
2019-05-10T00:41:58.846Z,99.99
2019-05-10T00:42:58.813Z,99.99
2019-05-10T00:43:58.775Z,99.99
2019-05-10T00:44:58.761Z,99.99
2019-05-10T00:45:58.752Z,99.99
2019-05-10T00:46:58.773Z,99.99
2019-05-10T00:47:58.754Z,99.99
2019-05-10T00:48:58.708Z,99.99
2019-05-10T00:49:58.738Z,99.99
2019-05-10T00:50:58.757Z,99.99
2019-05-10T00:51:58.684Z,99.99
2019-05-10T00:52:58.671Z,99.99
2019-05-10T00:53:58.680Z,99.99
2019-05-10T00:54:58.650Z,99.99
2019-05-10T00:55:58.696Z,99.99
2019-05-10T00:56:58.623Z,99.99
2019-05-10T00:57:58.618Z,99.99
2019-05-10T00:58:58.621Z,99.99
2019-05-10T00:59:58.586Z,99.99
2019-05-10T01:00:58.583Z,99.99
2019-05-10T01:01:58.582Z,99.99
2019-05-10T01:02:58.555Z,99.99
2019-05-10T01:03:58.566Z,99.99
2019-05-10T01:04:58.545Z,99.99
2019-05-10T01:05:58.534Z,99.99
2019-05-10T01:06:58.574Z,99.99
2019-05-10T01:07:58.507Z,99.99
2019-05-10T01:08:58.516Z,99.99
2019-05-10T01:09:58.477Z,99.99
2019-05-10T01:10:58.474Z,99.99
2019-05-10T01:11:58.456Z,99.99
2019-05-10T01:12:58.482Z,99.99
2019-05-10T01:13:58.471Z,99.99
2019-05-10T01:14:58.447Z,99.99
2019-05-10T01:15:58.417Z,99.99
2019-05-10T01:16:58.396Z,99.99
2019-05-10T01:17:58.392Z,99.99
2019-05-10T01:18:58.434Z,99.99
2019-05-10T01:19:58.387Z,99.99
2019-05-10T01:20:58.359Z,99.99
2019-05-10T01:21:58.351Z,99.99
2019-05-10T01:22:58.336Z,99.99
2019-05-10T01:23:58.368Z,99.99
2019-05-10T01:24:58.337Z,99.99
2019-05-10T01:25:58.302Z,99.99
2019-05-10T01:26:58.291Z,99.99
2019-05-10T01:27:58.285Z,99.99
2019-05-10T01:28:58.267Z,99.99
2019-05-10T01:29:58.276Z,99.99
2019-05-10T01:30:58.253Z,99.99
2019-05-10T01:31:58.244Z,99.99
2019-05-10T01:32:58.283Z,99.99
2019-05-10T01:33:58.227Z,99.99
2019-05-10T01:34:58.247Z,99.99
2019-05-10T01:35:58.209Z,99.99
2019-05-10T01:36:58.180Z,99.99
2019-05-10T01:37:58.179Z,99.99
2019-05-10T01:38:58.196Z,99.99
2019-05-10T01:39:58.184Z,99.99
2019-05-10T01:40:58.145Z,99.99
2019-05-10T01:41:58.137Z,99.99
2019-05-10T01:42:58.114Z,99.99
2019-05-10T01:43:58.117Z,99.99
2019-05-10T01:44:58.125Z,99.99
2019-05-10T01:45:58.090Z,99.99
2019-05-10T01:46:58.128Z,99.99
2019-05-10T01:47:58.092Z,99.99
2019-05-10T01:48:58.053Z,99.99
2019-05-10T01:49:58.063Z,99.99
2019-05-10T01:50:58.031Z,99.99
2019-05-10T01:51:58.028Z,99.99
2019-05-10T01:52:58.162Z,99.99
2019-05-10T01:53:58.017Z,99.99
2019-05-10T01:54:58.025Z,99.99
2019-05-10T01:55:57.983Z,99.99
2019-05-10T01:56:57.973Z,99.99
2019-05-10T01:57:58.021Z,99.99
2019-05-10T01:58:57.952Z,99.99
2019-05-10T01:59:57.955Z,99.99
2019-05-10T02:00:57.935Z,99.99
2019-05-10T02:01:57.921Z,99.99
2019-05-10T02:02:57.933Z,99.99
2019-05-10T02:03:57.894Z,99.99
2019-05-10T02:04:57.897Z,99.99
2019-05-10T02:05:57.903Z,99.99
2019-05-10T02:06:57.867Z,99.99
2019-05-10T02:07:57.851Z,99.99
2019-05-10T02:08:57.868Z,99.99
2019-05-10T02:09:57.861Z,99.99
2019-05-10T02:10:57.817Z,99.99
2019-05-10T02:11:57.805Z,99.99
2019-05-10T02:12:57.803Z,99.99
2019-05-10T02:13:57.789Z,99.99
2019-05-10T02:14:57.798Z,99.99
2019-05-10T02:15:57.758Z,99.99
2019-05-10T02:16:57.767Z,99.99
2019-05-10T02:17:57.747Z,99.99
2019-05-10T02:18:57.741Z,99.99
2019-05-10T02:19:57.768Z,99.99
2019-05-10T02:20:57.711Z,99.99
2019-05-10T02:21:57.694Z,99.99
2019-05-10T02:22:57.724Z,99.99
2019-05-10T02:23:57.714Z,99.99
2019-05-10T02:24:57.731Z,99.99
2019-05-10T02:26:08.884Z,99.99
2019-05-10T02:26:58.765Z,99.99
2019-05-10T02:27:57.630Z,99.99
2019-05-10T02:28:57.635Z,99.99
2019-05-10T02:29:57.634Z,99.99
2019-05-10T02:30:57.611Z,99.99
2019-05-10T02:31:57.591Z,99.99
2019-05-10T02:32:57.608Z,99.99
2019-05-10T02:33:57.571Z,99.99
2019-05-10T02:34:57.589Z,99.99
2019-05-10T02:35:57.573Z,99.99
2019-05-10T02:36:57.532Z,99.99
2019-05-10T02:37:57.521Z,99.99
2019-05-10T02:38:57.526Z,99.99
2019-05-10T02:39:57.591Z,99.99
2019-05-10T02:40:57.515Z,99.99
2019-05-10T02:41:57.487Z,99.99
2019-05-10T02:42:57.476Z,99.99
2019-05-10T02:43:57.492Z,99.99
2019-05-10T02:44:57.446Z,99.99
2019-05-10T02:45:57.504Z,99.99
2019-05-10T02:46:57.449Z,99.99
2019-05-10T02:47:57.463Z,99.99
2019-05-10T02:48:57.397Z,99.99
2019-05-10T02:49:59.199Z,99.99
2019-05-10T02:50:57.439Z,99.99
2019-05-10T02:51:57.368Z,99.99
2019-05-10T02:52:57.368Z,99.99
2019-05-10T02:53:57.360Z,99.99
2019-05-10T02:54:57.332Z,99.99
2019-05-10T02:55:57.407Z,99.99
2019-05-10T02:56:57.325Z,99.99
2019-05-10T02:57:57.322Z,99.99
2019-05-10T02:58:57.340Z,99.99
2019-05-10T02:59:57.291Z,99.99
2019-05-10T03:00:57.314Z,99.99
2019-05-10T03:01:57.276Z,99.99
2019-05-10T03:02:57.250Z,99.99
2019-05-10T03:03:57.232Z,99.99
2019-05-10T03:04:57.282Z,99.99
2019-05-10T03:05:57.240Z,99.99
2019-05-10T03:06:57.223Z,99.99
2019-05-10T03:07:57.206Z,99.99
2019-05-10T03:08:57.212Z,99.99
2019-05-10T03:09:57.218Z,99.99
2019-05-10T03:10:57.216Z,99.99
2019-05-10T03:11:57.191Z,99.99
2019-05-10T03:12:57.140Z,99.99
2019-05-10T03:13:57.135Z,99.99
2019-05-10T03:14:57.128Z,99.99
2019-05-10T03:15:57.138Z,99.99
2019-05-10T03:16:57.106Z,99.99
2019-05-10T03:17:57.089Z,99.99
2019-05-10T03:18:57.114Z,99.99
2019-05-10T03:19:57.114Z,99.99
2019-05-10T03:20:57.086Z,99.99
2019-05-10T03:21:57.061Z,99.99
2019-05-10T03:22:57.051Z,99.99
2019-05-10T03:23:57.018Z,99.99
2019-05-10T03:24:57.022Z,99.99
2019-05-10T03:25:57.032Z,99.99
2019-05-10T03:26:56.993Z,99.99
2019-05-10T03:27:56.987Z,99.99
2019-05-10T03:28:56.982Z,99.99
2019-05-10T03:29:56.962Z,99.99
2019-05-10T03:30:56.997Z,99.99
2019-05-10T03:31:56.950Z,99.99
2019-05-10T03:32:56.979Z,99.99
2019-05-10T03:33:57.856Z,99.99
2019-05-10T03:34:56.911Z,99.99
2019-05-10T03:35:57.013Z,99.99
2019-05-10T03:36:56.889Z,99.99
2019-05-10T03:37:56.895Z,99.99
2019-05-10T03:38:56.869Z,99.99
2019-05-10T03:39:56.871Z,99.99
2019-05-10T03:40:56.942Z,99.99
2019-05-10T03:41:56.856Z,99.99
2019-05-10T03:42:56.841Z,99.99
2019-05-10T03:43:56.807Z,99.99
2019-05-10T03:44:56.809Z,99.99
2019-05-10T03:45:56.820Z,99.99
2019-05-10T03:46:56.786Z,99.99
2019-05-10T03:47:56.769Z,99.99
2019-05-10T03:48:56.763Z,99.99
2019-05-10T03:49:56.746Z,99.99
2019-05-10T03:50:56.747Z,99.99
2019-05-10T03:51:56.725Z,99.99
2019-05-10T03:52:56.706Z,99.99
2019-05-10T03:53:56.693Z,99.99
2019-05-10T03:54:56.702Z,99.99
2019-05-10T03:55:56.708Z,99.99
2019-05-10T03:57:11.976Z,99.99
2019-05-10T03:57:57.655Z,99.99
2019-05-10T03:58:56.645Z,99.99
2019-05-10T03:59:56.629Z,99.99
2019-05-10T04:00:56.629Z,99.99
2019-05-10T04:01:56.654Z,99.99
2019-05-10T04:02:56.613Z,99.99
2019-05-10T04:03:56.593Z,99.99
2019-05-10T04:04:56.572Z,99.99
2019-05-10T04:05:56.560Z,99.99
2019-05-10T04:06:56.621Z,99.99
2019-05-10T04:07:56.555Z,99.99
2019-05-10T04:08:56.540Z,99.99
2019-05-10T04:09:56.518Z,99.99
2019-05-10T04:10:56.529Z,99.99
2019-05-10T04:11:56.527Z,99.99
2019-05-10T04:12:56.507Z,99.99
2019-05-10T04:13:56.541Z,99.99
2019-05-10T04:14:56.465Z,99.99
2019-05-10T04:15:56.475Z,99.99
2019-05-10T04:16:56.556Z,99.99
2019-05-10T04:17:56.438Z,99.99
2019-05-10T04:18:56.432Z,99.99
2019-05-10T04:19:56.401Z,99.99
2019-05-10T04:20:56.403Z,99.99
2019-05-10T04:21:56.403Z,99.99
2019-05-10T04:22:56.387Z,99.99
2019-05-10T04:23:56.380Z,99.99
2019-05-10T04:24:56.384Z,99.99
2019-05-10T04:25:56.343Z,99.99
2019-05-10T04:26:56.375Z,99.99
2019-05-10T04:27:56.321Z,99.99
2019-05-10T04:28:56.421Z,99.99
2019-05-10T04:29:56.305Z,99.99
2019-05-10T04:30:56.339Z,99.99
2019-05-10T04:31:56.307Z,99.99
2019-05-10T04:32:56.281Z,99.99
2019-05-10T04:33:56.253Z,99.99
2019-05-10T04:34:56.255Z,99.99
2019-05-10T04:35:56.241Z,99.99
2019-05-10T04:36:56.314Z,99.99
2019-05-10T04:37:56.214Z,99.99
2019-05-10T04:38:56.199Z,99.99
2019-05-10T04:39:56.204Z,99.99
2019-05-10T04:40:56.182Z,99.99
2019-05-10T04:41:56.198Z,99.99
2019-05-10T04:42:56.181Z,99.99
2019-05-10T04:43:56.143Z,99.99
2019-05-10T04:44:56.138Z,99.99
2019-05-10T04:45:56.135Z,99.99
2019-05-10T04:46:56.143Z,99.99
2019-05-10T04:47:56.110Z,99.99
2019-05-10T04:48:56.108Z,99.99
2019-05-10T04:49:56.145Z,99.99
2019-05-10T04:50:56.074Z,99.99
2019-05-10T04:51:56.082Z,99.99
2019-05-10T04:52:56.050Z,99.99
2019-05-10T04:53:56.032Z,99.99
2019-05-10T04:54:56.021Z,99.99
2019-05-10T04:55:56.024Z,99.99
2019-05-10T04:56:59.960Z,99.99
2019-05-10T04:57:56.043Z,99.99
2019-05-10T04:58:55.977Z,99.99
2019-05-10T04:59:55.982Z,99.99
2019-05-10T05:00:55.955Z,99.99
2019-05-10T05:01:55.994Z,99.99
2019-05-10T05:02:55.942Z,99.99
2019-05-10T05:03:55.929Z,99.99
2019-05-10T05:04:55.921Z,99.99
2019-05-10T05:05:55.931Z,99.99
2019-05-10T05:06:55.895Z,99.99
2019-05-10T05:07:55.905Z,99.99
2019-05-10T05:08:55.899Z,99.99
2019-05-10T05:09:55.859Z,99.99
2019-05-10T05:10:55.846Z,99.99
2019-05-10T05:11:55.842Z,99.99
2019-05-10T05:12:55.925Z,99.99
2019-05-10T05:13:55.827Z,99.99
2019-05-10T05:14:55.801Z,99.99
2019-05-10T05:15:55.801Z,99.99
2019-05-10T05:16:55.797Z,99.99
2019-05-10T05:17:55.807Z,99.99
2019-05-10T05:18:55.820Z,99.99
2019-05-10T05:19:55.748Z,99.99
2019-05-10T05:20:55.737Z,99.99
2019-05-10T05:21:55.731Z,99.99
2019-05-10T05:22:55.720Z,99.99
2019-05-10T05:23:55.735Z,99.99
2019-05-10T05:25:01.060Z,99.99
2019-05-10T05:25:56.690Z,99.99
2019-05-10T05:26:55.680Z,99.99
2019-05-10T05:28:07.474Z,99.99
2019-05-10T05:28:56.697Z,99.99
2019-05-10T05:29:55.636Z,99.99
2019-05-10T05:30:55.693Z,99.99
2019-05-10T05:32:01.209Z,99.99
2019-05-10T05:32:57.145Z,99.99
2019-05-10T05:33:59.174Z,99.99
2019-05-10T05:34:56.647Z,99.99
2019-05-10T05:35:55.573Z,99.99
2019-05-10T05:36:55.598Z,99.99
2019-05-10T05:37:55.542Z,99.99
2019-05-10T05:38:55.604Z,99.99
2019-05-10T05:39:55.530Z,99.99
2019-05-10T05:40:55.515Z,99.99
2019-05-10T05:41:56.673Z,99.99
2019-05-10T05:42:55.506Z,99.99
2019-05-10T05:43:55.589Z,99.99
2019-05-10T05:44:55.482Z,99.99
2019-05-10T05:45:55.459Z,99.99
2019-05-10T05:46:55.451Z,99.99
2019-05-10T05:47:55.467Z,99.99
2019-05-10T05:48:55.462Z,99.99
2019-05-10T05:49:55.482Z,99.99
2019-05-10T05:50:55.418Z,99.99
2019-05-10T05:51:55.401Z,99.99
2019-05-10T05:52:55.402Z,99.99
2019-05-10T05:53:55.402Z,99.99
2019-05-10T05:54:57.468Z,99.99
2019-05-10T05:55:55.366Z,99.99
2019-05-10T05:56:55.372Z,99.99
2019-05-10T05:57:59.275Z,99.99
2019-05-10T05:58:56.359Z,99.99
2019-05-10T05:59:57.580Z,99.99
2019-05-10T06:00:56.302Z,99.99
2019-05-10T06:02:00.869Z,98.18
2019-05-10T06:02:56.285Z,99.99
2019-05-10T06:04:00.201Z,99.99
2019-05-10T06:04:56.285Z,99.99
2019-05-10T06:05:55.244Z,99.99
2019-05-10T06:06:59.227Z,99.99
2019-05-10T06:07:56.219Z,99.99
2019-05-10T06:08:59.781Z,99.99
2019-05-10T06:09:56.212Z,97.18
2019-05-10T06:10:57.872Z,99.99
2019-05-10T06:11:55.179Z,99.99
2019-05-10T06:12:55.208Z,97.60
2019-05-10T06:13:55.165Z,94.63
2019-05-10T06:14:55.158Z,97.41
2019-05-10T06:15:55.166Z,97.67
2019-05-10T06:16:55.128Z,90.26
2019-05-10T06:17:56.982Z,92.74
2019-05-10T06:18:55.104Z,91.78
2019-05-10T06:19:55.118Z,89.26
2019-05-10T06:20:55.098Z,85.84
2019-05-10T06:21:58.095Z,86.15
2019-05-10T06:23:06.229Z,84.74
2019-05-10T06:23:59.235Z,85.34
2019-05-10T06:24:55.040Z,85.24
2019-05-10T06:25:55.057Z,86.44
2019-05-10T06:26:58.296Z,87.65
2019-05-10T06:27:55.998Z,86.81
2019-05-10T06:28:59.458Z,86.61
2019-05-10T06:29:55.980Z,82.28
2019-05-10T06:30:54.973Z,87.51
2019-05-10T06:31:58.691Z,86.00
2019-05-10T06:33:00.869Z,85.30
2019-05-10T06:33:55.977Z,84.69
2019-05-10T06:34:54.930Z,85.60
2019-05-10T06:35:55.022Z,82.98
2019-05-10T06:36:54.907Z,83.02
2019-05-10T06:37:54.914Z,81.10
2019-05-10T06:38:54.898Z,82.05
2019-05-10T06:39:54.902Z,84.17
2019-05-10T06:40:54.862Z,83.16
2019-05-10T06:41:56.035Z,85.08
2019-05-10T06:42:54.851Z,83.66
2019-05-10T06:43:54.834Z,85.48
2019-05-10T06:44:54.847Z,85.88
2019-05-10T06:45:55.868Z,85.68
2019-05-10T06:46:54.795Z,83.40
2019-05-10T06:47:54.816Z,85.72
2019-05-10T06:48:54.852Z,85.02
2019-05-10T06:49:54.771Z,84.81
2019-05-10T06:50:54.756Z,86.13
2019-05-10T06:51:54.876Z,86.02
2019-05-10T06:53:00.480Z,85.92
2019-05-10T06:53:55.804Z,85.11
2019-05-10T06:54:54.726Z,83.60
2019-05-10T06:55:54.696Z,85.31
2019-05-10T06:56:54.734Z,86.43
2019-05-10T06:57:59.506Z,83.10
2019-05-10T06:58:55.691Z,84.61
2019-05-10T06:59:57.011Z,85.92
2019-05-10T07:00:55.708Z,84.51
2019-05-10T07:01:54.640Z,85.88
2019-05-10T07:02:54.612Z,84.77
2019-05-10T07:03:54.657Z,84.67
2019-05-10T07:04:54.685Z,85.48
2019-05-10T07:05:54.573Z,82.51
2019-05-10T07:06:54.593Z,83.32
2019-05-10T07:08:00.589Z,84.83
2019-05-10T07:08:57.925Z,84.94
2019-05-10T07:10:12.178Z,82.68
2019-05-10T07:10:55.531Z,82.01
2019-05-10T07:11:54.527Z,85.90
2019-05-10T07:13:02.598Z,87.31
2019-05-10T07:13:55.547Z,87.07
2019-05-10T07:14:57.831Z,84.05
2019-05-10T07:15:55.485Z,85.16
2019-05-10T07:16:56.485Z,80.58
2019-05-10T07:17:55.481Z,81.90
2019-05-10T07:18:54.952Z,77.94
2019-05-10T07:19:55.496Z,82.66
2019-05-10T07:20:54.472Z,80.85
2019-05-10T07:21:54.427Z,80.31
2019-05-10T07:22:54.437Z,78.50
2019-05-10T07:23:54.388Z,77.50
2019-05-10T07:24:57.019Z,80.27
2019-05-10T07:25:55.380Z,81.88
2019-05-10T07:26:56.634Z,81.74
2019-05-10T07:27:55.344Z,77.83
2019-05-10T07:28:57.440Z,76.48
2019-05-10T07:29:54.377Z,77.45
2019-05-10T07:30:54.308Z,78.52
2019-05-10T07:31:54.301Z,76.57
2019-05-10T07:32:54.670Z,74.63
2019-05-10T07:33:54.286Z,74.63
2019-05-10T07:34:58.847Z,72.33
2019-05-10T07:35:55.260Z,76.04
2019-05-10T07:36:54.273Z,73.53
2019-05-10T07:37:54.245Z,71.06
2019-05-10T07:38:54.217Z,75.87
2019-05-10T07:39:54.260Z,74.40
2019-05-10T07:40:54.218Z,72.80
2019-05-10T07:41:54.204Z,76.57
2019-05-10T07:42:54.191Z,75.97
2019-05-10T07:44:00.842Z,73.16
2019-05-10T07:44:55.184Z,74.27
2019-05-10T07:45:58.512Z,74.47
2019-05-10T07:46:58.481Z,76.07
2019-05-10T07:47:54.133Z,76.47
2019-05-10T07:48:54.127Z,75.60
2019-05-10T07:49:54.137Z,73.70
2019-05-10T07:50:54.113Z,73.20
2019-05-10T07:51:54.110Z,75.71
2019-05-10T07:52:54.076Z,72.80
2019-05-10T07:53:57.034Z,73.10
2019-05-10T07:54:55.083Z,75.10
2019-05-10T07:55:54.046Z,76.01
2019-05-10T07:56:54.161Z,74.01
2019-05-10T07:57:59.105Z,74.34
2019-05-10T07:58:55.021Z,76.34
2019-05-10T07:59:57.669Z,74.34
2019-05-10T08:00:56.200Z,74.74
2019-05-10T08:01:53.976Z,74.24
2019-05-10T08:03:02.368Z,75.34
2019-05-10T08:03:54.953Z,78.85
2019-05-10T08:04:53.962Z,76.28
2019-05-10T08:05:56.974Z,77.28
2019-05-10T08:06:54.929Z,76.21
2019-05-10T08:07:53.948Z,76.32
2019-05-10T08:08:55.589Z,77.83
2019-05-10T08:09:54.890Z,76.82
2019-05-10T08:10:53.916Z,77.46
2019-05-10T08:11:59.544Z,76.76
2019-05-10T08:12:54.921Z,79.57
2019-05-10T08:13:57.788Z,77.86
2019-05-10T08:14:54.847Z,77.86
2019-05-10T08:15:53.853Z,77.86
2019-05-10T08:16:58.372Z,79.13
2019-05-10T08:17:54.800Z,79.43
2019-05-10T08:18:55.757Z,77.83
2019-05-10T08:19:54.795Z,77.22
2019-05-10T08:21:01.560Z,75.01
2019-05-10T08:22:00.802Z,76.21
2019-05-10T08:22:54.741Z,76.12
2019-05-10T08:23:54.063Z,77.52
2019-05-10T08:24:56.350Z,77.02
2019-05-10T08:25:53.760Z,75.01
2019-05-10T08:26:55.635Z,77.72
2019-05-10T08:27:55.446Z,76.78
2019-05-10T08:28:53.691Z,77.19
2019-05-10T08:30:17.819Z,78.29
2019-05-10T08:30:58.707Z,76.78
2019-05-10T08:31:56.066Z,75.95
2019-05-10T08:32:53.635Z,75.78
2019-05-10T08:33:58.521Z,77.95
2019-05-10T08:34:55.838Z,77.35
2019-05-10T08:36:00.451Z,76.21
2019-05-10T08:36:54.643Z,75.27
2019-05-10T08:37:53.614Z,74.57
2019-05-10T08:39:03.396Z,74.73
2019-05-10T08:39:55.916Z,77.04
2019-05-10T08:40:53.562Z,72.83
2019-05-10T08:42:04.179Z,74.33
2019-05-10T08:43:03.636Z,74.97
2019-05-10T08:43:54.562Z,73.67
2019-05-10T08:45:03.174Z,72.93
2019-05-10T08:45:57.722Z,73.53
2019-05-10T08:46:53.546Z,72.23
2019-05-10T08:48:01.018Z,72.69
2019-05-10T08:48:54.568Z,69.89
2019-05-10T08:50:11.016Z,72.33
2019-05-10T08:50:57.667Z,73.83
2019-05-10T08:51:54.460Z,72.43
2019-05-10T08:52:56.724Z,71.33
2019-05-10T08:53:58.011Z,71.09
2019-05-10T08:54:55.308Z,71.59
2019-05-10T08:55:53.394Z,73.80
2019-05-10T08:57:01.194Z,70.09
2019-05-10T08:57:54.362Z,71.00
2019-05-10T08:58:53.830Z,71.73
2019-05-10T09:00:01.851Z,71.19
2019-05-10T09:01:11.119Z,72.23
2019-05-10T09:01:54.343Z,70.89
2019-05-10T09:02:53.343Z,72.69
2019-05-10T09:03:59.398Z,70.29
2019-05-10T09:04:54.292Z,70.06
2019-05-10T09:05:53.298Z,72.86
2019-05-10T09:06:59.511Z,71.56
2019-05-10T09:07:54.263Z,69.76
2019-05-10T09:09:01.853Z,70.46
2019-05-10T09:09:54.268Z,69.79
2019-05-10T09:10:53.256Z,69.59
2019-05-10T09:11:57.915Z,72.33
2019-05-10T09:12:58.105Z,72.27
2019-05-10T09:13:55.675Z,70.06
2019-05-10T09:14:57.588Z,69.99
2019-05-10T09:15:56.764Z,72.30
2019-05-10T09:17:00.821Z,71.30
2019-05-10T09:17:58.246Z,71.09
2019-05-10T09:18:54.139Z,72.24
2019-05-10T09:19:53.146Z,72.40
2019-05-10T09:20:54.273Z,73.20
2019-05-10T09:21:55.051Z,73.00
2019-05-10T09:22:53.103Z,71.30
2019-05-10T09:24:01.826Z,71.00
2019-05-10T09:24:54.077Z,73.47
2019-05-10T09:25:53.072Z,71.66
2019-05-10T09:26:56.959Z,71.06
2019-05-10T09:27:53.315Z,73.07
2019-05-10T09:28:57.604Z,70.83
2019-05-10T09:29:53.151Z,70.83
2019-05-10T09:31:00.304Z,69.99
2019-05-10T09:31:54.007Z,71.16
2019-05-10T09:32:52.997Z,68.96
2019-05-10T09:33:54.312Z,66.82
2019-05-10T09:34:54.396Z,67.22
2019-05-10T09:35:55.087Z,65.72
2019-05-10T09:36:53.112Z,69.79
2019-05-10T09:37:58.289Z,68.89
2019-05-10T09:38:53.954Z,66.89
2019-05-10T09:40:04.112Z,66.36
2019-05-10T09:40:56.263Z,68.86
2019-05-10T09:41:53.022Z,65.36
2019-05-10T09:42:52.889Z,65.46
2019-05-10T09:43:53.771Z,64.96
2019-05-10T09:44:52.870Z,67.43
2019-05-10T09:45:53.205Z,65.23
2019-05-10T09:46:52.846Z,64.13
2019-05-10T09:47:53.086Z,65.43
2019-05-10T09:48:54.537Z,66.23
2019-05-10T09:49:58.682Z,65.43
2019-05-10T09:50:56.307Z,66.00
2019-05-10T09:51:54.882Z,64.20
2019-05-10T09:52:52.794Z,65.10
2019-05-10T09:53:52.763Z,63.43
2019-05-10T09:54:52.811Z,64.23
2019-05-10T09:56:01.756Z,64.46
2019-05-10T09:56:53.727Z,65.49
2019-05-10T09:57:52.714Z,64.59
2019-05-10T09:58:52.712Z,65.09
2019-05-10T09:59:52.700Z,65.09
2019-05-10T10:00:52.748Z,64.42
2019-05-10T10:01:52.704Z,66.13
2019-05-10T10:02:56.449Z,68.62
2019-05-10T10:03:53.691Z,65.86
2019-05-10T10:04:52.655Z,67.19
2019-05-10T10:05:55.135Z,67.82
2019-05-10T10:06:53.616Z,68.05
2019-05-10T10:07:52.628Z,68.49
2019-05-10T10:08:53.551Z,69.79
2019-05-10T10:09:52.630Z,69.19
2019-05-10T10:10:52.582Z,70.12
2019-05-10T10:11:57.625Z,70.06
2019-05-10T10:12:58.363Z,70.03
2019-05-10T10:13:59.007Z,71.33
2019-05-10T10:14:53.549Z,70.86
2019-05-10T10:15:52.711Z,72.57
2019-05-10T10:16:58.198Z,74.52
2019-05-10T10:17:53.525Z,75.35
2019-05-10T10:18:52.528Z,76.56
2019-05-10T10:19:52.495Z,76.80
2019-05-10T10:20:52.468Z,78.81
2019-05-10T10:21:52.513Z,79.62
2019-05-10T10:22:54.407Z,77.75
2019-05-10T10:23:52.434Z,77.75
2019-05-10T10:24:55.187Z,79.62
2019-05-10T10:25:53.438Z,79.11
2019-05-10T10:26:53.880Z,79.96
2019-05-10T10:27:52.388Z,79.62
2019-05-10T10:28:55.132Z,81.33
2019-05-10T10:29:52.374Z,79.92
2019-05-10T10:30:59.129Z,78.21
2019-05-10T10:31:58.313Z,79.58
2019-05-10T10:32:53.351Z,78.23
2019-05-10T10:33:58.311Z,78.94
2019-05-10T10:34:54.814Z,79.85
2019-05-10T10:35:56.478Z,79.61
2019-05-10T10:36:53.332Z,78.77
2019-05-10T10:37:52.302Z,76.76
2019-05-10T10:38:52.317Z,78.53
2019-05-10T10:39:54.484Z,76.38
2019-05-10T10:40:53.315Z,74.94
2019-05-10T10:41:52.327Z,76.15
2019-05-10T10:42:52.227Z,75.01
2019-05-10T10:43:52.266Z,74.17
2019-05-10T10:44:52.228Z,74.43
2019-05-10T10:45:52.199Z,71.69
2019-05-10T10:46:52.212Z,71.06
2019-05-10T10:47:52.181Z,71.66
2019-05-10T10:48:52.177Z,71.99
2019-05-10T10:49:52.182Z,70.16
2019-05-10T10:50:55.702Z,68.36
2019-05-10T10:51:53.175Z,67.72
2019-05-10T10:52:52.135Z,68.99
2019-05-10T10:53:54.597Z,65.40
2019-05-10T10:54:53.110Z,63.90
2019-05-10T10:55:54.340Z,65.23
2019-05-10T10:56:52.099Z,63.23
2019-05-10T10:57:52.081Z,65.53
2019-05-10T10:58:52.074Z,64.76
2019-05-10T10:59:52.064Z,65.26
2019-05-10T11:00:52.048Z,64.00
2019-05-10T11:02:16.956Z,66.59
2019-05-10T11:02:53.719Z,64.89
2019-05-10T11:03:52.019Z,65.79
2019-05-10T11:04:52.012Z,63.17
2019-05-10T11:05:51.993Z,65.66
2019-05-10T11:07:08.859Z,61.63
2019-05-10T11:07:52.971Z,62.13
2019-05-10T11:08:52.030Z,65.14
2019-05-10T11:09:53.732Z,61.79
2019-05-10T11:10:52.957Z,61.76
2019-05-10T11:11:52.019Z,59.83
2019-05-10T11:12:56.311Z,59.94
2019-05-10T11:14:04.121Z,57.84
2019-05-10T11:14:52.892Z,56.65
2019-05-10T11:15:51.898Z,59.64
2019-05-10T11:16:55.940Z,60.13
2019-05-10T11:17:52.892Z,60.36
2019-05-10T11:18:52.140Z,58.76
2019-05-10T11:19:51.827Z,58.80
2019-05-10T11:20:54.132Z,60.12
2019-05-10T11:21:51.829Z,61.25
2019-05-10T11:22:53.498Z,62.04
2019-05-10T11:23:51.802Z,61.18
2019-05-10T11:25:03.089Z,62.77
2019-05-10T11:25:56.479Z,62.70
2019-05-10T11:26:51.858Z,63.40
2019-05-10T11:27:53.918Z,61.90
2019-05-10T11:28:52.776Z,61.90
2019-05-10T11:29:55.033Z,61.04
2019-05-10T11:30:51.724Z,59.83
2019-05-10T11:32:11.103Z,58.44
2019-05-10T11:32:52.716Z,60.66
2019-05-10T11:33:53.621Z,59.97
2019-05-10T11:34:52.696Z,58.56
2019-05-10T11:35:51.682Z,57.79
2019-05-10T11:36:51.668Z,60.89
2019-05-10T11:37:51.666Z,60.10
2019-05-10T11:38:53.559Z,59.77
2019-05-10T11:39:52.621Z,60.79
2019-05-10T11:40:51.642Z,59.52
2019-05-10T11:42:00.560Z,59.92
2019-05-10T11:42:52.633Z,60.42
2019-05-10T11:43:51.602Z,58.12
2019-05-10T11:44:54.488Z,60.72
2019-05-10T11:45:51.652Z,63.92
2019-05-10T11:46:51.555Z,60.82
2019-05-10T11:47:57.194Z,61.32
2019-05-10T11:48:52.530Z,60.89
2019-05-10T11:49:51.515Z,62.09
2019-05-10T11:50:51.577Z,59.69
2019-05-10T11:51:54.802Z,60.39
2019-05-10T11:52:52.530Z,59.77
2019-05-10T11:54:52.489Z,59.86
2019-05-10T11:55:51.776Z,59.97
2019-05-10T11:56:52.159Z,58.26
2019-05-10T11:58:01.859Z,60.27
2019-05-10T11:59:04.897Z,58.97
2019-05-10T11:59:52.411Z,60.57
2019-05-10T12:00:56.494Z,62.63
2019-05-10T12:01:57.937Z,60.36
2019-05-10T12:03:52.378Z,60.44
2019-05-10T12:04:52.661Z,58.91
2019-05-10T12:06:04.306Z,60.21
2019-05-10T12:06:52.359Z,57.88
2019-05-10T12:07:54.562Z,57.26
2019-05-10T12:08:56.999Z,56.63
2019-05-10T12:10:03.143Z,59.96
2019-05-10T12:10:59.378Z,57.19
2019-05-10T12:11:56.453Z,55.74
2019-05-10T12:13:06.198Z,54.08
2019-05-10T12:13:57.277Z,54.13
2019-05-10T12:15:52.305Z,47.12
2019-05-10T12:16:54.635Z,49.37
2019-05-10T12:17:58.536Z,45.79
2019-05-10T12:19:17.102Z,47.62
2019-05-10T12:19:56.384Z,46.69
2019-05-10T12:21:00.164Z,43.96
2019-05-10T12:21:55.996Z,43.84
2019-05-10T12:22:51.971Z,45.37
2019-05-10T12:23:55.976Z,41.61
2019-05-10T12:25:17.871Z,42.06
2019-05-10T12:26:00.230Z,61.36
2019-05-10T12:26:18.428Z,59.94
2019-05-10T12:26:18.653Z,48.03
2019-05-10T12:26:50.609Z,42.18
2019-05-10T12:27:18.972Z,41.06
2019-05-10T12:27:52.583Z,42.04
2019-05-10T12:28:51.213Z,41.96
2019-05-10T12:29:55.882Z,42.60
2019-05-10T12:30:52.089Z,43.25
2019-05-10T12:31:55.054Z,45.05
2019-05-10T12:32:57.212Z,47.07
2019-05-10T12:33:52.092Z,45.61
2019-05-10T12:34:56.329Z,45.73
2019-05-10T12:35:52.034Z,47.24
2019-05-10T12:36:51.968Z,46.59
2019-05-10T12:37:54.006Z,48.02
2019-05-10T12:38:51.000Z,49.44
2019-05-10T12:39:53.099Z,49.16
2019-05-10T12:40:51.455Z,51.20
2019-05-10T12:41:53.099Z,50.25
2019-05-10T12:42:50.969Z,51.59
2019-05-10T12:43:51.720Z,52.94
2019-05-10T12:44:51.608Z,54.66
2019-05-10T12:45:51.736Z,56.71
2019-05-10T12:46:54.045Z,57.74
2019-05-10T12:47:51.900Z,58.19
2019-05-10T12:48:51.634Z,59.05
2019-05-10T12:49:53.895Z,61.01
2019-05-10T12:50:55.250Z,61.54
2019-05-10T12:51:51.863Z,62.47
2019-05-10T12:53:03.210Z,64.81