createdAt,value
2019-05-02T00:00:19.841Z,100349.72
2019-05-02T00:05:27.428Z,100336.95
2019-05-02T00:10:32.461Z,100347.88
2019-05-02T00:15:39.091Z,100350.16
2019-05-02T00:20:44.740Z,100346.00
2019-05-02T00:25:52.598Z,100334.87
2019-05-02T00:30:57.240Z,100332.14
2019-05-02T00:36:02.640Z,100330.88
2019-05-02T00:41:08.350Z,100326.81
2019-05-02T00:46:13.927Z,100319.47
2019-05-02T00:51:21.916Z,100322.20
2019-05-02T00:56:26.481Z,100317.14
2019-05-02T01:01:46.041Z,100306.67
2019-05-02T01:06:51.500Z,100311.95
2019-05-02T01:11:56.921Z,100306.46
2019-05-02T01:17:02.401Z,100306.59
2019-05-02T01:22:10.571Z,100301.95
2019-05-02T01:27:22.750Z,100294.16
2019-05-02T01:32:34.632Z,100281.83
2019-05-02T01:37:51.012Z,100288.34
2019-05-02T01:42:57.490Z,100294.06
2019-05-02T01:48:04.929Z,100277.06
2019-05-02T01:53:10.094Z,100272.28
2019-05-02T01:58:20.925Z,100261.49
2019-05-02T02:03:22.706Z,100272.89
2019-05-02T02:08:32.575Z,100271.31
2019-05-02T02:13:36.409Z,100279.25
2019-05-02T02:18:49.220Z,100281.98
2019-05-02T02:24:02.922Z,100273.22
2019-05-02T02:29:09.383Z,100272.40
2019-05-02T02:34:21.380Z,100267.95
2019-05-02T02:39:21.922Z,100265.59
2019-05-02T02:44:46.089Z,100264.92
2019-05-02T02:49:56.061Z,100254.02
2019-05-02T02:54:58.613Z,100261.70
2019-05-02T03:00:07.847Z,100261.88
2019-05-02T03:05:18.924Z,100256.23
2019-05-02T03:10:18.743Z,100247.53
2019-05-02T03:15:27.876Z,100249.23
2019-05-02T03:20:39.519Z,100227.70
2019-05-02T03:25:50.894Z,100229.47
2019-05-02T03:30:47.414Z,100227.41
2019-05-02T03:35:53.310Z,100227.81
2019-05-02T03:40:58.703Z,100222.93
2019-05-02T03:46:04.308Z,100230.28
2019-05-02T03:51:19.633Z,100232.88
2019-05-02T03:56:17.033Z,100231.41
2019-05-02T04:01:22.791Z,100236.22
2019-05-02T04:06:28.487Z,100239.21
2019-05-02T04:11:38.927Z,100231.37
2019-05-02T04:16:42.081Z,100232.53
2019-05-02T04:21:52.527Z,100232.53
2019-05-02T04:26:56.394Z,100238.67
2019-05-02T04:32:04.697Z,100229.05
2019-05-02T04:37:08.983Z,100242.35
2019-05-02T04:42:19.462Z,100236.28
2019-05-02T04:47:22.161Z,100246.53
2019-05-02T04:52:28.786Z,100233.14
2019-05-02T04:57:36.833Z,100241.95
2019-05-02T05:02:41.503Z,100246.94
2019-05-02T05:07:49.403Z,100238.58
2019-05-02T05:12:54.130Z,100227.41
2019-05-02T05:18:04.621Z,100241.39
2019-05-02T05:23:08.245Z,100242.57
2019-05-02T05:28:13.950Z,100242.50
2019-05-02T05:33:19.361Z,100242.17
2019-05-02T05:38:28.524Z,100242.92
2019-05-02T05:43:32.094Z,100238.28
2019-05-02T05:48:40.743Z,100234.25
2019-05-02T05:53:44.815Z,100241.97
2019-05-02T05:58:52.514Z,100250.17
2019-05-02T06:03:58.004Z,100266.82
2019-05-02T06:09:04.595Z,100277.24
2019-05-02T06:14:10.000Z,100270.41
2019-05-02T06:19:17.855Z,100271.58
2019-05-02T06:24:23.128Z,100269.23
2019-05-02T06:29:29.192Z,100264.63
2019-05-02T06:34:38.718Z,100266.81
2019-05-02T06:39:41.912Z,100271.14
2019-05-02T06:44:47.380Z,100273.92
2019-05-02T06:49:56.153Z,100279.72
2019-05-02T06:55:00.091Z,100271.39
2019-05-02T07:00:06.833Z,100273.89
2019-05-02T07:05:12.531Z,100266.82
2019-05-02T07:10:20.125Z,100261.36
2019-05-02T07:15:44.214Z,100266.12
2019-05-02T07:20:49.650Z,100264.88
2019-05-02T07:25:55.021Z,100259.46
2019-05-02T07:31:00.662Z,100244.17
2019-05-02T07:36:06.040Z,100246.56
2019-05-02T07:41:11.860Z,100247.59
2019-05-02T07:46:21.051Z,100245.13
2019-05-02T07:51:24.490Z,100242.58
2019-05-02T07:56:30.002Z,100258.22
2019-05-02T08:01:35.873Z,100259.35
2019-05-02T08:06:44.621Z,100258.36
2019-05-02T08:11:48.741Z,100248.64
2019-05-02T08:17:04.902Z,100259.88
2019-05-02T08:22:04.681Z,100265.81
2019-05-02T08:27:17.074Z,100263.04
2019-05-02T08:32:22.799Z,100272.68
2019-05-02T08:37:28.201Z,100265.44
2019-05-02T08:42:33.847Z,100268.20
2019-05-02T08:47:39.241Z,100259.50
2019-05-02T08:52:44.704Z,100270.38
2019-05-02T08:57:52.672Z,100259.25
2019-05-02T09:03:02.681Z,100252.94
2019-05-02T09:08:09.330Z,100256.53
2019-05-02T09:13:17.958Z,100263.13
2019-05-02T09:18:22.291Z,100265.54
2019-05-02T09:23:31.938Z,100266.31
2019-05-02T09:28:34.410Z,100272.23
2019-05-02T09:33:42.478Z,100256.72
2019-05-02T09:38:48.722Z,100260.00
2019-05-02T09:43:54.041Z,100264.06
2019-05-02T09:49:02.892Z,100266.78
2019-05-02T09:54:06.530Z,100262.91
2019-05-02T09:59:26.783Z,100269.95
2019-05-02T10:04:19.221Z,100268.63
2019-05-02T10:09:27.213Z,100279.40
2019-05-02T10:14:33.139Z,100270.20
2019-05-02T10:19:42.988Z,100266.45
2019-05-02T10:24:45.903Z,100272.47
2019-05-02T10:29:52.484Z,100272.41
2019-05-02T10:34:58.271Z,100279.80
2019-05-02T10:40:07.926Z,100273.79
2019-05-02T10:45:16.459Z,100280.84
2019-05-02T10:50:24.740Z,100263.09
2019-05-02T10:55:30.213Z,100257.42
2019-05-02T11:00:37.701Z,100255.50
2019-05-02T11:05:45.621Z,100247.58
2019-05-02T11:10:52.733Z,100258.98
2019-05-02T11:16:07.081Z,100260.30
2019-05-02T11:21:14.760Z,100256.52
2019-05-02T11:26:23.777Z,100257.13
2019-05-02T11:31:27.521Z,100258.04
2019-05-02T11:36:33.110Z,100250.94
2019-05-02T11:41:42.266Z,100249.53
2019-05-02T11:46:47.998Z,100246.71
2019-05-02T11:51:57.039Z,100238.68
2019-05-02T11:57:02.243Z,100234.34
2019-05-02T12:02:18.987Z,100241.93
2019-05-02T12:07:24.666Z,100243.13
2019-05-02T12:12:33.709Z,100235.30
2019-05-02T12:17:37.594Z,100222.34
2019-05-02T12:22:43.116Z,100221.41
2019-05-02T12:27:50.143Z,100216.44
2019-05-02T12:32:56.120Z,100219.48
2019-05-02T12:38:03.380Z,100227.36
2019-05-02T12:43:08.852Z,100220.84
2019-05-02T12:48:14.609Z,100218.91
2019-05-02T12:53:21.950Z,100226.67
2019-05-02T12:58:27.213Z,100228.44
2019-05-02T13:03:43.789Z,100217.58
2019-05-02T13:08:49.280Z,100218.92
2019-05-02T13:13:54.835Z,100220.05
2019-05-02T13:19:02.915Z,100221.20
2019-05-02T13:24:16.613Z,100227.27
2019-05-02T13:29:22.532Z,100224.13
2019-05-02T13:34:36.235Z,100224.69
2019-05-02T13:40:51.789Z,100219.86
2019-05-02T13:46:06.008Z,100214.53
2019-05-02T13:51:11.911Z,100215.71
2019-05-02T13:56:37.363Z,100208.39
2019-05-02T14:01:47.623Z,100220.62
2019-05-02T14:06:53.289Z,100211.94
2019-05-02T14:12:06.986Z,100214.55
2019-05-02T14:17:12.607Z,100213.14
2019-05-02T14:22:18.113Z,100205.28
2019-05-02T14:27:25.121Z,100209.53
2019-05-02T14:32:32.762Z,100211.53
2019-05-02T14:37:37.771Z,100211.88
2019-05-02T14:42:43.250Z,100194.26
2019-05-02T14:47:57.276Z,100205.39
2019-05-02T14:52:59.533Z,100201.48
2019-05-02T14:58:05.935Z,100191.31
2019-05-02T15:03:12.908Z,100191.85
2019-05-02T15:08:18.380Z,100196.84
2019-05-02T15:13:23.860Z,100180.16
2019-05-02T15:18:29.324Z,100180.41
2019-05-02T15:23:37.306Z,100177.44
2019-05-02T15:28:42.859Z,100182.02
2019-05-02T15:34:01.554Z,100179.29
2019-05-02T15:44:14.260Z,100171.18
2019-05-02T15:49:19.842Z,100166.58
2019-05-02T15:54:25.696Z,100167.44
2019-05-02T15:59:37.554Z,100164.23
2019-05-02T16:04:41.735Z,100157.27
2019-05-02T16:09:51.561Z,100161.98
2019-05-02T16:14:54.601Z,100160.50
2019-05-02T16:20:10.703Z,100158.34
2019-05-02T16:25:14.711Z,100155.00
2019-05-02T16:30:23.180Z,100148.90
2019-05-02T16:35:29.853Z,100141.14
2019-05-02T16:40:35.684Z,100139.73
2019-05-02T16:45:44.077Z,100138.98
2019-05-02T16:50:49.660Z,100138.59
2019-05-02T16:55:58.272Z,100136.95
2019-05-02T17:01:02.370Z,100133.41
2019-05-02T17:06:08.010Z,100130.61
2019-05-02T17:11:19.818Z,100124.13
2019-05-02T17:16:25.227Z,100126.14
2019-05-02T17:21:33.720Z,100117.73
2019-05-02T17:26:38.170Z,100121.33
2019-05-02T17:31:44.138Z,100120.73
2019-05-02T17:36:51.819Z,100119.28
2019-05-02T17:41:57.013Z,100119.03
2019-05-02T17:47:02.611Z,100116.96
2019-05-02T17:52:19.774Z,100113.20
2019-05-02T17:57:24.195Z,100102.33
2019-05-02T18:02:31.604Z,100103.97
2019-05-02T18:07:37.070Z,100094.73
2019-05-02T18:12:47.312Z,100092.75
2019-05-02T18:17:52.373Z,100092.80
2019-05-02T18:22:59.133Z,100089.05
2019-05-02T18:28:04.843Z,100081.00
2019-05-02T18:33:12.021Z,100078.39
2019-05-02T18:38:20.834Z,100077.45
2019-05-02T18:43:24.820Z,100070.20
2019-05-02T18:48:31.898Z,100067.23
2019-05-02T18:53:37.520Z,100060.61
2019-05-02T18:58:45.176Z,100059.85
2019-05-02T19:03:52.643Z,100050.77
2019-05-02T19:09:02.165Z,100052.15
2019-05-02T19:14:07.746Z,100049.52
2019-05-02T19:19:13.127Z,100047.84
2019-05-02T19:24:18.537Z,100050.20
2019-05-02T19:29:27.526Z,100061.80
2019-05-02T19:34:32.933Z,100064.07
2019-05-02T19:39:44.686Z,100060.87
2019-05-02T19:44:49.105Z,100051.85
2019-05-02T19:49:54.546Z,100051.70
2019-05-02T19:54:59.952Z,100047.47
2019-05-02T20:00:06.662Z,100054.19
2019-05-02T20:05:16.446Z,100061.44
2019-05-02T20:10:19.565Z,100063.11
2019-05-02T20:15:27.369Z,100061.30
2019-05-02T20:20:53.623Z,100056.74
2019-05-02T20:25:59.010Z,100055.27
2019-05-02T20:31:04.577Z,100056.70
2019-05-02T20:36:09.990Z,100081.77
2019-05-02T20:41:17.344Z,100083.53
2019-05-02T20:46:23.649Z,100081.81
2019-05-02T20:51:29.190Z,100077.22
2019-05-02T20:56:34.580Z,100087.70
2019-05-02T21:01:40.105Z,100081.11
2019-05-02T21:07:02.852Z,100093.40
2019-05-02T21:12:08.591Z,100084.83
2019-05-02T21:17:16.699Z,100092.09
2019-05-02T21:22:26.045Z,100097.73
2019-05-02T21:27:32.421Z,100087.05
2019-05-02T21:32:37.909Z,100086.02
2019-05-02T21:37:43.262Z,100085.27
2019-05-02T21:42:48.850Z,100081.81
2019-05-02T21:47:54.255Z,100084.59
2019-05-02T21:53:18.542Z,100079.28
2019-05-02T21:58:24.158Z,100077.22
2019-05-02T22:03:29.580Z,100074.87
2019-05-02T22:08:34.978Z,100069.31
2019-05-02T22:13:42.161Z,100069.98
2019-05-02T22:18:47.262Z,100059.13
2019-05-02T22:23:52.722Z,100053.31
2019-05-02T22:28:58.152Z,100047.88
2019-05-02T22:34:03.519Z,100043.77
2019-05-02T22:39:22.511Z,100039.73
2019-05-02T22:44:27.864Z,100048.81
2019-05-02T22:49:33.215Z,100037.06
2019-05-02T22:54:38.770Z,100047.23
2019-05-02T22:59:44.093Z,100048.11
2019-05-02T23:04:49.417Z,100051.34
2019-05-02T23:09:54.764Z,100050.23
2019-05-02T23:15:01.966Z,100052.59
2019-05-02T23:20:07.655Z,100053.70
2019-05-02T23:25:32.286Z,100061.22
2019-05-02T23:30:37.759Z,100053.79
2019-05-02T23:35:43.334Z,100058.73
2019-05-02T23:40:48.780Z,100066.46
2019-05-02T23:45:54.129Z,100064.55
2019-05-02T23:50:59.470Z,100061.91
2019-05-02T23:56:04.985Z,100067.84
