createdAt,value
2019-06-10T00:02:07.097Z,101434.30
2019-06-10T00:04:36.394Z,101439.93
2019-06-10T00:07:07.353Z,101435.42
2019-06-10T00:09:37.021Z,101433.46
2019-06-10T00:12:07.833Z,101430.16
2019-06-10T00:14:37.656Z,101431.14
2019-06-10T00:17:08.049Z,101427.25
2019-06-10T00:19:37.629Z,101426.39
2019-06-10T00:22:08.411Z,101425.05
2019-06-10T00:24:40.765Z,101432.12
2019-06-10T00:27:11.469Z,101418.58
2019-06-10T00:29:40.877Z,101422.23
2019-06-10T00:32:13.107Z,101422.73
2019-06-10T00:34:41.983Z,101421.03
2019-06-10T00:37:14.518Z,101418.09
2019-06-10T00:39:42.731Z,101426.49
2019-06-10T00:42:15.105Z,101418.55
2019-06-10T00:44:50.789Z,101424.76
2019-06-10T00:47:21.179Z,101423.64
2019-06-10T00:49:51.490Z,101425.95
2019-06-10T00:52:21.420Z,101423.15
2019-06-10T00:54:51.940Z,101425.60
2019-06-10T00:57:21.540Z,101423.64
2019-06-10T00:59:50.955Z,101416.72
2019-06-10T01:02:21.351Z,101423.65
2019-06-10T01:04:51.382Z,101418.19
2019-06-10T01:07:21.873Z,101415.87
2019-06-10T01:09:51.799Z,101417.92
2019-06-10T01:12:21.266Z,101420.12
2019-06-10T01:14:51.663Z,101414.75
2019-06-10T01:17:21.415Z,101417.56
2019-06-10T01:19:51.005Z,101411.35
2019-06-10T01:22:21.290Z,101408.18
2019-06-10T01:24:51.153Z,101410.95
2019-06-10T01:27:21.184Z,101404.38
2019-06-10T01:29:51.194Z,101410.09
2019-06-10T01:32:21.719Z,101408.34
2019-06-10T01:34:51.216Z,101411.16
2019-06-10T01:37:21.845Z,101417.36
2019-06-10T01:39:51.643Z,101411.86
2019-06-10T01:42:21.695Z,101407.97
2019-06-10T01:44:51.187Z,101410.64
2019-06-10T01:47:21.624Z,101408.69
2019-06-10T01:49:51.777Z,101408.47
2019-06-10T01:52:21.325Z,101410.30
2019-06-10T01:54:51.532Z,101410.03
2019-06-10T01:57:21.877Z,101403.72
2019-06-10T01:59:51.596Z,101404.45
2019-06-10T02:02:24.042Z,101402.98
2019-06-10T02:04:53.952Z,101398.87
2019-06-10T02:07:24.109Z,101395.30
2019-06-10T02:09:53.548Z,101390.08
2019-06-10T02:12:24.139Z,101385.92
2019-06-10T02:14:53.877Z,101382.87
2019-06-10T02:17:24.086Z,101386.19
2019-06-10T02:19:53.827Z,101381.67
2019-06-10T02:22:24.282Z,101380.11
2019-06-10T02:24:54.023Z,101377.17
2019-06-10T02:27:23.549Z,101374.50
2019-06-10T02:29:53.150Z,101382.05
2019-06-10T02:32:31.270Z,101371.59
2019-06-10T02:35:08.245Z,101372.45
2019-06-10T02:37:31.738Z,101377.45
2019-06-10T02:39:56.662Z,101368.92
2019-06-10T02:42:35.573Z,101367.34
2019-06-10T02:45:03.650Z,101360.03
2019-06-10T02:47:37.846Z,101361.99
2019-06-10T02:50:08.554Z,101360.65
2019-06-10T02:52:38.398Z,101357.34
2019-06-10T02:55:07.654Z,101358.81
2019-06-10T02:57:40.370Z,101360.91
2019-06-10T03:00:19.859Z,101353.84
2019-06-10T03:02:44.848Z,101360.05
2019-06-10T03:05:14.361Z,101349.11
2019-06-10T03:07:44.302Z,101350.94
2019-06-10T03:10:16.070Z,101347.39
2019-06-10T03:12:45.361Z,101343.50
2019-06-10T03:15:15.754Z,101341.88
2019-06-10T03:17:45.181Z,101343.84
2019-06-10T03:20:15.889Z,101342.03
2019-06-10T03:22:45.352Z,101333.86
2019-06-10T03:25:16.172Z,101337.05
2019-06-10T03:27:45.704Z,101327.54
2019-06-10T03:30:23.987Z,101332.38
2019-06-10T03:32:47.552Z,101327.13
2019-06-10T03:35:17.448Z,101332.01
2019-06-10T03:37:46.858Z,101332.27
2019-06-10T03:40:16.595Z,101336.27
2019-06-10T03:42:45.981Z,101333.23
2019-06-10T03:45:15.597Z,101326.43
2019-06-10T03:47:45.068Z,101327.64
2019-06-10T03:50:14.459Z,101329.20
2019-06-10T03:52:43.877Z,101322.41
2019-06-10T03:55:13.345Z,101323.12
2019-06-10T03:57:42.782Z,101318.48
2019-06-10T04:00:13.871Z,101311.69
2019-06-10T04:02:43.637Z,101315.58
2019-06-10T04:05:13.456Z,101318.48
2019-06-10T04:07:42.955Z,101309.59
2019-06-10T04:10:13.238Z,101309.73
2019-06-10T04:12:43.468Z,101310.31
2019-06-10T04:15:12.965Z,101310.81
2019-06-10T04:17:42.956Z,101310.09
2019-06-10T04:20:15.459Z,101305.22
2019-06-10T04:22:44.455Z,101298.03
2019-06-10T04:25:13.984Z,101306.30
2019-06-10T04:27:43.369Z,101298.88
2019-06-10T04:30:15.852Z,101289.14
2019-06-10T04:32:43.943Z,101286.11
2019-06-10T04:35:13.474Z,101287.31
2019-06-10T04:37:43.018Z,101285.48
2019-06-10T04:40:13.611Z,101285.48
2019-06-10T04:42:43.560Z,101286.20
2019-06-10T04:45:13.126Z,101289.14
2019-06-10T04:47:43.168Z,101279.40
2019-06-10T04:50:23.638Z,101289.01
2019-06-10T04:52:43.823Z,101286.94
2019-06-10T04:55:13.294Z,101281.70
2019-06-10T04:57:43.197Z,101281.08
2019-06-10T05:00:14.708Z,101276.94
2019-06-10T05:02:44.339Z,101280.75
2019-06-10T05:05:13.920Z,101278.77
2019-06-10T05:07:43.289Z,101280.84
2019-06-10T05:10:12.983Z,101273.50
2019-06-10T05:12:43.272Z,101273.86
2019-06-10T05:15:13.574Z,101275.83
2019-06-10T05:17:43.693Z,101284.01
2019-06-10T05:20:14.421Z,101280.34
2019-06-10T05:22:43.845Z,101279.00
2019-06-10T05:25:13.354Z,101273.27
2019-06-10T05:27:43.042Z,101276.22
2019-06-10T05:30:12.622Z,101277.30
2019-06-10T05:32:43.236Z,101277.93
2019-06-10T05:35:12.719Z,101281.59
2019-06-10T05:37:42.446Z,101285.25
2019-06-10T05:40:12.890Z,101282.28
2019-06-10T05:42:42.738Z,101278.48
2019-06-10T05:45:12.438Z,101273.08
2019-06-10T05:47:42.715Z,101268.41
2019-06-10T05:50:13.017Z,101271.78
2019-06-10T05:52:42.836Z,101277.34
2019-06-10T05:55:12.306Z,101277.63
2019-06-10T05:57:42.855Z,101277.31
2019-06-10T06:00:14.936Z,101276.28
2019-06-10T06:02:43.874Z,101280.11
2019-06-10T06:05:13.567Z,101276.63
2019-06-10T06:07:42.999Z,101279.97
2019-06-10T06:10:13.169Z,101275.19
2019-06-10T06:12:42.682Z,101276.06
2019-06-10T06:15:12.901Z,101279.48
2019-06-10T06:17:43.208Z,101286.47
2019-06-10T06:20:13.977Z,101284.66
2019-06-10T06:22:43.331Z,101290.91
2019-06-10T06:25:15.176Z,101294.00
2019-06-10T06:27:44.342Z,101293.66
2019-06-10T06:30:18.732Z,101300.25
2019-06-10T06:32:46.372Z,101296.38
2019-06-10T06:35:15.936Z,101289.99
2019-06-10T06:37:45.322Z,101299.77
2019-06-10T06:40:14.837Z,101293.80
2019-06-10T06:42:44.312Z,101295.27
2019-06-10T06:45:16.948Z,101295.42
2019-06-10T06:47:46.412Z,101294.52
2019-06-10T06:50:16.956Z,101298.42
2019-06-10T06:53:14.655Z,101290.83
2019-06-10T06:55:17.499Z,101290.33
2019-06-10T06:57:46.894Z,101285.78
2019-06-10T07:00:41.069Z,101292.72
2019-06-10T07:02:47.818Z,101288.09
2019-06-10T07:05:17.471Z,101288.77
2019-06-10T07:07:47.287Z,101288.44
2019-06-10T07:10:16.729Z,101290.27
2019-06-10T07:12:48.078Z,101294.31
2019-06-10T07:15:18.981Z,101294.66
2019-06-10T07:17:48.415Z,101288.84
2019-06-10T07:20:17.960Z,101290.42
2019-06-10T07:22:47.309Z,101289.80
2019-06-10T07:25:24.200Z,101293.92
2019-06-10T07:27:56.714Z,101292.77
2019-06-10T07:30:26.146Z,101291.91
2019-06-10T07:32:55.539Z,101285.15
2019-06-10T07:35:28.034Z,101292.25
2019-06-10T07:37:57.554Z,101289.91
2019-06-10T07:40:26.960Z,101287.52
2019-06-10T07:42:56.327Z,101282.23
2019-06-10T07:45:25.793Z,101291.27
2019-06-10T07:47:55.218Z,101292.77
2019-06-10T07:50:24.721Z,101284.98
2019-06-10T07:52:54.555Z,101287.05
2019-06-10T07:55:23.954Z,101278.90
2019-06-10T07:57:53.289Z,101279.70
2019-06-10T08:00:23.870Z,101272.86
2019-06-10T08:02:53.218Z,101284.75
2019-06-10T08:05:23.546Z,101280.43
2019-06-10T08:07:54.752Z,101273.49
2019-06-10T08:10:24.226Z,101276.05
2019-06-10T08:12:53.648Z,101271.55
2019-06-10T08:15:23.127Z,101276.30
2019-06-10T08:17:53.203Z,101273.45
2019-06-10T08:20:42.198Z,101270.20
2019-06-10T08:23:12.608Z,101275.09
2019-06-10T08:25:46.872Z,101267.23
2019-06-10T08:28:13.523Z,101271.14
2019-06-10T08:30:45.855Z,101273.80
2019-06-10T08:33:14.119Z,101273.71
2019-06-10T08:35:52.046Z,101264.59
2019-06-10T08:38:14.785Z,101267.93
2019-06-10T08:40:46.410Z,101263.29
2019-06-10T08:43:15.539Z,101259.11
2019-06-10T08:45:47.061Z,101260.47
2019-06-10T08:48:16.027Z,101259.49
2019-06-10T08:50:49.653Z,101255.72
2019-06-10T08:53:18.199Z,101252.65
2019-06-10T08:55:50.081Z,101251.29
2019-06-10T08:58:18.966Z,101256.70
2019-06-10T09:00:49.540Z,101252.52
2019-06-10T09:03:19.103Z,101259.27
2019-06-10T09:05:50.686Z,101258.66
2019-06-10T09:08:19.766Z,101255.08
2019-06-10T09:10:51.172Z,101259.68
2019-06-10T09:13:22.363Z,101261.03
2019-06-10T09:16:09.685Z,101258.66
2019-06-10T09:18:23.337Z,101251.91
2019-06-10T09:20:56.027Z,101251.81
2019-06-10T09:23:25.601Z,101249.70
2019-06-10T09:25:57.689Z,101253.52
2019-06-10T09:28:27.204Z,101255.44
2019-06-10T09:30:59.069Z,101251.55
2019-06-10T09:33:27.904Z,101249.16
2019-06-10T09:35:57.474Z,101249.59
2019-06-10T09:38:27.749Z,101254.05
2019-06-10T09:41:01.825Z,101259.48
2019-06-10T09:43:28.300Z,101249.59
2019-06-10T09:45:58.263Z,101249.66
2019-06-10T09:48:27.630Z,101252.40
2019-06-10T09:50:58.959Z,101257.52
2019-06-10T09:53:35.020Z,101257.39
2019-06-10T09:55:59.503Z,101256.83
2019-06-10T09:58:29.086Z,101253.06
2019-06-10T10:00:59.672Z,101253.38
2019-06-10T10:03:29.062Z,101252.05
2019-06-10T10:06:10.010Z,101254.77
2019-06-10T10:08:29.597Z,101259.87
2019-06-10T10:10:59.408Z,101255.47
2019-06-10T10:13:29.018Z,101260.52
2019-06-10T10:15:58.639Z,101255.61
2019-06-10T10:18:28.062Z,101251.42
2019-06-10T10:21:00.217Z,101250.81
2019-06-10T10:23:28.792Z,101253.20
2019-06-10T10:25:58.119Z,101243.74
2019-06-10T10:28:27.454Z,101253.91
2019-06-10T10:30:58.112Z,101254.80
2019-06-10T10:33:30.181Z,101251.58
2019-06-10T10:35:58.924Z,101252.27
2019-06-10T10:38:28.366Z,101242.12
2019-06-10T10:40:59.093Z,101248.34
2019-06-10T10:43:34.088Z,101241.22
2019-06-10T10:46:04.278Z,101243.25
2019-06-10T10:48:33.209Z,101229.84
2019-06-10T10:51:03.405Z,101233.59
2019-06-10T10:53:33.299Z,101231.06
2019-06-10T10:56:02.782Z,101237.34
2019-06-10T10:58:33.331Z,101224.83
2019-06-10T11:01:04.649Z,101228.88
2019-06-10T11:03:34.479Z,101226.83
2019-06-10T11:06:03.854Z,101223.39
2019-06-10T11:08:33.798Z,101226.39
2019-06-10T11:11:05.189Z,101220.73
2019-06-10T11:13:36.875Z,101225.08
2019-06-10T11:16:06.579Z,101217.71
2019-06-10T11:18:36.205Z,101227.30
2019-06-10T11:21:05.666Z,101224.75
2019-06-10T11:23:35.237Z,101214.08
2019-06-10T11:26:04.820Z,101223.55
2019-06-10T11:28:34.181Z,101220.95
2019-06-10T11:31:04.001Z,101206.42
2019-06-10T11:33:34.028Z,101208.31
2019-06-10T11:36:03.444Z,101202.42
2019-06-10T11:38:33.201Z,101208.03
2019-06-10T11:41:02.719Z,101191.30
2019-06-10T11:43:33.150Z,101203.68
2019-06-10T11:46:07.149Z,101198.93
2019-06-10T11:48:33.925Z,101193.69
2019-06-10T11:51:04.637Z,101191.63
2019-06-10T11:53:34.814Z,101192.79
2019-06-10T11:56:04.380Z,101194.00
2019-06-10T11:58:33.775Z,101182.94
2019-06-10T12:01:04.115Z,101191.59
2019-06-10T12:03:33.822Z,101193.67
2019-06-10T12:06:05.191Z,101189.64
2019-06-10T12:08:34.408Z,101180.33
2019-06-10T12:11:03.944Z,101186.10
2019-06-10T12:13:34.607Z,101187.30
2019-06-10T12:16:51.514Z,101180.69
2019-06-10T12:18:35.447Z,101187.09
2019-06-10T12:21:05.073Z,101191.67
2019-06-10T12:23:34.451Z,101182.66
2019-06-10T12:26:05.179Z,101188.75
2019-06-10T12:28:34.769Z,101197.20
2019-06-10T12:31:07.021Z,101202.61
2019-06-10T12:33:35.859Z,101179.23
2019-06-10T12:36:07.267Z,101197.16
2019-06-10T12:38:37.163Z,101189.84
2019-06-10T12:41:08.915Z,101189.96
2019-06-10T12:43:37.743Z,101187.14
2019-06-10T12:46:07.248Z,101183.73
2019-06-10T12:48:36.746Z,101185.95
2019-06-10T12:51:09.354Z,101177.80
2019-06-10T12:53:37.459Z,101190.02
2019-06-10T12:56:10.565Z,101182.41
2019-06-10T12:58:38.110Z,101182.61
2019-06-10T13:01:08.050Z,101178.95
2019-06-10T13:03:37.777Z,101172.99
2019-06-10T13:06:09.482Z,101178.59
2019-06-10T13:08:42.906Z,101166.98
2019-06-10T13:11:13.406Z,101169.98
2019-06-10T13:13:44.045Z,101171.44
2019-06-10T13:16:14.370Z,101169.13
2019-06-10T13:18:43.969Z,101159.28
2019-06-10T13:21:17.386Z,101158.08
2019-06-10T13:23:44.526Z,101161.44
2019-06-10T13:26:16.611Z,101159.42
2019-06-10T13:28:45.118Z,101155.53
2019-06-10T13:31:14.538Z,101146.88
2019-06-10T13:33:44.116Z,101151.02
2019-06-10T13:36:13.705Z,101157.66
2019-06-10T13:38:43.167Z,101150.99
2019-06-10T13:41:12.546Z,101153.43
2019-06-10T13:43:43.461Z,101149.63
2019-06-10T13:46:18.394Z,101130.52
2019-06-10T13:48:47.865Z,101146.13
2019-06-10T13:51:17.420Z,101130.84
2019-06-10T13:53:46.879Z,101146.83
2019-06-10T13:56:38.252Z,101136.02
2019-06-10T13:58:47.497Z,101135.97
2019-06-10T14:01:21.677Z,101130.70
2019-06-10T14:03:48.349Z,101139.69
2019-06-10T14:06:37.432Z,101126.09
2019-06-10T14:08:48.907Z,101124.81
2019-06-10T14:11:19.089Z,101129.30
2019-06-10T14:13:48.630Z,101108.37
2019-06-10T14:16:18.062Z,101117.45
2019-06-10T14:18:47.519Z,101115.23
2019-06-10T14:21:18.465Z,101110.16
2019-06-10T14:23:48.242Z,101118.63
2019-06-10T14:26:25.576Z,101112.89
2019-06-10T14:28:48.860Z,101112.03
2019-06-10T14:31:38.595Z,101125.87
2019-06-10T14:33:49.403Z,101098.91
2019-06-10T14:36:18.865Z,101108.37
2019-06-10T14:38:48.516Z,101105.88
2019-06-10T14:41:18.084Z,101117.59
2019-06-10T14:43:47.454Z,101120.34
2019-06-10T14:46:17.672Z,101099.05
2019-06-10T14:48:47.185Z,101098.94
2019-06-10T14:51:17.200Z,101117.09
2019-06-10T14:53:46.806Z,101101.06
2019-06-10T14:56:18.980Z,101098.02
2019-06-10T14:58:47.414Z,101091.22
2019-06-10T15:01:22.031Z,101085.06
2019-06-10T15:03:48.705Z,101081.95
2019-06-10T15:06:18.277Z,101099.47
2019-06-10T15:08:47.755Z,101098.94
2019-06-10T15:11:17.195Z,101097.64
2019-06-10T15:14:02.704Z,101095.20
2019-06-10T15:16:43.551Z,101090.78
2019-06-10T15:19:28.594Z,101086.45
2019-06-10T15:22:05.733Z,101084.89
2019-06-10T15:24:53.319Z,101102.48
2019-06-10T15:27:30.616Z,101091.84
2019-06-10T15:29:57.606Z,101090.02
2019-06-10T15:32:34.269Z,101084.25
2019-06-10T15:34:58.301Z,101092.22
2019-06-10T15:37:28.902Z,101096.66
2019-06-10T15:39:58.654Z,101115.80
2019-06-10T15:42:28.469Z,101089.91
2019-06-10T15:44:57.881Z,101087.52
2019-06-10T15:47:27.430Z,101095.23
2019-06-10T15:49:56.989Z,101096.18
2019-06-10T15:52:26.446Z,101087.63
2019-06-10T15:54:58.196Z,101093.33
2019-06-10T15:57:39.582Z,101076.73
2019-06-10T15:59:59.200Z,101080.63
2019-06-10T16:02:28.615Z,101092.62
2019-06-10T16:04:58.029Z,101073.12
2019-06-10T16:07:27.483Z,101070.16
2019-06-10T16:09:56.986Z,101086.52
2019-06-10T16:12:26.977Z,101066.25
2019-06-10T16:14:56.399Z,101071.50
2019-06-10T16:17:25.957Z,101066.95
2019-06-10T16:19:55.440Z,101077.14
2019-06-10T16:22:26.328Z,101080.64
2019-06-10T16:24:55.764Z,101099.59
2019-06-10T16:27:43.389Z,101068.27
2019-06-10T16:29:56.441Z,101073.64
2019-06-10T16:32:26.497Z,101079.70
2019-06-10T16:34:55.980Z,101073.34
2019-06-10T16:37:25.778Z,101079.58
2019-06-10T16:39:56.470Z,101074.44
2019-06-10T16:42:27.482Z,101062.75
2019-06-10T16:44:57.118Z,101062.61
2019-06-10T16:47:27.351Z,101067.10
2019-06-10T16:49:56.765Z,101050.22
2019-06-10T16:52:27.549Z,101051.25
2019-06-10T16:54:57.186Z,101046.99
2019-06-10T16:57:27.362Z,101063.77
2019-06-10T16:59:56.886Z,101068.52
2019-06-10T17:02:26.863Z,101046.11
2019-06-10T17:04:58.477Z,101052.62
2019-06-10T17:07:29.081Z,101045.86
2019-06-10T17:09:58.806Z,101037.58
2019-06-10T17:12:28.294Z,101073.63
2019-06-10T17:14:57.803Z,101098.30
2019-06-10T17:17:28.640Z,101103.54
2019-06-10T17:19:58.181Z,101107.68
2019-06-10T17:22:29.151Z,101107.27
2019-06-10T17:24:59.703Z,101101.62
2019-06-10T17:27:29.899Z,101096.95
2019-06-10T17:29:59.268Z,101097.51
2019-06-10T17:32:28.576Z,101099.83
2019-06-10T17:34:58.362Z,101105.88
2019-06-10T17:37:28.634Z,101111.09
2019-06-10T17:39:58.337Z,101124.03
2019-06-10T17:42:32.253Z,101129.73
2019-06-10T17:44:58.877Z,101132.37
2019-06-10T17:47:31.587Z,101141.63
2019-06-10T17:50:02.221Z,101147.67
2019-06-10T17:52:33.200Z,101147.32
2019-06-10T17:55:03.330Z,101152.51
2019-06-10T17:57:36.097Z,101149.98
2019-06-10T18:00:11.357Z,101156.88
2019-06-10T18:02:39.155Z,101158.06
2019-06-10T18:05:07.496Z,101150.14
2019-06-10T18:07:36.984Z,101158.56
2019-06-10T18:10:06.906Z,101169.56
2019-06-10T18:12:36.252Z,101166.52
2019-06-10T18:15:06.329Z,101166.87
2019-06-10T18:17:36.392Z,101169.85
2019-06-10T18:20:06.175Z,101164.11
2019-06-10T18:22:37.133Z,101170.45
2019-06-10T18:25:06.784Z,101170.52
2019-06-10T18:27:36.774Z,101168.94
2019-06-10T18:30:13.514Z,101161.98
2019-06-10T18:32:38.116Z,101161.27
2019-06-10T18:35:07.798Z,101162.49
2019-06-10T18:37:38.764Z,101158.06
2019-06-10T18:40:09.477Z,101154.80
2019-06-10T18:42:41.821Z,101163.28
2019-06-10T18:45:12.992Z,101158.29
2019-06-10T18:47:42.418Z,101158.52
2019-06-10T18:50:12.821Z,101156.56
2019-06-10T18:52:43.338Z,101147.02
2019-06-10T18:55:13.062Z,101148.13
2019-06-10T18:57:42.689Z,101151.38
2019-06-10T19:00:14.615Z,101153.22
2019-06-10T19:02:44.138Z,101153.70
2019-06-10T19:05:14.975Z,101154.02
2019-06-10T19:07:46.792Z,101151.32
2019-06-10T19:10:17.296Z,101144.41
2019-06-10T19:12:46.640Z,101157.06
2019-06-10T19:15:16.356Z,101153.02
2019-06-10T19:17:45.736Z,101148.58
2019-06-10T19:20:15.415Z,101157.34
2019-06-10T19:22:44.776Z,101162.95
2019-06-10T19:25:15.378Z,101161.61
2019-06-10T19:27:44.732Z,101167.96
2019-06-10T19:30:14.402Z,101167.91
2019-06-10T19:32:44.368Z,101169.02
2019-06-10T19:35:14.097Z,101165.55
2019-06-10T19:37:43.499Z,101164.69
2019-06-10T19:40:13.148Z,101161.94
2019-06-10T19:42:44.516Z,101156.98
2019-06-10T19:45:14.158Z,101151.03
2019-06-10T19:47:45.700Z,101146.78
2019-06-10T19:50:14.937Z,101141.55
2019-06-10T19:52:45.513Z,101137.66
2019-06-10T19:55:15.007Z,101142.20
2019-06-10T19:57:44.683Z,101141.14
2019-06-10T20:00:14.566Z,101143.41
2019-06-10T20:02:46.543Z,101141.16
2019-06-10T20:05:15.456Z,101137.72
2019-06-10T20:07:50.018Z,101136.87
2019-06-10T20:10:16.216Z,101135.30
2019-06-10T20:12:46.738Z,101136.99
2019-06-10T20:15:22.619Z,101133.83
2019-06-10T20:17:52.734Z,101141.09
2019-06-10T20:20:22.921Z,101148.05
2019-06-10T20:22:53.348Z,101145.02
2019-06-10T20:25:23.483Z,101147.05
2019-06-10T20:27:52.858Z,101159.86
2019-06-10T20:30:28.301Z,101150.43
2019-06-10T20:32:56.305Z,101149.40
2019-06-10T20:35:24.959Z,101157.14
2019-06-10T20:37:54.463Z,101163.03
2019-06-10T20:40:23.996Z,101167.55
2019-06-10T20:42:53.364Z,101171.96
2019-06-10T20:45:23.207Z,101172.59
2019-06-10T20:47:53.375Z,101168.55
2019-06-10T20:50:24.957Z,101177.98
2019-06-10T20:52:54.313Z,101175.28
2019-06-10T20:55:37.622Z,101172.75
2019-06-10T20:58:02.987Z,101179.98
2019-06-10T21:00:37.059Z,101186.66
2019-06-10T21:03:06.754Z,101187.09
2019-06-10T21:05:36.494Z,101185.18
2019-06-10T21:08:06.375Z,101196.27
2019-06-10T21:10:37.047Z,101192.57
2019-06-10T21:13:07.314Z,101180.11
2019-06-10T21:15:37.238Z,101186.47
2019-06-10T21:18:06.956Z,101183.77
2019-06-10T21:20:37.314Z,101182.73
2019-06-10T21:23:06.653Z,101184.70
2019-06-10T21:25:36.045Z,101172.95
2019-06-10T21:28:05.374Z,101178.47
2019-06-10T21:30:41.323Z,101172.95
2019-06-10T21:33:05.846Z,101173.93
2019-06-10T21:35:35.444Z,101177.62
2019-06-10T21:38:05.260Z,101167.51
2019-06-10T21:40:34.634Z,101167.94
2019-06-10T21:43:04.109Z,101166.59
2019-06-10T21:45:33.455Z,101165.75
2019-06-10T21:48:02.769Z,101161.30
2019-06-10T21:50:33.469Z,101160.92
2019-06-10T21:53:03.815Z,101165.46
2019-06-10T21:55:33.433Z,101161.30
2019-06-10T21:58:03.806Z,101156.53
2019-06-10T22:01:03.246Z,101161.30
2019-06-10T22:03:23.158Z,101153.00
2019-06-10T22:05:51.838Z,101150.23
2019-06-10T22:08:21.232Z,101146.63
2019-06-10T22:10:53.203Z,101159.41
2019-06-10T22:13:22.496Z,101150.25
2019-06-10T22:15:54.564Z,101148.56
2019-06-10T22:18:23.074Z,101149.99
2019-06-10T22:20:56.039Z,101145.38
2019-06-10T22:23:23.481Z,101141.77
2019-06-10T22:25:55.626Z,101144.97
2019-06-10T22:28:23.905Z,101142.86
2019-06-10T22:31:10.828Z,101141.78
2019-06-10T22:33:24.319Z,101141.59
2019-06-10T22:35:55.767Z,101134.98
2019-06-10T22:38:24.823Z,101136.98
2019-06-10T22:40:56.902Z,101139.83
2019-06-10T22:43:25.238Z,101133.88
2019-06-10T22:45:55.930Z,101129.53
2019-06-10T22:48:25.609Z,101128.38
2019-06-10T22:50:55.449Z,101126.61
2019-06-10T22:53:24.896Z,101137.67
2019-06-10T22:55:56.197Z,101141.75
2019-06-10T22:58:25.422Z,101137.79
2019-06-10T23:00:56.519Z,101137.59
2019-06-10T23:03:26.142Z,101129.59
2019-06-10T23:05:56.520Z,101137.08
2019-06-10T23:08:25.999Z,101140.45
2019-06-10T23:10:57.947Z,101140.75
2019-06-10T23:13:26.494Z,101140.36
2019-06-10T23:15:58.042Z,101138.33
2019-06-10T23:18:26.884Z,101136.75
2019-06-10T23:20:57.935Z,101134.70
2019-06-10T23:23:27.308Z,101134.01
2019-06-10T23:25:57.985Z,101129.89
2019-06-10T23:28:27.385Z,101132.23
2019-06-10T23:30:58.874Z,101129.80
2019-06-10T23:33:27.958Z,101124.20
2019-06-10T23:35:58.589Z,101126.33
2019-06-10T23:38:28.214Z,101129.28
2019-06-10T23:40:58.788Z,101126.01
2019-06-10T23:43:28.118Z,101119.09
2019-06-10T23:45:57.438Z,101124.72
2019-06-10T23:48:26.721Z,101120.05
2019-06-10T23:50:57.380Z,101109.22
2019-06-10T23:53:27.057Z,101116.34
2019-06-10T23:55:56.410Z,101110.34
2019-06-10T23:58:25.751Z,101111.08
