createdAt,value
2018-05-10T00:00:14.343Z,19.60
2018-05-10T00:02:41.972Z,19.60
2018-05-10T00:05:09.614Z,19.60
2018-05-10T00:07:37.266Z,19.60
2018-05-10T00:10:04.876Z,19.60
2018-05-10T00:12:33.255Z,19.60
2018-05-10T00:15:01.673Z,19.50
2018-05-10T00:17:29.281Z,19.50
2018-05-10T00:19:56.916Z,19.50
2018-05-10T00:22:24.586Z,19.40
2018-05-10T00:24:52.968Z,19.40
2018-05-10T00:27:21.359Z,19.40
2018-05-10T00:29:49.791Z,19.40
2018-05-10T00:32:17.408Z,19.40
2018-05-10T00:34:45.028Z,19.30
2018-05-10T00:37:12.915Z,19.30
2018-05-10T00:39:40.586Z,19.30
2018-05-10T00:42:08.258Z,19.20
2018-05-10T00:44:35.925Z,19.20
2018-05-10T00:47:03.561Z,19.20
2018-05-10T00:49:31.179Z,19.20
2018-05-10T00:51:58.824Z,19.10
2018-05-10T00:54:38.114Z,19.10
2018-05-10T00:57:05.777Z,19.10
2018-05-10T00:59:33.391Z,19.10
2018-05-10T01:02:01.018Z,19.00
2018-05-10T01:04:28.668Z,19.10
2018-05-10T01:06:56.766Z,19.00
2018-05-10T01:09:24.376Z,18.90
2018-05-10T01:11:52.037Z,18.90
2018-05-10T01:14:19.645Z,18.90
2018-05-10T01:16:47.250Z,18.90
2018-05-10T01:19:14.913Z,18.80
2018-05-10T01:21:42.529Z,18.80
2018-05-10T01:24:10.164Z,18.80
2018-05-10T01:26:37.864Z,18.80
2018-05-10T01:29:05.493Z,18.80
2018-05-10T01:31:34.626Z,18.70
2018-05-10T01:34:02.316Z,18.70
2018-05-10T01:36:29.941Z,18.70
2018-05-10T01:38:57.555Z,18.60
2018-05-10T01:41:25.225Z,18.60
2018-05-10T01:43:52.839Z,18.60
2018-05-10T01:46:20.450Z,18.60
2018-05-10T01:48:48.890Z,18.60
2018-05-10T01:51:16.521Z,18.60
2018-05-10T01:53:44.133Z,18.50
2018-05-10T01:56:11.879Z,18.50
2018-05-10T01:58:39.486Z,18.50
2018-05-10T02:01:07.119Z,18.50
2018-05-10T02:03:34.773Z,18.50
2018-05-10T02:06:03.169Z,18.40
2018-05-10T02:08:31.566Z,18.50
2018-05-10T02:11:00.005Z,18.40
2018-05-10T02:13:27.621Z,18.40
2018-05-10T02:15:56.926Z,18.40
2018-05-10T02:18:25.377Z,18.30
2018-05-10T02:20:52.994Z,18.30
2018-05-10T02:23:21.384Z,18.30
2018-05-10T02:25:49.817Z,18.30
2018-05-10T02:28:17.436Z,18.30
2018-05-10T02:30:45.065Z,18.30
2018-05-10T02:33:12.735Z,18.30
2018-05-10T02:35:40.346Z,18.30
2018-05-10T02:38:07.967Z,18.30
2018-05-10T02:40:35.622Z,18.30
2018-05-10T02:43:04.005Z,18.30
2018-05-10T02:45:32.420Z,18.30
2018-05-10T02:48:00.078Z,18.20
2018-05-10T02:50:28.467Z,18.20
2018-05-10T02:52:57.781Z,18.20
2018-05-10T02:55:27.045Z,18.20
2018-05-10T02:57:54.576Z,18.20
2018-05-10T03:00:22.877Z,18.30
2018-05-10T03:02:50.476Z,18.20
2018-05-10T03:05:17.997Z,18.20
2018-05-10T03:07:46.288Z,18.20
2018-05-10T03:10:13.871Z,18.20
2018-05-10T03:12:41.407Z,18.20
2018-05-10T03:15:08.932Z,18.20
2018-05-10T03:17:36.505Z,18.20
2018-05-10T03:20:04.037Z,18.10
2018-05-10T03:22:32.333Z,18.10
2018-05-10T03:25:00.669Z,18.10
2018-05-10T03:27:28.198Z,18.10
2018-05-10T03:29:57.412Z,18.10
2018-05-10T03:32:25.833Z,18.10
2018-05-10T03:34:53.370Z,18.10
2018-05-10T03:37:21.686Z,18.10
2018-05-10T03:39:49.265Z,18.10
2018-05-10T03:42:16.803Z,18.10
2018-05-10T03:44:45.134Z,18.10
2018-05-10T03:47:12.866Z,18.10
2018-05-10T03:49:41.165Z,18.10
2018-05-10T03:52:08.712Z,18.10
2018-05-10T03:54:37.069Z,18.10
2018-05-10T03:57:04.652Z,18.00
2018-05-10T03:59:32.295Z,18.10
2018-05-10T04:01:59.960Z,18.10
2018-05-10T04:04:39.173Z,18.10
2018-05-10T04:07:19.335Z,18.10
2018-05-10T04:09:59.445Z,18.10
2018-05-10T04:12:27.860Z,18.10
2018-05-10T04:14:55.402Z,18.20
2018-05-10T04:17:22.931Z,18.40
2018-05-10T04:19:50.501Z,18.60
2018-05-10T04:22:18.032Z,18.80
2018-05-10T04:24:45.567Z,18.80
2018-05-10T04:27:13.137Z,18.90
2018-05-10T04:29:40.677Z,18.90
2018-05-10T04:32:08.218Z,19.20
2018-05-10T04:34:35.820Z,19.30
2018-05-10T04:37:03.367Z,19.30
2018-05-10T04:39:30.906Z,19.10
2018-05-10T04:41:58.482Z,19.10
2018-05-10T04:44:26.068Z,19.30
2018-05-10T04:46:53.621Z,19.80
2018-05-10T04:49:21.203Z,20.30
2018-05-10T04:51:48.733Z,20.60
2018-05-10T04:54:17.029Z,20.40
2018-05-10T04:56:45.411Z,20.20
2018-05-10T04:59:13.716Z,20.00
2018-05-10T05:01:41.406Z,20.00
2018-05-10T05:04:08.981Z,19.90
2018-05-10T05:06:36.533Z,19.80
2018-05-10T05:09:04.159Z,19.50
2018-05-10T05:11:32.423Z,19.40
2018-05-10T05:13:59.959Z,19.40
2018-05-10T05:16:28.051Z,19.40
2018-05-10T05:18:55.625Z,19.50
2018-05-10T05:21:23.170Z,19.60
2018-05-10T05:23:51.465Z,20.20
2018-05-10T05:26:19.812Z,20.50
2018-05-10T05:28:47.343Z,20.50
2018-05-10T05:31:14.941Z,20.60
2018-05-10T05:33:42.559Z,20.60
2018-05-10T05:36:10.891Z,20.70
2018-05-10T05:38:38.764Z,20.70
2018-05-10T05:41:06.445Z,20.60
2018-05-10T05:43:33.962Z,20.40
2018-05-10T05:46:01.473Z,20.30
2018-05-10T05:48:29.052Z,20.10
2018-05-10T05:50:56.607Z,20.00
2018-05-10T05:53:24.919Z,20.20
2018-05-10T05:55:52.687Z,20.20
2018-05-10T05:58:20.276Z,20.40
2018-05-10T06:00:47.844Z,20.90
2018-05-10T06:03:15.517Z,21.10
2018-05-10T06:05:43.075Z,21.30
2018-05-10T06:08:10.605Z,21.30
2018-05-10T06:10:38.172Z,21.10
2018-05-10T06:13:05.804Z,21.00
2018-05-10T06:15:33.530Z,21.10
2018-05-10T06:18:01.078Z,21.60
2018-05-10T06:20:28.624Z,21.70
2018-05-10T06:22:56.165Z,21.40
2018-05-10T06:25:23.851Z,21.10
2018-05-10T06:27:51.369Z,20.90
2018-05-10T06:30:18.929Z,20.70
2018-05-10T06:32:46.503Z,20.50
2018-05-10T06:35:14.042Z,20.40
2018-05-10T06:37:41.593Z,20.20
2018-05-10T06:40:09.166Z,20.20
2018-05-10T06:42:36.761Z,20.40
2018-05-10T06:45:04.296Z,21.00
2018-05-10T06:47:32.653Z,23.10
2018-05-10T06:50:00.263Z,23.10
2018-05-10T06:52:28.548Z,24.00
2018-05-10T06:54:58.563Z,24.10
2018-05-10T06:57:26.176Z,24.10
2018-05-10T06:59:53.847Z,23.90
2018-05-10T07:02:21.431Z,23.90
2018-05-10T07:04:48.961Z,23.90
2018-05-10T07:07:17.293Z,23.20
2018-05-10T07:09:45.037Z,23.20
2018-05-10T07:12:12.540Z,23.00
2018-05-10T07:14:40.081Z,22.70
2018-05-10T07:17:08.419Z,22.60
2018-05-10T07:19:36.700Z,22.60
2018-05-10T07:22:04.258Z,22.60
2018-05-10T07:24:31.937Z,22.60
2018-05-10T07:26:59.466Z,22.60
2018-05-10T07:29:29.103Z,22.90
2018-05-10T07:31:56.715Z,22.90
2018-05-10T07:34:24.245Z,23.00
2018-05-10T07:36:51.840Z,22.90
2018-05-10T07:39:19.421Z,23.00
2018-05-10T07:41:46.951Z,23.00
2018-05-10T07:44:14.489Z,22.80
2018-05-10T07:46:42.112Z,22.80
2018-05-10T07:49:09.646Z,22.90
2018-05-10T07:51:37.953Z,23.30
2018-05-10T07:54:06.359Z,23.60
2018-05-10T07:56:34.013Z,23.50
2018-05-10T07:59:02.309Z,23.80
2018-05-10T08:01:30.637Z,23.80
2018-05-10T08:03:59.602Z,23.90
2018-05-10T08:06:29.034Z,23.90
2018-05-10T08:08:56.602Z,23.80
2018-05-10T08:11:24.128Z,23.80
2018-05-10T08:13:51.716Z,23.70
2018-05-10T08:16:19.361Z,23.80
2018-05-10T08:18:46.905Z,23.90
2018-05-10T08:21:14.445Z,24.20
2018-05-10T08:23:48.921Z,24.30
2018-05-10T08:26:16.456Z,24.30
2018-05-10T08:28:43.995Z,24.20
2018-05-10T08:31:11.577Z,24.30
2018-05-10T08:33:39.873Z,24.10
2018-05-10T08:36:08.180Z,24.00
2018-05-10T08:38:35.860Z,24.00
2018-05-10T08:41:03.397Z,24.00
2018-05-10T08:43:31.702Z,24.50
2018-05-10T08:46:00.126Z,24.90
2018-05-10T08:48:27.708Z,24.90
2018-05-10T08:50:55.240Z,25.20
2018-05-10T08:53:23.599Z,25.50
2018-05-10T08:55:51.137Z,25.40
2018-05-10T08:58:18.681Z,25.20
2018-05-10T09:00:46.359Z,25.00
2018-05-10T09:03:14.035Z,24.90
2018-05-10T09:05:41.556Z,24.90
2018-05-10T09:08:09.177Z,25.00
2018-05-10T09:10:36.713Z,25.00
2018-05-10T09:13:04.246Z,25.00
2018-05-10T09:15:31.925Z,24.90
2018-05-10T09:17:59.500Z,24.80
2018-05-10T09:20:27.049Z,24.80
2018-05-10T09:22:54.666Z,24.60
2018-05-10T09:25:22.219Z,24.50
2018-05-10T09:27:49.749Z,24.40
2018-05-10T09:30:17.327Z,24.20
2018-05-10T09:32:45.113Z,24.20
2018-05-10T09:35:12.648Z,24.10
2018-05-10T09:37:41.004Z,24.30
2018-05-10T09:40:08.557Z,24.30
2018-05-10T09:42:36.101Z,24.60
2018-05-10T09:45:03.673Z,24.80
2018-05-10T09:47:31.202Z,24.90
2018-05-10T09:50:00.028Z,25.40
2018-05-10T09:52:27.724Z,25.30
2018-05-10T09:54:55.257Z,25.70
2018-05-10T09:57:22.962Z,26.10
2018-05-10T09:59:50.555Z,26.30
2018-05-10T10:02:18.092Z,26.30
2018-05-10T10:04:45.626Z,26.40
2018-05-10T10:07:13.220Z,26.70
2018-05-10T10:09:41.533Z,27.40
2018-05-10T10:12:09.069Z,27.40
2018-05-10T10:14:37.619Z,27.50
2018-05-10T10:17:05.148Z,27.50
2018-05-10T10:19:33.440Z,27.10
2018-05-10T10:22:01.780Z,26.80
2018-05-10T10:24:30.225Z,26.70
2018-05-10T10:26:59.446Z,26.80
2018-05-10T10:29:27.031Z,26.70
2018-05-10T10:31:54.615Z,27.00
2018-05-10T10:34:22.185Z,26.80
2018-05-10T10:36:49.706Z,26.40
2018-05-10T10:39:18.037Z,26.20
2018-05-10T10:41:45.562Z,26.20
2018-05-10T10:44:13.089Z,26.30
2018-05-10T10:46:40.749Z,26.30
2018-05-10T10:49:08.282Z,26.50
2018-05-10T10:51:36.010Z,26.70
2018-05-10T10:54:03.666Z,26.60
2018-05-10T10:56:31.193Z,26.40
2018-05-10T10:58:59.649Z,26.60
2018-05-10T11:01:27.413Z,27.00
2018-05-10T11:03:54.967Z,27.20
2018-05-10T11:06:22.546Z,26.90
2018-05-10T11:08:50.209Z,26.80
2018-05-10T11:11:17.683Z,26.80
2018-05-10T11:13:45.224Z,26.80
2018-05-10T11:16:13.549Z,26.50
2018-05-10T11:18:41.081Z,26.50
2018-05-10T11:21:09.375Z,26.10
2018-05-10T11:23:37.805Z,26.00
2018-05-10T11:26:05.375Z,26.00
2018-05-10T11:28:33.037Z,25.90
2018-05-10T11:31:00.702Z,25.80
2018-05-10T11:33:28.237Z,25.80
2018-05-10T11:35:55.777Z,25.70
2018-05-10T11:38:23.357Z,25.70
2018-05-10T11:40:50.886Z,25.70
2018-05-10T11:46:00.601Z,25.70
2018-05-10T11:48:28.138Z,25.90
2018-05-10T11:50:56.433Z,25.90
2018-05-10T11:53:24.005Z,25.90
2018-05-10T11:55:51.532Z,25.70
2018-05-10T11:58:20.581Z,26.00
2018-05-10T12:00:48.156Z,26.00
2018-05-10T12:03:15.700Z,26.30
2018-05-10T12:05:44.002Z,26.30
2018-05-10T12:08:12.516Z,26.40
2018-05-10T12:10:40.055Z,26.40
2018-05-10T12:13:08.389Z,27.00
2018-05-10T12:15:35.972Z,26.70
2018-05-10T12:18:03.500Z,27.20
2018-05-10T12:20:31.826Z,27.30
2018-05-10T12:23:00.066Z,27.30
2018-05-10T12:25:28.494Z,26.90
2018-05-10T12:27:56.157Z,26.90
2018-05-10T12:30:23.770Z,26.90
2018-05-10T12:32:51.300Z,26.60
2018-05-10T12:35:18.829Z,26.50
2018-05-10T12:37:46.458Z,26.30
2018-05-10T12:40:13.993Z,26.30
2018-05-10T12:42:42.293Z,25.90
2018-05-10T12:45:09.877Z,25.80
2018-05-10T12:47:37.418Z,25.60
2018-05-10T12:50:05.720Z,25.20
2018-05-10T12:52:33.312Z,25.20
2018-05-10T12:55:00.853Z,25.00
2018-05-10T12:57:30.191Z,24.20
2018-05-10T12:59:57.785Z,24.20
2018-05-10T13:02:25.325Z,23.90
2018-05-10T13:04:52.860Z,23.50
2018-05-10T13:07:21.196Z,23.00
2018-05-10T13:09:48.733Z,23.00
2018-05-10T13:12:16.291Z,22.90
2018-05-10T13:14:43.877Z,22.80
2018-05-10T13:17:12.184Z,22.40
2018-05-10T13:19:39.794Z,22.30
2018-05-10T13:22:07.390Z,22.30
2018-05-10T13:24:34.945Z,22.10
2018-05-10T13:27:02.601Z,22.00
2018-05-10T13:29:31.306Z,21.80
2018-05-10T13:31:58.959Z,21.70
2018-05-10T13:34:26.542Z,21.60
2018-05-10T13:36:54.335Z,21.40
2018-05-10T13:39:21.877Z,21.30
2018-05-10T13:41:49.422Z,21.40
2018-05-10T13:44:17.774Z,21.20
2018-05-10T13:46:45.312Z,21.20
2018-05-10T13:49:12.849Z,21.10
2018-05-10T13:51:41.298Z,20.70
2018-05-10T13:54:08.833Z,20.70
2018-05-10T13:56:36.380Z,20.70
2018-05-10T13:59:04.810Z,20.80
2018-05-10T14:01:32.288Z,20.70
2018-05-10T14:04:01.266Z,20.70
2018-05-10T14:06:28.951Z,20.70
2018-05-10T14:08:56.497Z,20.70
2018-05-10T14:11:24.806Z,20.50
2018-05-10T14:13:52.376Z,20.50
2018-05-10T14:16:19.973Z,20.40
2018-05-10T14:18:47.629Z,20.40
2018-05-10T14:21:15.409Z,20.40
2018-05-10T14:23:42.953Z,20.40
2018-05-10T14:26:11.264Z,20.30
2018-05-10T14:28:38.962Z,20.20
2018-05-10T14:31:06.525Z,20.20
2018-05-10T14:33:34.086Z,20.10
2018-05-10T14:36:01.709Z,20.00
2018-05-10T14:38:29.247Z,19.90
2018-05-10T14:40:56.914Z,19.70
2018-05-10T14:43:24.484Z,19.60
2018-05-10T14:45:52.040Z,19.40
2018-05-10T14:48:19.586Z,19.30
2018-05-10T14:50:48.009Z,19.10
2018-05-10T14:53:15.549Z,19.10
2018-05-10T14:55:43.849Z,19.00
2018-05-10T14:58:11.472Z,19.00
2018-05-10T15:00:39.107Z,19.10
2018-05-10T15:03:06.704Z,19.00
2018-05-10T15:05:34.302Z,18.90
2018-05-10T15:08:01.834Z,18.80
2018-05-10T15:10:29.391Z,18.70
2018-05-10T15:12:56.981Z,18.70
2018-05-10T15:15:24.545Z,18.60
2018-05-10T15:17:52.088Z,18.60
2018-05-10T15:20:20.429Z,18.60
2018-05-10T15:22:47.985Z,18.60
2018-05-10T15:25:15.533Z,18.60
2018-05-10T15:27:43.109Z,18.60
2018-05-10T15:30:10.652Z,18.50
2018-05-10T15:32:39.079Z,18.40
2018-05-10T15:35:06.789Z,18.30
2018-05-10T15:37:34.446Z,18.30
2018-05-10T15:40:02.096Z,18.20
2018-05-10T15:42:29.875Z,18.20
2018-05-10T15:44:57.428Z,18.20
2018-05-10T15:47:24.976Z,18.20
2018-05-10T15:49:53.331Z,18.10
2018-05-10T15:52:20.876Z,18.10
2018-05-10T15:54:48.418Z,18.10
2018-05-10T15:57:16.762Z,18.10
2018-05-10T15:59:44.325Z,18.00
2018-05-10T16:02:11.892Z,18.10
2018-05-10T16:04:39.582Z,18.10
2018-05-10T16:07:07.119Z,18.20
2018-05-10T16:09:34.653Z,18.20
2018-05-10T16:12:02.285Z,18.20
2018-05-10T16:14:29.849Z,18.10
2018-05-10T16:16:57.421Z,18.10
2018-05-10T16:19:25.239Z,18.00
2018-05-10T16:21:52.765Z,18.00
2018-05-10T16:24:20.301Z,17.90
2018-05-10T16:26:48.655Z,18.00
2018-05-10T16:29:16.197Z,17.90
2018-05-10T16:31:43.742Z,18.20
2018-05-10T16:34:12.090Z,18.30
2018-05-10T16:36:39.748Z,18.30
2018-05-10T16:39:07.323Z,18.30
2018-05-10T16:41:34.949Z,18.30
2018-05-10T16:44:03.360Z,18.40
2018-05-10T16:46:32.610Z,18.40
2018-05-10T16:49:00.213Z,18.40
2018-05-10T16:51:28.518Z,18.50
2018-05-10T16:53:56.053Z,18.40
2018-05-10T16:56:23.689Z,18.40
2018-05-10T16:58:51.265Z,18.40
2018-05-10T17:01:18.837Z,18.30
2018-05-10T17:03:46.493Z,18.20
2018-05-10T17:06:14.031Z,18.30
2018-05-10T17:08:42.361Z,18.20
2018-05-10T17:11:09.933Z,18.10
2018-05-10T17:13:37.466Z,18.10
2018-05-10T17:16:05.782Z,17.80
2018-05-10T17:18:33.389Z,17.80
2018-05-10T17:21:01.031Z,17.70
2018-05-10T17:23:28.557Z,17.50
2018-05-10T17:25:56.135Z,17.50
2018-05-10T17:28:24.436Z,17.50
2018-05-10T17:30:52.767Z,17.60
2018-05-10T17:33:20.338Z,17.60
2018-05-10T17:35:47.888Z,17.50
2018-05-10T17:38:15.433Z,17.40
2018-05-10T17:40:43.777Z,17.20
2018-05-10T17:43:11.305Z,17.20
2018-05-10T17:45:38.844Z,17.00
2018-05-10T17:48:06.502Z,17.00
2018-05-10T17:50:34.136Z,16.90
2018-05-10T17:53:02.295Z,17.00
2018-05-10T17:55:30.631Z,16.90
2018-05-10T17:57:58.161Z,16.90
2018-05-10T18:00:26.462Z,16.80
2018-05-10T18:02:54.033Z,16.70
2018-05-10T18:05:21.645Z,16.60
2018-05-10T18:07:49.169Z,16.40
2018-05-10T18:10:16.768Z,16.30
2018-05-10T18:12:44.336Z,16.30
2018-05-10T18:15:11.930Z,16.20
2018-05-10T18:17:39.514Z,16.20
2018-05-10T18:20:07.047Z,16.20
2018-05-10T18:22:34.604Z,16.10
2018-05-10T18:25:03.104Z,16.10
2018-05-10T18:27:30.763Z,16.10
2018-05-10T18:29:59.057Z,16.10
2018-05-10T18:32:26.632Z,16.10
2018-05-10T18:34:54.169Z,16.10
2018-05-10T18:37:22.202Z,16.10
2018-05-10T18:39:50.566Z,16.10
2018-05-10T18:42:18.945Z,16.00
2018-05-10T18:44:47.418Z,16.00
2018-05-10T18:47:15.224Z,16.00
2018-05-10T18:49:43.674Z,15.90
2018-05-10T18:52:11.341Z,15.80
2018-05-10T18:54:38.985Z,15.80
2018-05-10T18:57:06.588Z,15.70
2018-05-10T18:59:34.253Z,15.70
2018-05-10T19:02:02.601Z,15.70
2018-05-10T19:04:30.202Z,15.70
2018-05-10T19:06:57.794Z,15.60
2018-05-10T19:09:25.519Z,15.50
2018-05-10T19:11:53.200Z,15.40
2018-05-10T19:14:20.809Z,15.30
2018-05-10T19:16:48.598Z,15.30
2018-05-10T19:19:16.154Z,15.30
2018-05-10T19:21:43.698Z,15.30
2018-05-10T19:24:11.265Z,15.30
2018-05-10T19:26:38.801Z,15.20
2018-05-10T19:29:06.335Z,15.20
2018-05-10T19:31:33.915Z,15.10
2018-05-10T19:34:01.472Z,15.10
2018-05-10T19:36:29.020Z,15.00
2018-05-10T19:38:56.635Z,15.00
2018-05-10T19:41:24.180Z,15.00
2018-05-10T19:43:51.750Z,14.90
2018-05-10T19:46:19.354Z,14.90
2018-05-10T19:48:47.761Z,14.70
2018-05-10T19:51:16.225Z,14.70
2018-05-10T19:53:43.788Z,14.70
2018-05-10T19:56:11.343Z,14.70
2018-05-10T19:58:38.993Z,14.60
2018-05-10T20:01:06.661Z,14.50
2018-05-10T20:03:34.975Z,14.40
2018-05-10T20:06:03.675Z,14.40
2018-05-10T20:08:31.296Z,14.40
2018-05-10T20:10:58.818Z,14.40
2018-05-10T20:13:26.364Z,14.30
2018-05-10T20:15:54.713Z,14.30
2018-05-10T20:18:22.247Z,14.20
2018-05-10T20:20:49.807Z,14.30
2018-05-10T20:23:17.381Z,14.20
2018-05-10T20:25:44.913Z,14.20
2018-05-10T20:28:12.508Z,14.20
2018-05-10T20:30:40.849Z,14.10
2018-05-10T20:33:08.470Z,14.10
2018-05-10T20:35:36.866Z,14.10
2018-05-10T20:38:04.541Z,14.10
2018-05-10T20:40:33.956Z,14.10
2018-05-10T20:43:01.527Z,14.10
2018-05-10T20:45:29.880Z,14.10
2018-05-10T20:47:57.768Z,14.00
2018-05-10T20:50:26.110Z,14.00
2018-05-10T20:52:53.688Z,14.30
2018-05-10T20:55:21.215Z,14.00
2018-05-10T20:57:49.517Z,13.90
2018-05-10T21:00:17.096Z,13.90
2018-05-10T21:02:44.625Z,13.90
2018-05-10T21:05:12.160Z,13.90
2018-05-10T21:07:39.737Z,13.90
2018-05-10T21:10:07.278Z,13.80
2018-05-10T21:12:42.681Z,13.80
2018-05-10T21:15:10.222Z,13.80
2018-05-10T21:17:37.758Z,13.80
2018-05-10T21:20:06.368Z,13.70
2018-05-10T21:22:33.918Z,13.70
2018-05-10T21:25:01.440Z,13.60
2018-05-10T21:27:29.020Z,13.70
2018-05-10T21:29:56.559Z,13.60
2018-05-10T21:32:24.121Z,13.70
2018-05-10T21:34:51.711Z,13.70
2018-05-10T21:37:19.288Z,13.70
2018-05-10T21:39:46.845Z,13.70
2018-05-10T21:42:14.423Z,13.70
2018-05-10T21:44:41.991Z,13.70
2018-05-10T21:47:09.515Z,13.70
2018-05-10T21:49:48.866Z,13.60
2018-05-10T21:52:17.221Z,13.60
2018-05-10T21:54:44.850Z,13.60
2018-05-10T21:57:13.279Z,13.60
2018-05-10T21:59:40.814Z,13.60
2018-05-10T22:02:09.121Z,13.60
2018-05-10T22:04:36.741Z,13.50
2018-05-10T22:07:04.289Z,13.60
2018-05-10T22:09:31.839Z,13.60
2018-05-10T22:11:59.419Z,13.60
2018-05-10T22:14:26.956Z,13.50
2018-05-10T22:16:55.270Z,13.60
2018-05-10T22:19:22.885Z,13.50
2018-05-10T22:21:50.413Z,13.60
2018-05-10T22:24:17.942Z,13.60
2018-05-10T22:26:45.509Z,13.60
2018-05-10T22:29:13.040Z,13.50
2018-05-10T22:31:40.595Z,13.50
2018-05-10T22:34:08.203Z,13.50
2018-05-10T22:36:35.733Z,13.50
2018-05-10T22:39:03.603Z,13.50
2018-05-10T22:41:32.694Z,13.60
2018-05-10T22:44:00.210Z,13.50
2018-05-10T22:46:27.792Z,13.50
2018-05-10T22:48:55.373Z,13.60
2018-05-10T22:51:22.897Z,13.60
2018-05-10T22:56:25.854Z,13.50
2018-05-10T22:58:53.449Z,13.50
2018-05-10T23:01:20.983Z,13.50
2018-05-10T23:03:48.580Z,13.50
2018-05-10T23:06:16.160Z,13.50
2018-05-10T23:08:44.108Z,13.40
2018-05-10T23:11:11.681Z,13.40
2018-05-10T23:13:39.214Z,13.40
2018-05-10T23:16:07.531Z,13.40
2018-05-10T23:18:40.988Z,13.40
2018-05-10T23:21:08.517Z,13.40
2018-05-10T23:23:36.046Z,13.40
2018-05-10T23:26:04.057Z,13.50
2018-05-10T23:28:31.645Z,13.40
2018-05-10T23:30:59.187Z,13.40
2018-05-10T23:33:27.563Z,13.40
2018-05-10T23:35:55.090Z,13.40
2018-05-10T23:38:22.617Z,13.40
2018-05-10T23:40:50.958Z,13.50
2018-05-10T23:43:18.494Z,13.50
2018-05-10T23:45:46.038Z,13.50
2018-05-10T23:48:13.621Z,13.50
2018-05-10T23:50:41.919Z,13.50
2018-05-10T23:53:10.215Z,13.50
2018-05-10T23:55:37.777Z,13.50
2018-05-10T23:58:06.076Z,13.50
