createdAt,value
2019-05-06T00:02:05.248Z,99.90
2019-05-06T00:07:08.974Z,99.90
2019-05-06T00:12:14.508Z,99.90
2019-05-06T00:17:18.637Z,99.90
2019-05-06T00:22:23.763Z,99.90
2019-05-06T00:27:37.326Z,99.90
2019-05-06T00:32:41.065Z,99.90
2019-05-06T00:37:44.799Z,99.90
2019-05-06T00:42:56.426Z,99.90
2019-05-06T00:48:00.142Z,99.90
2019-05-06T00:53:05.486Z,99.90
2019-05-06T00:58:09.427Z,99.90
2019-05-06T01:03:14.126Z,99.90
2019-05-06T01:08:17.962Z,99.90
2019-05-06T01:13:31.042Z,99.90
2019-05-06T01:18:34.756Z,99.90
2019-05-06T01:23:43.746Z,99.90
2019-05-06T01:28:47.772Z,99.90
2019-05-06T01:33:53.434Z,99.90
2019-05-06T01:39:04.420Z,99.90
2019-05-06T01:44:08.285Z,99.90
2019-05-06T01:49:13.760Z,99.90
2019-05-06T01:54:17.975Z,99.90
2019-05-06T01:59:21.692Z,99.90
2019-05-06T02:04:25.513Z,99.90
2019-05-06T02:09:29.318Z,99.90
2019-05-06T02:14:34.137Z,99.90
2019-05-06T02:19:38.675Z,99.90
2019-05-06T02:24:46.255Z,99.90
2019-05-06T02:29:56.094Z,99.90
2019-05-06T02:35:14.310Z,99.90
2019-05-06T02:40:24.952Z,99.90
2019-05-06T02:45:28.213Z,99.90
2019-05-06T02:50:53.689Z,99.90
2019-05-06T02:55:56.767Z,99.90
2019-05-06T03:01:03.533Z,99.90
2019-05-06T03:06:06.747Z,99.90
2019-05-06T03:11:13.470Z,99.90
2019-05-06T03:16:15.973Z,99.90
2019-05-06T03:21:29.499Z,99.90
2019-05-06T03:26:33.320Z,99.90
2019-05-06T03:31:37.029Z,99.90
2019-05-06T03:36:47.667Z,99.90
2019-05-06T03:41:46.222Z,99.90
2019-05-06T03:47:08.254Z,99.90
2019-05-06T03:52:13.629Z,99.90
2019-05-06T03:57:18.921Z,99.90
2019-05-06T04:02:26.618Z,99.90
2019-05-06T04:07:33.796Z,99.90
2019-05-06T04:12:38.055Z,99.90
2019-05-06T04:18:06.978Z,99.90
2019-05-06T04:23:36.699Z,99.90
2019-05-06T04:28:43.331Z,99.90
2019-05-06T04:34:05.151Z,97.70
2019-05-06T04:38:53.962Z,96.30
2019-05-06T04:44:02.900Z,95.00
2019-05-06T04:49:08.286Z,94.60
2019-05-06T04:54:13.419Z,94.10
2019-05-06T04:59:17.103Z,93.80
2019-05-06T05:04:28.359Z,94.70
2019-05-06T05:09:27.240Z,94.10
2019-05-06T05:14:56.475Z,94.80
2019-05-06T05:20:02.089Z,94.80
2019-05-06T05:25:06.551Z,95.00
2019-05-06T05:30:12.474Z,96.00
2019-05-06T05:35:16.272Z,96.60
2019-05-06T05:40:22.440Z,97.10
2019-05-06T05:45:26.324Z,96.70
2019-05-06T05:50:34.616Z,96.10
2019-05-06T05:55:38.333Z,96.30
2019-05-06T06:00:42.633Z,95.90
2019-05-06T06:05:46.524Z,96.00
2019-05-06T06:10:56.046Z,95.90
2019-05-06T06:16:13.018Z,95.10
2019-05-06T06:21:33.208Z,95.30
2019-05-06T06:26:37.271Z,95.00
2019-05-06T06:32:08.754Z,93.90
2019-05-06T06:37:46.995Z,93.90
2019-05-06T06:42:54.422Z,93.30
2019-05-06T06:47:58.320Z,92.50
2019-05-06T06:53:03.013Z,93.00
2019-05-06T06:58:29.458Z,93.10
2019-05-06T07:03:43.151Z,91.40
2019-05-06T07:08:46.986Z,89.90
2019-05-06T07:13:54.091Z,90.60
2019-05-06T07:18:57.836Z,88.10
2019-05-06T07:24:02.207Z,89.40
2019-05-06T07:29:16.864Z,91.80
2019-05-06T07:34:11.993Z,91.20
2019-05-06T07:39:15.884Z,90.40
2019-05-06T07:44:42.334Z,85.20
2019-05-06T07:49:46.299Z,87.40
2019-05-06T07:54:50.102Z,82.40
2019-05-06T07:59:53.818Z,81.00
2019-05-06T08:04:57.791Z,81.30
2019-05-06T08:10:02.276Z,78.00
2019-05-06T08:15:06.665Z,80.50
2019-05-06T08:20:12.924Z,80.10
2019-05-06T08:25:16.804Z,79.50
2019-05-06T08:30:22.909Z,87.20
2019-05-06T08:35:26.014Z,87.30
2019-05-06T08:40:29.742Z,82.50
2019-05-06T08:45:33.845Z,80.70
2019-05-06T08:50:46.302Z,70.10
2019-05-06T08:55:52.746Z,70.60
2019-05-06T09:01:04.336Z,74.30
2019-05-06T09:06:08.037Z,79.30
2019-05-06T09:11:12.251Z,71.30
2019-05-06T09:16:16.098Z,75.30
2019-05-06T09:21:19.836Z,71.30
2019-05-06T09:26:29.303Z,70.70
2019-05-06T09:31:38.405Z,75.00
2019-05-06T09:36:51.336Z,79.10
2019-05-06T09:41:48.982Z,85.80
2019-05-06T09:46:53.166Z,82.70
2019-05-06T09:51:57.064Z,76.50
2019-05-06T09:57:04.848Z,80.10
2019-05-06T10:02:09.194Z,80.00
2019-05-06T10:07:13.091Z,81.30
2019-05-06T10:12:16.935Z,71.40
2019-05-06T10:17:20.682Z,79.10
2019-05-06T10:22:24.718Z,81.20
2019-05-06T10:27:28.421Z,76.40
2019-05-06T10:32:45.621Z,79.60
2019-05-06T10:38:15.699Z,76.90
2019-05-06T10:43:27.432Z,76.20
2019-05-06T10:48:31.395Z,77.20
2019-05-06T10:53:35.103Z,65.80
2019-05-06T10:58:38.823Z,68.30
2019-05-06T11:03:42.615Z,63.30
2019-05-06T11:08:46.341Z,68.10
2019-05-06T11:13:52.246Z,69.80
2019-05-06T11:18:55.826Z,74.30
2019-05-06T11:23:59.611Z,69.50
2019-05-06T11:29:08.489Z,69.30
2019-05-06T11:34:22.396Z,61.90
2019-05-06T11:39:26.144Z,67.00
2019-05-06T11:44:31.970Z,67.10
2019-05-06T11:49:35.330Z,67.80
2019-05-06T11:54:39.306Z,72.60
2019-05-06T11:59:43.481Z,74.90
2019-05-06T12:04:47.382Z,72.70
2019-05-06T12:09:53.912Z,73.60
2019-05-06T12:14:57.079Z,76.70
2019-05-06T12:20:02.974Z,76.20
2019-05-06T12:25:11.739Z,80.20
2019-05-06T12:30:19.245Z,75.80
2019-05-06T12:35:23.048Z,65.10
2019-05-06T12:40:26.800Z,66.20
2019-05-06T12:45:42.747Z,69.70
2019-05-06T12:50:45.707Z,64.50
2019-05-06T12:55:49.450Z,59.60
2019-05-06T13:00:54.294Z,59.30
2019-05-06T13:05:58.278Z,60.70
2019-05-06T13:11:02.731Z,60.20
2019-05-06T13:16:06.586Z,61.60
2019-05-06T13:21:12.555Z,61.30
2019-05-06T13:26:15.724Z,63.00
2019-05-06T13:31:21.686Z,64.50
2019-05-06T13:36:25.004Z,65.60
2019-05-06T13:41:28.720Z,65.30
2019-05-06T13:46:35.893Z,62.30
2019-05-06T13:51:42.904Z,68.00
2019-05-06T13:56:48.888Z,67.30
2019-05-06T14:02:07.306Z,70.50
2019-05-06T14:07:13.027Z,69.80
2019-05-06T14:12:16.739Z,70.10
2019-05-06T14:17:22.330Z,72.60
2019-05-06T14:22:26.231Z,71.90
2019-05-06T14:27:29.936Z,71.50
2019-05-06T14:32:33.700Z,73.50
2019-05-06T14:37:37.935Z,70.80
2019-05-06T14:42:42.372Z,73.90
2019-05-06T14:47:46.395Z,79.50
2019-05-06T14:52:50.246Z,79.10
2019-05-06T14:57:53.959Z,81.60
2019-05-06T15:02:57.746Z,80.40
2019-05-06T15:08:01.459Z,80.10
2019-05-06T15:13:05.526Z,80.70
2019-05-06T15:18:09.271Z,84.20
2019-05-06T15:23:13.132Z,88.90
2019-05-06T15:28:16.962Z,89.80
2019-05-06T15:33:22.991Z,90.90
2019-05-06T15:38:28.103Z,91.20
2019-05-06T15:43:33.333Z,90.60
2019-05-06T15:48:37.507Z,91.40
2019-05-06T15:53:42.177Z,90.40
2019-05-06T15:58:46.019Z,90.40
2019-05-06T16:03:49.741Z,89.80
2019-05-06T16:08:53.564Z,88.20
2019-05-06T16:13:57.552Z,89.30
2019-05-06T16:19:03.872Z,91.90
2019-05-06T16:24:12.823Z,95.70
2019-05-06T16:29:18.977Z,99.30
2019-05-06T16:34:22.869Z,99.90
2019-05-06T16:39:26.943Z,99.90
2019-05-06T16:44:31.079Z,99.90
2019-05-06T16:49:34.927Z,99.90
2019-05-06T16:54:38.736Z,99.90
2019-05-06T16:59:42.524Z,99.90
2019-05-06T17:05:05.410Z,99.90
2019-05-06T17:10:11.751Z,99.90
2019-05-06T17:15:16.039Z,99.90
2019-05-06T17:20:22.644Z,99.90
2019-05-06T17:25:26.114Z,99.90
2019-05-06T17:30:43.131Z,99.90
2019-05-06T17:35:47.004Z,99.90
2019-05-06T17:40:52.373Z,99.90
2019-05-06T17:46:02.578Z,99.90
2019-05-06T17:51:33.898Z,99.90
2019-05-06T17:56:38.724Z,99.90
2019-05-06T18:01:45.722Z,99.90
2019-05-06T18:06:49.540Z,99.90
2019-05-06T18:11:58.819Z,99.90
2019-05-06T18:16:58.827Z,99.90
2019-05-06T18:22:02.712Z,99.90
2019-05-06T18:27:06.697Z,99.90
2019-05-06T18:32:12.607Z,99.90
2019-05-06T18:37:16.185Z,99.90
2019-05-06T18:42:23.255Z,99.90
2019-05-06T18:47:25.679Z,99.90
2019-05-06T18:52:29.479Z,99.90
2019-05-06T18:57:33.400Z,99.90
2019-05-06T19:02:37.173Z,99.90
2019-05-06T19:07:43.342Z,99.90
2019-05-06T19:12:47.039Z,99.90
2019-05-06T19:17:52.609Z,99.90
2019-05-06T19:22:56.576Z,99.90
2019-05-06T19:28:02.242Z,99.90
2019-05-06T19:33:07.169Z,99.90
2019-05-06T19:38:12.492Z,99.90
2019-05-06T19:43:16.408Z,99.90
2019-05-06T19:48:22.172Z,99.90
2019-05-06T19:53:27.012Z,99.90
2019-05-06T19:58:31.698Z,99.90
2019-05-06T20:03:37.099Z,99.90
2019-05-06T20:08:49.587Z,99.90
2019-05-06T20:13:53.767Z,99.90
2019-05-06T20:18:57.668Z,99.90
2019-05-06T20:24:02.278Z,99.90
2019-05-06T20:29:06.203Z,99.90
2019-05-06T20:34:10.050Z,99.90
2019-05-06T20:39:14.808Z,99.90
2019-05-06T20:44:18.841Z,99.90
2019-05-06T20:49:22.597Z,99.90
2019-05-06T20:54:26.360Z,99.90
2019-05-06T20:59:32.067Z,99.90
2019-05-06T21:04:35.961Z,99.90
2019-05-06T21:09:39.735Z,99.90
2019-05-06T21:14:43.990Z,99.90
2019-05-06T21:19:48.159Z,99.90
2019-05-06T21:24:51.947Z,99.90
2019-05-06T21:29:55.966Z,99.90
2019-05-06T21:35:02.229Z,99.90
2019-05-06T21:40:06.049Z,99.90
2019-05-06T21:45:09.959Z,99.90
2019-05-06T21:50:14.520Z,99.90
2019-05-06T21:55:18.673Z,99.90
2019-05-06T22:00:29.727Z,99.90
2019-05-06T22:05:33.587Z,99.90
2019-05-06T22:10:38.209Z,99.90
2019-05-06T22:15:42.311Z,99.90
2019-05-06T22:21:09.748Z,99.90
2019-05-06T22:26:16.200Z,99.90
2019-05-06T22:31:19.236Z,99.90
2019-05-06T22:36:22.980Z,99.90
2019-05-06T22:41:26.685Z,99.90
2019-05-06T22:46:32.758Z,99.90
2019-05-06T22:51:36.082Z,99.90
2019-05-06T22:56:40.056Z,99.90
2019-05-06T23:01:54.597Z,99.90
2019-05-06T23:06:58.802Z,99.90
2019-05-06T23:12:04.779Z,99.90
2019-05-06T23:17:08.190Z,99.90
2019-05-06T23:22:12.199Z,99.90
2019-05-06T23:27:15.956Z,99.90
2019-05-06T23:32:19.707Z,99.90
2019-05-06T23:37:23.312Z,99.90
2019-05-06T23:43:03.697Z,99.90
2019-05-06T23:48:43.894Z,99.90
2019-05-06T23:54:24.055Z,99.90
2019-05-06T23:59:27.771Z,99.90
