createdAt,value
2022-12-03T00:00:23.103Z,95648.25
2022-12-03T00:03:06.304Z,95651.28
2022-12-03T00:05:49.539Z,95650.38
2022-12-03T00:08:32.667Z,95656.69
2022-12-03T00:11:15.655Z,95655.09
2022-12-03T00:14:00.041Z,95663.72
2022-12-03T00:16:43.056Z,95669.91
2022-12-03T00:19:26.392Z,95666.75
2022-12-03T00:22:09.419Z,95673.84
2022-12-03T00:24:53.184Z,95676.09
2022-12-03T00:27:36.555Z,95674.41
2022-12-03T00:30:21.125Z,95670.84
2022-12-03T00:33:04.151Z,95672.09
2022-12-03T00:35:47.184Z,95676.00
2022-12-03T00:38:30.227Z,95678.38
2022-12-03T00:41:13.290Z,95680.00
2022-12-03T00:43:57.847Z,95689.06
2022-12-03T00:46:42.377Z,95679.63
2022-12-03T00:49:25.439Z,95688.28
2022-12-03T00:52:08.564Z,95686.31
2022-12-03T00:54:51.844Z,95687.00
2022-12-03T00:57:35.111Z,95700.72
2022-12-03T01:00:18.845Z,95705.22
2022-12-03T01:03:03.712Z,95706.81
2022-12-03T01:05:46.732Z,95709.41
2022-12-03T01:08:29.811Z,95700.38
2022-12-03T01:11:26.622Z,95706.53
2022-12-03T01:14:12.086Z,95713.47
2022-12-03T01:16:55.096Z,95705.13
2022-12-03T01:19:46.567Z,95706.69
2022-12-03T01:22:31.192Z,95720.66
2022-12-03T01:25:14.287Z,95719.66
2022-12-03T01:27:57.375Z,95722.06
2022-12-03T01:30:54.334Z,95720.59
2022-12-03T01:33:37.426Z,95721.28
2022-12-03T01:36:21.834Z,95726.97
2022-12-03T01:39:06.071Z,95724.03
2022-12-03T01:41:50.349Z,95727.06
2022-12-03T01:44:35.216Z,95718.63
2022-12-03T01:47:21.236Z,95715.88
2022-12-03T01:50:06.771Z,95716.22
2022-12-03T01:52:51.371Z,95719.16
2022-12-03T01:55:34.442Z,95723.38
2022-12-03T01:58:18.059Z,95724.38
2022-12-03T02:01:05.544Z,95713.97
2022-12-03T02:03:48.700Z,95717.69
2022-12-03T02:06:31.798Z,95703.88
2022-12-03T02:09:16.224Z,95706.75
2022-12-03T02:11:59.296Z,95716.25
2022-12-03T02:14:42.327Z,95719.19
2022-12-03T02:17:25.439Z,95708.34
2022-12-03T02:20:11.331Z,95708.97
2022-12-03T02:23:00.894Z,95703.66
2022-12-03T02:25:45.319Z,95711.53
2022-12-03T02:28:28.415Z,95713.16
2022-12-03T02:31:11.809Z,95710.66
2022-12-03T02:33:55.021Z,95706.19
2022-12-03T02:36:39.460Z,95712.03
2022-12-03T02:39:31.404Z,95711.97
2022-12-03T02:42:33.285Z,95708.41
2022-12-03T02:45:19.360Z,95707.38
2022-12-03T02:48:07.324Z,95704.16
2022-12-03T02:50:53.241Z,95708.47
2022-12-03T02:53:42.312Z,95714.97
2022-12-03T02:56:30.852Z,95706.19
2022-12-03T02:59:15.383Z,95701.53
2022-12-03T03:01:58.686Z,95696.69
2022-12-03T03:04:42.396Z,95700.16
2022-12-03T03:07:25.641Z,95715.13
2022-12-03T03:10:12.824Z,95717.78
2022-12-03T03:12:57.434Z,95701.44
2022-12-03T03:15:42.787Z,95709.19
2022-12-03T03:18:26.025Z,95706.75
2022-12-03T03:21:09.203Z,95706.03
2022-12-03T03:23:52.270Z,95701.16
2022-12-03T03:26:35.331Z,95702.75
2022-12-03T03:29:19.137Z,95705.97
2022-12-03T03:32:04.216Z,95699.56
2022-12-03T03:34:47.406Z,95701.03
2022-12-03T03:37:30.729Z,95709.56
2022-12-03T03:40:13.940Z,95706.44
2022-12-03T03:42:57.870Z,95704.09
2022-12-03T03:45:41.272Z,95708.75
2022-12-03T03:48:26.009Z,95711.69
2022-12-03T03:51:10.191Z,95718.50
2022-12-03T03:53:54.031Z,95722.22
2022-12-03T03:56:37.240Z,95724.28
2022-12-03T03:59:20.387Z,95721.38
2022-12-03T04:02:03.470Z,95722.34
2022-12-03T04:04:48.873Z,95720.53
2022-12-03T04:07:32.097Z,95713.28
2022-12-03T04:10:29.874Z,95717.47
2022-12-03T04:13:13.078Z,95728.41
2022-12-03T04:15:56.138Z,95724.69
2022-12-03T04:18:45.376Z,95734.00
2022-12-03T04:21:47.072Z,95726.00
2022-12-03T04:24:30.168Z,95741.78
2022-12-03T04:27:30.327Z,95739.41
2022-12-03T04:30:14.010Z,95745.00
2022-12-03T04:33:14.670Z,95729.09
2022-12-03T04:35:57.733Z,95744.69
2022-12-03T04:38:42.288Z,95739.53
2022-12-03T04:41:25.437Z,95748.97
2022-12-03T04:44:26.340Z,95754.78
2022-12-03T04:47:12.072Z,95754.50
2022-12-03T04:49:55.137Z,95760.03
2022-12-03T04:52:38.146Z,95752.69
2022-12-03T04:55:22.566Z,95753.06
2022-12-03T04:58:05.613Z,95748.00
2022-12-03T05:00:48.639Z,95747.97
2022-12-03T05:03:31.620Z,95744.41
2022-12-03T05:06:14.659Z,95738.84
2022-12-03T05:08:57.658Z,95736.91
2022-12-03T05:11:42.621Z,95741.63
2022-12-03T05:14:25.611Z,95744.91
2022-12-03T05:17:08.722Z,95758.31
2022-12-03T05:20:09.407Z,95752.84
2022-12-03T05:22:52.404Z,95757.72
2022-12-03T05:25:35.407Z,95758.88
2022-12-03T05:28:22.259Z,95766.50
2022-12-03T05:31:05.790Z,95760.47
2022-12-03T05:33:48.978Z,95759.22
2022-12-03T05:36:32.025Z,95760.34
2022-12-03T05:39:15.211Z,95750.59
2022-12-03T05:42:15.711Z,95769.97
2022-12-03T05:45:00.158Z,95768.16
2022-12-03T05:47:43.199Z,95771.13
2022-12-03T05:50:28.598Z,95781.69
2022-12-03T05:53:12.448Z,95777.97
2022-12-03T05:55:55.488Z,95775.09
2022-12-03T05:58:38.525Z,95777.94
2022-12-03T06:01:23.022Z,95781.34
2022-12-03T06:04:06.597Z,95774.13
2022-12-03T06:06:49.829Z,95782.81
2022-12-03T06:09:32.818Z,95788.94
2022-12-03T06:12:15.887Z,95793.72
2022-12-03T06:14:59.651Z,95799.03
2022-12-03T06:17:44.305Z,95796.69
2022-12-03T06:20:27.357Z,95798.88
2022-12-03T06:23:10.402Z,95793.84
2022-12-03T06:25:53.455Z,95795.13
2022-12-03T06:28:36.467Z,95799.09
2022-12-03T06:31:19.585Z,95807.59
2022-12-03T06:34:04.109Z,95807.97
2022-12-03T06:36:49.993Z,95809.25
2022-12-03T06:39:33.110Z,95811.69
2022-12-03T06:42:16.175Z,95807.03
2022-12-03T06:44:59.145Z,95813.97
2022-12-03T06:47:42.153Z,95798.94
2022-12-03T06:50:26.627Z,95808.78
2022-12-03T06:53:09.607Z,95808.78
2022-12-03T06:55:52.643Z,95804.81
2022-12-03T06:58:35.701Z,95792.28
2022-12-03T07:01:18.749Z,95798.56
2022-12-03T07:04:01.875Z,95800.50
2022-12-03T07:06:46.288Z,95804.44
2022-12-03T07:09:29.288Z,95814.75
2022-12-03T07:12:12.382Z,95811.75
2022-12-03T07:14:55.867Z,95809.91
2022-12-03T07:17:39.270Z,95816.69
2022-12-03T07:20:22.615Z,95810.22
2022-12-03T07:23:07.106Z,95818.50
2022-12-03T07:25:50.097Z,95814.84
2022-12-03T07:28:33.128Z,95825.53
2022-12-03T07:31:16.317Z,95823.81
2022-12-03T07:33:59.445Z,95823.63
2022-12-03T07:36:42.544Z,95821.03
2022-12-03T07:39:27.012Z,95821.59
2022-12-03T07:42:10.480Z,95819.53
2022-12-03T07:44:53.846Z,95821.72
2022-12-03T07:47:37.090Z,95822.25
2022-12-03T07:50:20.121Z,95823.34
2022-12-03T07:53:03.163Z,95827.00
2022-12-03T07:55:47.646Z,95830.13
2022-12-03T07:58:30.941Z,95828.34
2022-12-03T08:01:14.033Z,95829.50
2022-12-03T08:03:57.157Z,95830.75
2022-12-03T08:06:40.257Z,95831.66
2022-12-03T09:19:57.659Z,95844.00
2022-12-03T09:22:43.598Z,95842.00
2022-12-03T09:25:29.861Z,95844.00
2022-12-03T09:28:28.155Z,95845.03
2022-12-03T09:31:14.206Z,95837.44
2022-12-03T09:33:57.457Z,95837.28
2022-12-03T09:36:50.403Z,95846.72
2022-12-03T09:39:33.682Z,95840.50
2022-12-03T09:42:19.702Z,95837.59
2022-12-03T09:45:04.268Z,95834.38
2022-12-03T09:47:54.748Z,95831.31
2022-12-03T09:50:42.536Z,95830.84
2022-12-03T09:53:29.074Z,95821.28
2022-12-03T09:56:19.463Z,95823.25
2022-12-03T09:59:05.821Z,95824.69
2022-12-03T10:01:58.391Z,95829.81
2022-12-03T10:04:41.776Z,95820.66
2022-12-03T10:07:29.016Z,95818.69
2022-12-03T10:10:19.553Z,95811.56
2022-12-03T10:13:03.274Z,95803.75
2022-12-03T10:15:46.657Z,95797.59
2022-12-03T10:43:22.980Z,95793.84
2022-12-03T10:46:13.570Z,95795.03
2022-12-03T10:49:11.352Z,95791.81
2022-12-03T10:51:54.436Z,95793.81
2022-12-03T10:54:37.559Z,95788.06
2022-12-03T10:57:20.787Z,95778.38
2022-12-03T11:00:06.274Z,95787.28
2022-12-03T11:02:54.944Z,95787.31
2022-12-03T11:05:39.638Z,95780.84
2022-12-03T11:08:24.492Z,95777.31
2022-12-03T11:11:09.817Z,95768.56
2022-12-03T11:13:54.808Z,95768.16
2022-12-03T11:17:09.981Z,95773.22
2022-12-03T11:19:53.555Z,95783.97
2022-12-03T11:22:47.365Z,95775.63
2022-12-03T11:25:57.544Z,95780.03
2022-12-03T11:28:54.428Z,95782.63
2022-12-03T11:31:43.090Z,95769.00
2022-12-03T11:34:52.353Z,95775.44
2022-12-03T11:37:35.862Z,95773.88
2022-12-03T11:40:29.004Z,95773.34
2022-12-03T11:43:12.330Z,95772.19
2022-12-03T11:45:59.680Z,95758.34
2022-12-03T11:48:48.608Z,95758.97
2022-12-03T11:51:33.287Z,95752.56
2022-12-03T11:54:18.065Z,95754.41
2022-12-03T11:57:01.457Z,95755.75
2022-12-03T11:59:59.322Z,95753.78
2022-12-03T12:02:42.721Z,95760.94
2022-12-03T12:05:29.444Z,95753.78
2022-12-03T12:08:20.171Z,95755.03
2022-12-03T12:11:04.116Z,95761.44
2022-12-03T12:13:52.789Z,95757.75
2022-12-03T12:16:42.822Z,95756.44
2022-12-03T12:19:31.161Z,95750.13
2022-12-03T12:22:21.247Z,95753.97
2022-12-03T12:25:07.029Z,95755.00
2022-12-03T12:27:51.112Z,95759.31
2022-12-03T12:30:34.755Z,95753.41
2022-12-03T12:33:23.378Z,95746.78
2022-12-03T12:36:09.386Z,95749.72
2022-12-03T12:38:52.508Z,95752.53
2022-12-03T12:41:36.985Z,95750.94
2022-12-03T12:44:23.340Z,95756.59
2022-12-03T12:47:13.788Z,95755.59
2022-12-03T12:49:57.490Z,95754.34
2022-12-03T12:52:49.294Z,95756.06
2022-12-03T12:55:32.380Z,95746.78
2022-12-03T12:58:19.857Z,95755.97
2022-12-03T13:01:09.203Z,95748.53
2022-12-03T13:03:54.013Z,95750.66
2022-12-03T13:06:37.104Z,95745.47
2022-12-03T13:09:22.128Z,95752.34
2022-12-03T13:12:07.462Z,95752.13
2022-12-03T13:14:52.771Z,95748.66
2022-12-03T13:17:35.773Z,95747.84
2022-12-03T13:20:21.949Z,95749.03
2022-12-03T13:23:16.024Z,95743.41
2022-12-03T13:26:12.912Z,95743.25
2022-12-03T13:29:12.886Z,95744.22
2022-12-03T13:31:59.065Z,95740.50
2022-12-03T13:34:42.611Z,95738.44
2022-12-03T13:37:29.054Z,95731.59
2022-12-03T13:40:24.671Z,95743.34
2022-12-03T13:43:13.712Z,95730.06
2022-12-03T13:45:56.846Z,95737.56
2022-12-03T13:48:43.248Z,95732.66
2022-12-03T13:51:30.945Z,95724.94
2022-12-03T13:54:19.806Z,95740.31
2022-12-03T13:57:05.762Z,95732.97
2022-12-03T13:59:48.890Z,95735.09
2022-12-03T14:02:31.973Z,95734.63
2022-12-03T14:05:16.854Z,95731.69
2022-12-03T14:08:02.286Z,95737.84
2022-12-03T14:10:45.491Z,95739.44
2022-12-03T14:13:28.552Z,95742.75
2022-12-03T14:16:11.646Z,95742.22
2022-12-03T14:18:54.688Z,95745.50
2022-12-03T14:21:39.063Z,95746.41
2022-12-03T14:24:22.108Z,95746.06
2022-12-03T14:27:05.485Z,95749.44
2022-12-03T14:29:48.807Z,95748.00
2022-12-03T14:32:32.040Z,95758.88
2022-12-03T14:35:15.430Z,95759.94
2022-12-03T14:38:00.383Z,95757.44
2022-12-03T14:40:43.811Z,95756.19
2022-12-03T14:43:27.293Z,95764.22
2022-12-03T14:46:10.653Z,95768.13
2022-12-03T14:48:53.991Z,95769.72
2022-12-03T14:51:37.322Z,95770.34
2022-12-03T14:54:22.073Z,95772.13
2022-12-03T14:57:05.566Z,95776.66
2022-12-03T14:59:48.798Z,95783.78
2022-12-03T15:02:32.102Z,95779.00
2022-12-03T15:05:15.481Z,95783.19
2022-12-03T15:07:58.803Z,95783.78
2022-12-03T15:10:44.228Z,95787.63
2022-12-03T15:13:27.633Z,95777.03
2022-12-03T15:16:10.856Z,95786.09
2022-12-03T15:18:54.178Z,95790.28
2022-12-03T15:21:37.427Z,95790.03
2022-12-03T15:24:20.761Z,95786.03
2022-12-03T15:27:05.646Z,95792.00
2022-12-03T15:29:49.010Z,95802.31
2022-12-03T15:32:32.293Z,95800.72
2022-12-03T15:35:18.600Z,95793.31
2022-12-03T15:38:02.273Z,95801.94
2022-12-03T15:40:45.448Z,95792.25
2022-12-03T15:43:30.217Z,95795.72
2022-12-03T15:46:13.716Z,95800.72
2022-12-03T15:48:57.169Z,95795.88
2022-12-03T15:51:40.731Z,95802.22
2022-12-03T15:54:24.000Z,95806.22
2022-12-03T15:57:07.274Z,95808.03
2022-12-03T15:59:52.522Z,95806.00
2022-12-03T16:02:36.024Z,95808.63
2022-12-03T16:05:19.486Z,95809.53
2022-12-03T16:08:02.984Z,95806.97
2022-12-03T16:10:46.298Z,95802.50
2022-12-03T16:13:29.578Z,95801.38
2022-12-03T16:16:14.832Z,95807.19
2022-12-03T16:18:58.386Z,95810.69
2022-12-03T16:21:41.771Z,95816.66
2022-12-03T16:24:25.099Z,95813.09
2022-12-03T16:27:08.567Z,95806.69
2022-12-03T16:29:52.089Z,95808.56
2022-12-03T16:32:37.522Z,95809.22
2022-12-03T16:35:48.659Z,95806.13
2022-12-03T16:38:35.143Z,95812.81
2022-12-03T16:44:55.323Z,95825.00
2022-12-03T16:48:10.412Z,95819.25
2022-12-03T16:50:54.812Z,95819.59
2022-12-03T16:53:43.694Z,95825.47
2022-12-03T16:56:42.064Z,95822.53
2022-12-03T16:59:29.312Z,95820.25
2022-12-03T17:02:15.837Z,95825.38
2022-12-03T17:05:10.219Z,95822.59
2022-12-03T17:07:54.132Z,95825.91
2022-12-03T17:10:38.192Z,95830.47
2022-12-03T17:13:24.048Z,95830.09
2022-12-03T17:16:08.576Z,95826.63
2022-12-03T17:18:51.690Z,95832.59
2022-12-03T17:21:36.112Z,95834.03
2022-12-03T17:24:19.152Z,95834.03
2022-12-03T17:27:02.274Z,95839.19
2022-12-03T17:29:45.406Z,95839.63
2022-12-03T17:32:28.622Z,95836.00
2022-12-03T17:35:13.036Z,95833.97
2022-12-03T17:37:57.476Z,95844.38
2022-12-03T17:40:40.531Z,95830.91
2022-12-03T17:43:23.623Z,95832.63
2022-12-03T17:46:07.432Z,95834.38
2022-12-03T17:48:50.500Z,95835.09
2022-12-03T17:51:33.622Z,95837.75
2022-12-03T17:54:18.027Z,95835.63
2022-12-03T17:57:01.130Z,95821.28
2022-12-03T17:59:44.212Z,95826.88
2022-12-03T18:02:27.331Z,95834.06
2022-12-03T18:05:11.249Z,95839.19
2022-12-03T18:07:54.336Z,95832.84
2022-12-03T18:10:41.263Z,95834.91
2022-12-03T18:13:24.980Z,95839.03
2022-12-03T18:16:10.454Z,95841.06
2022-12-03T18:18:57.568Z,95843.31
2022-12-03T18:21:42.653Z,95844.72
2022-12-03T18:24:26.425Z,95855.25
2022-12-03T18:27:11.016Z,95852.84
2022-12-03T18:29:54.318Z,95853.91
2022-12-03T18:32:37.671Z,95849.88
2022-12-03T18:35:20.879Z,95849.88
2022-12-03T18:38:04.074Z,95848.19
2022-12-03T18:40:49.739Z,95849.69
2022-12-03T18:43:36.399Z,95842.28
2022-12-03T18:46:51.776Z,95845.00
2022-12-03T18:49:27.537Z,95848.72
2022-12-03T18:52:14.929Z,95854.88
2022-12-03T18:54:59.869Z,95855.06
2022-12-03T18:57:45.000Z,95849.28
2022-12-03T19:00:35.856Z,95855.75
2022-12-03T19:03:20.319Z,95852.66
2022-12-03T19:06:04.792Z,95853.91
2022-12-03T19:08:54.792Z,95863.78
2022-12-03T19:11:41.682Z,95856.41
2022-12-03T19:14:26.270Z,95859.81
2022-12-03T19:17:13.028Z,95871.19
2022-12-03T19:19:57.003Z,95871.03
2022-12-03T19:22:40.515Z,95873.34
2022-12-03T19:25:23.879Z,95863.78
2022-12-03T19:28:07.576Z,95868.72
2022-12-03T19:30:58.148Z,95870.94
2022-12-03T19:33:44.109Z,95874.75
2022-12-03T19:36:29.446Z,95878.88
2022-12-03T19:39:12.774Z,95866.81
2022-12-03T19:41:55.967Z,95870.63
2022-12-03T19:44:39.472Z,95871.06
2022-12-03T19:47:24.807Z,95869.78
2022-12-03T19:50:11.381Z,95874.34
2022-12-03T19:52:54.712Z,95877.19
2022-12-03T19:55:37.975Z,95871.75
2022-12-03T19:58:21.194Z,95871.06
2022-12-03T20:01:08.854Z,95869.88
2022-12-03T20:03:53.886Z,95873.41
2022-12-03T20:06:39.199Z,95866.22
2022-12-03T20:09:22.751Z,95863.59
2022-12-03T20:12:06.379Z,95862.59
2022-12-03T20:14:50.284Z,95860.59
2022-12-03T20:17:33.615Z,95863.50
2022-12-03T20:20:16.945Z,95869.06
2022-12-03T20:23:01.604Z,95868.34
2022-12-03T20:25:44.823Z,95874.56
2022-12-03T20:28:29.800Z,95866.72
2022-12-03T20:31:14.917Z,95886.75
2022-12-03T20:34:00.845Z,95885.31
2022-12-03T20:36:44.426Z,95883.31
2022-12-03T20:39:29.176Z,95878.59
2022-12-03T20:42:12.827Z,95882.50
2022-12-03T20:44:56.082Z,95877.47
2022-12-03T20:47:39.415Z,95887.25
2022-12-03T20:50:22.687Z,95876.78
2022-12-03T20:53:23.624Z,95881.16
2022-12-03T20:56:10.483Z,95884.22
2022-12-03T20:58:53.880Z,95881.78
2022-12-03T21:01:38.556Z,95885.38
2022-12-03T21:04:21.918Z,95883.41
2022-12-03T21:07:05.299Z,95876.97
2022-12-03T21:09:48.803Z,95878.44
2022-12-03T21:12:33.758Z,95874.72
2022-12-03T21:15:17.790Z,95867.38
2022-12-03T21:18:01.512Z,95872.16
2022-12-03T21:20:46.708Z,95876.19
2022-12-03T21:23:30.602Z,95878.16
2022-12-03T21:26:16.583Z,95878.13
2022-12-03T21:29:01.323Z,95881.94
2022-12-03T21:31:44.612Z,95869.94
2022-12-03T21:34:34.191Z,95880.06
2022-12-03T21:37:19.187Z,95881.19
2022-12-03T21:40:02.420Z,95874.13
2022-12-03T21:42:45.597Z,95890.53
2022-12-03T21:45:30.413Z,95882.16
2022-12-03T21:48:15.335Z,95877.47
2022-12-03T21:51:03.666Z,95881.59
2022-12-03T21:53:47.803Z,95891.78
2022-12-03T21:56:32.059Z,95890.19
2022-12-03T21:59:15.541Z,95892.47
2022-12-03T22:02:00.320Z,95887.34
2022-12-03T22:04:43.590Z,95890.56
2022-12-03T22:07:27.014Z,95882.50
2022-12-03T22:10:12.129Z,95879.97
2022-12-03T22:12:55.339Z,95885.72
2022-12-03T22:15:40.325Z,95881.56
2022-12-03T22:18:25.089Z,95886.50
2022-12-03T22:21:10.088Z,95878.88
2022-12-03T22:23:53.495Z,95867.25
2022-12-03T22:26:37.044Z,95868.97
2022-12-03T22:29:20.463Z,95856.34
2022-12-03T22:32:03.813Z,95872.41
2022-12-03T22:34:48.594Z,95870.56
2022-12-03T22:37:32.832Z,95875.69
2022-12-03T22:40:16.532Z,95864.03
2022-12-03T22:42:59.806Z,95860.31
2022-12-03T22:45:43.231Z,95858.88
2022-12-03T22:48:26.761Z,95870.69
2022-12-03T22:51:14.382Z,95858.66
2022-12-03T22:53:59.803Z,95862.09
2022-12-03T22:56:43.145Z,95856.94
2022-12-03T22:59:26.477Z,95861.78
2022-12-03T23:02:09.674Z,95859.53
2022-12-03T23:04:55.962Z,95849.78
2022-12-03T23:07:40.674Z,95853.03
2022-12-03T23:10:23.953Z,95858.19
2022-12-03T23:13:07.520Z,95852.91
2022-12-03T23:15:52.999Z,95849.88
2022-12-03T23:18:36.352Z,95855.91
2022-12-03T23:21:28.530Z,95846.50
2022-12-03T23:24:14.306Z,95858.13
2022-12-03T23:26:58.272Z,95851.03
2022-12-03T23:29:41.620Z,95845.59
2022-12-03T23:32:25.052Z,95848.81
2022-12-03T23:35:09.591Z,95855.31
2022-12-03T23:37:52.881Z,95855.31
2022-12-03T23:40:37.712Z,95852.78
2022-12-03T23:43:21.440Z,95850.50
2022-12-03T23:46:05.995Z,95842.16
2022-12-03T23:48:49.280Z,95842.84
2022-12-03T23:51:32.537Z,95860.59
2022-12-03T23:54:15.749Z,95863.13
2022-12-03T23:57:00.565Z,95858.06
2022-12-03T23:59:43.883Z,95853.81
