createdAt,value
2023-02-07T00:01:26.816Z,97798.91
2023-02-07T00:03:55.862Z,97799.78
2023-02-07T00:06:32.947Z,97799.81
2023-02-07T00:09:02.188Z,97796.34
2023-02-07T00:11:29.595Z,97800.66
2023-02-07T00:13:59.115Z,97794.63
2023-02-07T00:16:26.938Z,97788.66
2023-02-07T00:18:55.504Z,97780.03
2023-02-07T00:21:24.245Z,97770.56
2023-02-07T00:23:53.020Z,97788.69
2023-02-07T00:26:22.514Z,97777.50
2023-02-07T00:28:51.161Z,97769.81
2023-02-07T00:31:21.502Z,97762.06
2023-02-07T00:33:50.774Z,97770.69
2023-02-07T00:36:21.664Z,97763.81
2023-02-07T00:38:49.730Z,97759.53
2023-02-07T00:41:21.665Z,97752.63
2023-02-07T00:43:48.797Z,97756.13
2023-02-07T00:46:17.250Z,97749.22
2023-02-07T00:48:44.798Z,97751.84
2023-02-07T00:51:13.944Z,97754.41
2023-02-07T00:53:41.715Z,97748.38
2023-02-07T00:56:09.140Z,97757.03
2023-02-07T00:58:36.917Z,97759.63
2023-02-07T01:01:05.572Z,97762.19
2023-02-07T01:03:33.149Z,97770.81
2023-02-07T01:06:00.368Z,97786.34
2023-02-07T01:08:27.905Z,97787.25
2023-02-07T01:10:55.075Z,97787.25
2023-02-07T01:13:22.308Z,97779.53
2023-02-07T01:15:50.178Z,97780.38
2023-02-07T01:18:17.946Z,97796.75
2023-02-07T01:20:45.071Z,97799.34
2023-02-07T01:23:13.740Z,97797.63
2023-02-07T01:25:42.352Z,97804.53
2023-02-07T01:28:09.495Z,97812.28
2023-02-07T01:30:40.417Z,97814.06
2023-02-07T01:33:08.747Z,97806.31
2023-02-07T01:35:38.051Z,97795.13
2023-02-07T01:38:05.229Z,97788.25
2023-02-07T01:40:32.367Z,97779.69
2023-02-07T01:42:59.506Z,97781.38
2023-02-07T01:45:38.744Z,97787.47
2023-02-07T01:48:10.477Z,97784.88
2023-02-07T01:50:39.461Z,97779.72
2023-02-07T01:53:07.429Z,97797.81
2023-02-07T01:55:38.718Z,97802.13
2023-02-07T01:58:07.894Z,97807.31
2023-02-07T02:00:37.835Z,97801.34
2023-02-07T02:03:05.735Z,97802.19
2023-02-07T02:05:35.479Z,97815.97
2023-02-07T02:08:03.244Z,97816.84
2023-02-07T02:10:42.485Z,97807.38
2023-02-07T02:13:47.276Z,97811.69
2023-02-07T02:16:40.625Z,97812.63
2023-02-07T02:19:27.635Z,97800.56
2023-02-07T02:22:17.306Z,97809.19
2023-02-07T02:25:21.807Z,97816.06
2023-02-07T02:28:10.238Z,97815.19
2023-02-07T02:30:52.283Z,97817.78
2023-02-07T02:33:24.428Z,97822.09
2023-02-07T02:36:10.408Z,97809.19
2023-02-07T02:39:04.146Z,97820.38
2023-02-07T02:42:00.734Z,97823.03
2023-02-07T02:44:47.466Z,97829.06
2023-02-07T02:47:15.028Z,97835.94
2023-02-07T02:49:45.147Z,97837.66
2023-02-07T02:52:12.157Z,97835.94
2023-02-07T02:54:40.838Z,97840.19
2023-02-07T02:57:52.746Z,97836.81
2023-02-07T03:00:48.564Z,97845.44
2023-02-07T03:03:35.170Z,97832.53
2023-02-07T03:06:18.420Z,97849.75
2023-02-07T03:09:05.709Z,97835.09
2023-02-07T03:11:45.513Z,97830.84
2023-02-07T03:14:51.653Z,97832.56
2023-02-07T03:17:33.111Z,97823.97
2023-02-07T03:20:07.248Z,97806.78
2023-02-07T03:22:36.882Z,97811.09
2023-02-07T03:25:06.199Z,97814.53
2023-02-07T03:27:37.851Z,97809.41
2023-02-07T03:30:10.683Z,97807.72
2023-02-07T03:32:42.441Z,97799.09
2023-02-07T03:35:15.736Z,97809.44
2023-02-07T03:37:48.625Z,97809.44
2023-02-07T03:40:16.663Z,97815.47
2023-02-07T03:42:50.289Z,97806.00
2023-02-07T03:45:19.845Z,97809.44
2023-02-07T03:47:47.602Z,97818.06
2023-02-07T03:50:15.604Z,97815.50
2023-02-07T03:52:42.714Z,97819.81
2023-02-07T03:55:10.625Z,97821.53
2023-02-07T03:57:37.946Z,97826.66
2023-02-07T04:00:06.354Z,97823.22
2023-02-07T04:02:39.644Z,97830.97
2023-02-07T04:05:07.551Z,97827.50
2023-02-07T04:07:34.857Z,97830.09
2023-02-07T04:10:03.202Z,97835.25
2023-02-07T04:12:33.196Z,97826.72
2023-02-07T04:15:01.435Z,97822.34
2023-02-07T04:17:31.164Z,97806.00
2023-02-07T04:19:59.091Z,97809.44
2023-02-07T04:22:26.194Z,97820.66
2023-02-07T04:24:53.352Z,97823.28
2023-02-07T04:27:20.398Z,97810.38
2023-02-07T04:29:47.483Z,97806.91
2023-02-07T04:32:14.609Z,97799.19
2023-02-07T04:34:41.821Z,97800.03
2023-02-07T04:37:08.935Z,97800.09
2023-02-07T04:39:36.152Z,97787.19
2023-02-07T04:42:03.664Z,97777.66
2023-02-07T04:44:30.843Z,97766.53
2023-02-07T04:46:57.793Z,97772.56
2023-02-07T04:49:24.874Z,97779.44
2023-02-07T04:51:51.994Z,97784.59
2023-02-07T04:54:20.396Z,97793.19
2023-02-07T04:56:47.524Z,97797.53
2023-02-07T04:59:14.683Z,97799.25
2023-02-07T05:01:41.715Z,97801.03
2023-02-07T05:04:08.987Z,97809.66
2023-02-07T05:06:36.115Z,97813.16
2023-02-07T05:09:03.463Z,97811.44
2023-02-07T05:11:30.548Z,97809.72
2023-02-07T05:13:57.742Z,97814.00
2023-02-07T05:16:24.810Z,97807.16
2023-02-07T05:18:51.921Z,97807.16
2023-02-07T05:21:19.250Z,97812.31
2023-02-07T05:23:47.047Z,97817.50
2023-02-07T05:26:15.481Z,97814.06
2023-02-07T05:28:42.548Z,97805.50
2023-02-07T05:31:10.434Z,97827.88
2023-02-07T05:33:37.475Z,97826.16
2023-02-07T05:36:05.529Z,97821.00
2023-02-07T05:38:32.790Z,97817.56
2023-02-07T05:41:00.285Z,97812.38
2023-02-07T05:43:30.492Z,97821.00
2023-02-07T05:45:57.753Z,97818.41
2023-02-07T05:48:24.810Z,97821.84
2023-02-07T05:50:52.009Z,97837.34
2023-02-07T05:53:19.141Z,97831.31
2023-02-07T05:55:46.340Z,97822.72
2023-02-07T05:58:13.398Z,97826.19
2023-02-07T06:00:40.793Z,97824.50
2023-02-07T06:03:07.813Z,97827.94
2023-02-07T06:05:35.509Z,97827.94
2023-02-07T06:08:02.646Z,97829.66
2023-02-07T06:10:29.956Z,97839.09
2023-02-07T06:12:57.013Z,97838.25
2023-02-07T06:15:23.998Z,97843.41
2023-02-07T06:17:51.015Z,97851.16
2023-02-07T06:20:18.408Z,97857.19
2023-02-07T06:22:45.674Z,97854.59
2023-02-07T06:25:13.294Z,97837.44
2023-02-07T06:27:41.888Z,97833.97
2023-02-07T06:30:10.901Z,97835.69
2023-02-07T06:32:38.164Z,97844.25
2023-02-07T06:35:07.030Z,97840.81
2023-02-07T06:37:34.218Z,97844.22
2023-02-07T06:40:01.450Z,97835.50
2023-02-07T06:42:28.579Z,97845.59
2023-02-07T06:44:55.720Z,97844.50
2023-02-07T06:47:25.864Z,97847.59
2023-02-07T06:49:52.963Z,97848.91
2023-02-07T06:52:20.215Z,97841.50
2023-02-07T06:54:47.174Z,97841.72
2023-02-07T06:57:14.348Z,97846.09
2023-02-07T06:59:41.495Z,97838.28
2023-02-07T07:02:11.443Z,97837.38
2023-02-07T07:04:38.574Z,97846.75
2023-02-07T07:07:06.129Z,97844.69
2023-02-07T07:09:33.361Z,97847.72
2023-02-07T07:12:00.468Z,97844.00
2023-02-07T07:14:27.460Z,97831.94
2023-02-07T07:16:56.890Z,97833.94
2023-02-07T07:19:24.245Z,97851.78
2023-02-07T07:21:51.748Z,97837.84
2023-02-07T07:24:19.617Z,97833.88
2023-02-07T07:26:49.754Z,97829.22
2023-02-07T07:29:18.688Z,97839.53
2023-02-07T07:31:47.126Z,97836.56
2023-02-07T07:34:14.732Z,97838.00
2023-02-07T07:36:41.993Z,97840.44
2023-02-07T07:39:09.289Z,97841.19
2023-02-07T07:41:36.834Z,97828.34
2023-02-07T07:44:04.095Z,97823.19
2023-02-07T07:46:31.193Z,97820.13
2023-02-07T07:48:58.236Z,97811.34
2023-02-07T07:51:25.397Z,97806.47
2023-02-07T07:53:52.399Z,97807.25
2023-02-07T07:56:19.398Z,97812.44
2023-02-07T07:58:46.542Z,97800.66
2023-02-07T08:01:13.562Z,97808.19
2023-02-07T08:03:40.667Z,97812.25
2023-02-07T08:06:10.766Z,97808.00
2023-02-07T08:08:39.357Z,97813.75
2023-02-07T08:11:09.284Z,97805.69
2023-02-07T08:13:37.173Z,97812.50
2023-02-07T08:16:09.030Z,97808.53
2023-02-07T08:18:36.206Z,97813.22
2023-02-07T08:21:03.834Z,97808.53
2023-02-07T08:23:31.459Z,97803.63
2023-02-07T08:25:58.562Z,97803.16
2023-02-07T08:28:26.410Z,97810.84
2023-02-07T08:30:53.693Z,97812.09
2023-02-07T08:33:20.858Z,97820.50
2023-02-07T08:35:50.523Z,97812.28
2023-02-07T08:38:17.670Z,97814.81
2023-02-07T08:40:45.022Z,97803.13
2023-02-07T08:43:12.696Z,97810.44
2023-02-07T08:45:47.661Z,97812.13
2023-02-07T08:48:15.401Z,97815.88
2023-02-07T08:50:42.615Z,97821.56
2023-02-07T08:53:10.405Z,97816.94
2023-02-07T08:55:40.160Z,97824.69
2023-02-07T08:58:07.176Z,97822.38
2023-02-07T09:00:35.668Z,97822.53
2023-02-07T09:03:04.446Z,97817.59
2023-02-07T09:05:33.882Z,97823.03
2023-02-07T09:08:04.295Z,97814.78
2023-02-07T09:10:31.832Z,97815.06
2023-02-07T09:12:58.895Z,97821.94
2023-02-07T09:15:26.570Z,97817.16
2023-02-07T09:17:53.931Z,97828.25
2023-02-07T09:20:21.129Z,97840.66
2023-02-07T09:23:06.694Z,97836.44
2023-02-07T09:25:39.151Z,97832.78
2023-02-07T09:28:06.702Z,97833.91
2023-02-07T09:30:33.844Z,97837.03
2023-02-07T09:33:01.161Z,97841.66
2023-02-07T09:35:28.810Z,97838.28
2023-02-07T09:37:56.030Z,97841.09
2023-02-07T09:40:23.703Z,97845.00
2023-02-07T09:43:28.492Z,97834.00
2023-02-07T09:46:04.146Z,97832.94
2023-02-07T09:48:48.819Z,97844.69
2023-02-07T09:51:19.808Z,97844.63
2023-02-07T09:53:54.672Z,97854.22
2023-02-07T09:56:24.800Z,97827.00
2023-02-07T09:59:05.420Z,97830.47
2023-02-07T10:01:46.666Z,97828.78
2023-02-07T10:04:22.626Z,97837.59
2023-02-07T10:06:57.236Z,97839.50
2023-02-07T10:09:53.766Z,97839.56
2023-02-07T10:12:46.548Z,97822.06
2023-02-07T10:15:39.089Z,97823.69
2023-02-07T10:18:30.475Z,97818.56
2023-02-07T10:21:05.913Z,97819.00
2023-02-07T10:24:00.855Z,97827.44
2023-02-07T10:26:38.258Z,97827.69
2023-02-07T10:29:26.280Z,97829.31
2023-02-07T10:31:56.257Z,97832.16
2023-02-07T10:34:28.168Z,97832.69
2023-02-07T10:36:58.249Z,97853.00
2023-02-07T10:39:41.044Z,97846.31
2023-02-07T10:42:15.469Z,97866.41
2023-02-07T10:44:43.570Z,97850.09
2023-02-07T10:47:20.151Z,97857.44
2023-02-07T10:49:51.369Z,97847.34
2023-02-07T10:52:29.649Z,97852.41
2023-02-07T10:55:19.565Z,97856.44
2023-02-07T10:58:02.805Z,97864.63
2023-02-07T11:00:34.819Z,97858.34
2023-02-07T11:03:09.909Z,97846.19
2023-02-07T11:06:13.881Z,97857.56
2023-02-07T11:08:43.934Z,97867.75
2023-02-07T11:11:20.067Z,97855.44
2023-02-07T11:13:51.045Z,97849.31
2023-02-07T11:16:21.263Z,97855.78
2023-02-07T11:18:57.434Z,97862.56
2023-02-07T11:22:20.347Z,97848.66
2023-02-07T11:25:34.162Z,97854.78
2023-02-07T11:32:40.907Z,97826.28
2023-02-07T11:40:51.414Z,97826.25
2023-02-07T11:51:37.580Z,97814.72
2023-02-07T11:54:07.852Z,97815.34
2023-02-07T11:56:42.738Z,97809.44
2023-02-07T11:59:18.605Z,97814.78
2023-02-07T12:01:58.858Z,97811.28
2023-02-07T12:04:31.318Z,97816.34
2023-02-07T12:07:19.007Z,97816.25
2023-02-07T12:10:00.050Z,97802.34
2023-02-07T12:12:42.749Z,97809.16
2023-02-07T12:15:28.719Z,97803.16
2023-02-07T12:18:06.145Z,97796.25
2023-02-07T12:20:41.919Z,97791.72
2023-02-07T12:23:40.760Z,97789.16
2023-02-07T12:26:55.877Z,97782.31
2023-02-07T12:29:50.196Z,97786.56
2023-02-07T12:32:39.178Z,97778.69
2023-02-07T12:35:56.916Z,97785.63
2023-02-07T12:38:25.940Z,97784.63
2023-02-07T12:41:19.510Z,97782.13
2023-02-07T12:44:06.470Z,97776.94
2023-02-07T12:46:51.742Z,97769.19
2023-02-07T12:49:45.295Z,97775.31
2023-02-07T12:52:25.181Z,97775.31
2023-02-07T12:55:24.481Z,97761.41
2023-02-07T12:58:13.022Z,97765.84
2023-02-07T13:00:56.418Z,97761.34
2023-02-07T13:03:29.645Z,97755.25
2023-02-07T13:06:27.461Z,97757.78
2023-02-07T13:09:25.264Z,97767.38
2023-02-07T13:12:04.336Z,97776.09
2023-02-07T13:14:37.955Z,97765.66
2023-02-07T13:17:42.480Z,97763.03
2023-02-07T13:20:09.447Z,97758.63
2023-02-07T13:22:48.340Z,97763.75
2023-02-07T13:25:23.093Z,97766.25
2023-02-07T13:27:55.667Z,97765.22
2023-02-07T13:30:25.439Z,97770.31
2023-02-07T13:32:54.051Z,97772.94
2023-02-07T13:35:26.335Z,97776.28
2023-02-07T13:38:08.227Z,97767.50
2023-02-07T13:40:59.029Z,97769.22
2023-02-07T13:43:46.263Z,97765.72
2023-02-07T13:46:56.024Z,97779.47
2023-02-07T13:49:37.596Z,97768.13
2023-02-07T13:52:17.663Z,97762.88
2023-02-07T13:55:29.941Z,97761.91
2023-02-07T13:58:16.026Z,97767.19
2023-02-07T14:01:10.313Z,97774.91
2023-02-07T14:03:37.550Z,97778.41
2023-02-07T14:06:23.862Z,97780.16
2023-02-07T14:09:00.815Z,97794.78
2023-02-07T14:11:57.215Z,97790.44
2023-02-07T14:14:26.466Z,97792.19
2023-02-07T14:16:57.524Z,97786.97
2023-02-07T14:19:54.970Z,97782.56
2023-02-07T14:22:43.432Z,97783.38
2023-02-07T14:25:11.248Z,97790.41
2023-02-07T14:27:39.423Z,97789.50
2023-02-07T14:30:12.365Z,97799.06
2023-02-07T14:32:40.439Z,97798.25
2023-02-07T14:35:10.626Z,97793.97
2023-02-07T14:37:54.300Z,97790.59
2023-02-07T14:41:10.145Z,97803.75
2023-02-07T14:43:44.468Z,97800.34
2023-02-07T14:46:24.698Z,97794.34
2023-02-07T14:48:59.482Z,97809.13
2023-02-07T14:51:29.299Z,97809.00
2023-02-07T14:54:19.847Z,97801.09
2023-02-07T14:56:50.437Z,97801.94
2023-02-07T14:59:31.968Z,97806.13
2023-02-07T15:02:27.923Z,97805.22
2023-02-07T15:04:54.955Z,97806.09
2023-02-07T15:07:22.210Z,97795.69
2023-02-07T15:09:49.378Z,97814.06
2023-02-07T15:12:27.373Z,97814.22
2023-02-07T15:14:57.578Z,97808.31
2023-02-07T15:17:33.447Z,97819.69
2023-02-07T15:20:06.840Z,97811.13
2023-02-07T15:22:33.963Z,97820.78
2023-02-07T15:25:01.447Z,97818.28
2023-02-07T15:27:30.066Z,97824.44
2023-02-07T15:30:00.086Z,97831.47
2023-02-07T15:32:34.599Z,97827.22
2023-02-07T15:35:21.210Z,97824.66
2023-02-07T15:37:50.347Z,97822.97
2023-02-07T15:40:25.620Z,97831.66
2023-02-07T15:42:59.030Z,97830.81
2023-02-07T15:45:31.839Z,97834.31
2023-02-07T15:48:02.969Z,97842.16
2023-02-07T15:50:31.318Z,97833.59
2023-02-07T15:53:02.394Z,97844.94
2023-02-07T15:55:35.478Z,97838.03
2023-02-07T15:58:04.558Z,97839.91
2023-02-07T16:00:38.312Z,97844.28
2023-02-07T16:03:23.891Z,97845.25
2023-02-07T16:06:07.759Z,97845.38
2023-02-07T16:08:37.761Z,97848.94
2023-02-07T16:11:21.945Z,97852.59
2023-02-07T16:14:02.768Z,97855.28
2023-02-07T16:16:37.020Z,97853.69
2023-02-07T16:19:16.197Z,97856.38
2023-02-07T16:21:44.670Z,97860.84
2023-02-07T16:24:16.060Z,97854.88
2023-02-07T16:26:43.742Z,97869.78
2023-02-07T16:29:17.494Z,97869.94
2023-02-07T16:31:45.056Z,97879.56
2023-02-07T16:34:17.732Z,97873.56
2023-02-07T16:36:53.448Z,97870.22
2023-02-07T16:39:21.065Z,97866.94
2023-02-07T16:41:51.503Z,97867.94
2023-02-07T16:44:26.549Z,97868.94
2023-02-07T16:46:53.675Z,97870.00
2023-02-07T16:49:26.878Z,97869.25
2023-02-07T16:51:54.135Z,97876.34
2023-02-07T16:54:21.626Z,97865.13
2023-02-07T16:56:52.893Z,97865.22
2023-02-07T16:59:21.998Z,97873.09
2023-02-07T17:01:52.091Z,97878.44
2023-02-07T17:04:20.272Z,97883.75
2023-02-07T17:06:48.321Z,97890.81
2023-02-07T17:09:21.826Z,97894.38
2023-02-07T17:11:49.153Z,97891.81
2023-02-07T17:14:16.401Z,97884.97
2023-02-07T17:16:44.880Z,97885.00
2023-02-07T17:19:23.673Z,97888.59
2023-02-07T17:21:51.805Z,97882.56
2023-02-07T17:24:19.174Z,97880.06
2023-02-07T17:26:49.493Z,97883.63
2023-02-07T17:29:17.591Z,97881.16
2023-02-07T17:31:45.389Z,97886.41
2023-02-07T17:34:12.659Z,97885.63
2023-02-07T17:36:45.349Z,97876.19
2023-02-07T17:39:14.295Z,97885.81
2023-02-07T17:41:41.427Z,97885.00
2023-02-07T17:44:08.918Z,97894.59
2023-02-07T17:46:36.163Z,97889.53
2023-02-07T17:49:03.749Z,97898.22
2023-02-07T17:51:30.754Z,97889.69
2023-02-07T17:53:58.098Z,97897.50
2023-02-07T17:56:25.048Z,97889.81
2023-02-07T17:58:53.454Z,97892.50
2023-02-07T18:01:20.807Z,97890.81
2023-02-07T18:03:54.081Z,97892.63
2023-02-07T18:06:24.157Z,97893.56
2023-02-07T18:08:51.789Z,97884.13
2023-02-07T18:11:19.568Z,97888.53
2023-02-07T18:13:48.076Z,97887.78
2023-02-07T18:16:24.842Z,97893.00
2023-02-07T18:18:53.816Z,97874.94
2023-02-07T18:21:21.126Z,97890.53
2023-02-07T18:23:48.152Z,97887.94
2023-02-07T18:26:16.883Z,97884.53
2023-02-07T18:28:44.269Z,97894.06
2023-02-07T18:31:13.810Z,97894.06
2023-02-07T18:33:40.995Z,97895.03
2023-02-07T18:36:09.870Z,97894.22
2023-02-07T18:38:37.825Z,97886.50
2023-02-07T18:41:10.216Z,97890.88
2023-02-07T18:43:41.320Z,97896.03
2023-02-07T18:46:13.736Z,97892.59
2023-02-07T18:48:41.086Z,97887.44
2023-02-07T18:51:12.868Z,97895.28
2023-02-07T18:53:40.655Z,97893.66
2023-02-07T18:56:12.643Z,97897.19
2023-02-07T18:58:39.980Z,97888.59
2023-02-07T19:01:10.574Z,97894.66
2023-02-07T19:03:38.907Z,97895.56
2023-02-07T19:06:07.552Z,97900.81
2023-02-07T19:08:35.141Z,97897.41
2023-02-07T19:11:05.714Z,97900.94
2023-02-07T19:13:34.714Z,97888.03
2023-02-07T19:16:07.973Z,97890.72
2023-02-07T19:18:35.210Z,97886.44
2023-02-07T19:21:08.196Z,97894.25
2023-02-07T19:23:35.863Z,97893.41
2023-02-07T19:26:03.925Z,97889.94
2023-02-07T19:28:32.362Z,97889.13
2023-02-07T19:31:02.647Z,97901.28
2023-02-07T19:33:29.855Z,97897.94
2023-02-07T19:35:57.365Z,97899.69
2023-02-07T19:38:24.415Z,97899.78
2023-02-07T19:40:58.065Z,97894.63
2023-02-07T19:43:25.289Z,97892.13
2023-02-07T19:45:54.093Z,97897.34
2023-02-07T19:48:22.030Z,97902.53
2023-02-07T19:50:56.996Z,97897.31
2023-02-07T19:53:24.005Z,97898.25
2023-02-07T19:55:51.024Z,97899.13
2023-02-07T19:58:18.114Z,97894.88
2023-02-07T20:00:45.654Z,97898.34
2023-02-07T20:03:12.816Z,97905.25
2023-02-07T20:05:46.394Z,97908.72
2023-02-07T20:08:14.000Z,97913.94
2023-02-07T20:10:46.224Z,97912.22
2023-02-07T20:13:13.950Z,97911.44
2023-02-07T20:15:42.245Z,97907.22
2023-02-07T20:18:10.321Z,97905.53
2023-02-07T20:20:42.183Z,97905.53
2023-02-07T20:23:09.727Z,97903.81
2023-02-07T20:25:38.182Z,97909.91
2023-02-07T20:28:07.245Z,97918.56
2023-02-07T20:30:35.467Z,97916.88
2023-02-07T20:33:02.454Z,97920.34
2023-02-07T20:35:29.584Z,97925.53
2023-02-07T20:37:56.977Z,97924.72
2023-02-07T20:40:24.115Z,97928.19
2023-02-07T20:42:51.217Z,97932.53
2023-02-07T20:45:18.315Z,97932.63
2023-02-07T20:47:45.582Z,97929.16
2023-02-07T20:50:13.203Z,97933.47
2023-02-07T20:52:40.212Z,97931.78
2023-02-07T20:55:08.659Z,97932.66
2023-02-07T20:57:35.631Z,97933.53
2023-02-07T21:00:02.712Z,97935.31
2023-02-07T21:02:29.712Z,97936.19
2023-02-07T21:04:56.810Z,97937.13
2023-02-07T21:07:25.028Z,97934.56
2023-02-07T21:09:52.079Z,97935.47
2023-02-07T21:12:19.160Z,97938.91
2023-02-07T21:14:46.252Z,97938.13
2023-02-07T21:17:13.607Z,97932.94
2023-02-07T21:19:41.231Z,97932.97
2023-02-07T21:22:08.288Z,97930.41
2023-02-07T21:24:35.557Z,97929.53
2023-02-07T21:27:03.486Z,97927.00
2023-02-07T21:29:30.606Z,97925.28
2023-02-07T21:31:57.703Z,97927.00
2023-02-07T21:34:25.782Z,97928.75
2023-02-07T21:36:53.179Z,97921.88
2023-02-07T21:39:20.250Z,97930.53
2023-02-07T21:41:48.283Z,97928.84
2023-02-07T21:44:15.899Z,97926.31
2023-02-07T21:46:46.764Z,97924.63
2023-02-07T21:49:16.295Z,97927.22
2023-02-07T21:51:45.974Z,97928.94
2023-02-07T21:54:13.306Z,97926.38
2023-02-07T21:56:42.716Z,97920.31
2023-02-07T21:59:15.365Z,97928.94
2023-02-07T22:01:43.460Z,97927.19
2023-02-07T22:04:11.240Z,97926.31
2023-02-07T22:06:42.426Z,97923.78
2023-02-07T22:09:13.010Z,97927.22
2023-02-07T22:11:40.796Z,97919.47
2023-02-07T22:14:07.856Z,97917.75
2023-02-07T22:16:35.348Z,97917.72
2023-02-07T22:19:06.859Z,97910.84
2023-02-07T22:21:36.940Z,97911.72
2023-02-07T22:24:05.519Z,97913.47
2023-02-07T22:26:34.459Z,97908.25
2023-02-07T22:29:02.393Z,97906.59
2023-02-07T22:31:32.464Z,97901.44
2023-02-07T22:34:08.947Z,97901.44
2023-02-07T22:36:38.735Z,97897.13
2023-02-07T22:39:07.750Z,97904.09
2023-02-07T22:41:35.453Z,97900.66
2023-02-07T22:44:02.564Z,97901.56
2023-02-07T22:46:29.927Z,97907.59
2023-02-07T22:48:57.378Z,97899.03
2023-02-07T22:51:30.941Z,97896.47
2023-02-07T22:54:00.745Z,97899.06
2023-02-07T22:56:29.014Z,97903.44
2023-02-07T22:58:56.623Z,97902.59
2023-02-07T23:01:29.825Z,97890.53
2023-02-07T23:03:57.933Z,97894.03
2023-02-07T23:06:26.222Z,97889.66
2023-02-07T23:08:53.974Z,97888.78
2023-02-07T23:11:22.748Z,97886.22
2023-02-07T23:13:50.754Z,97881.09
2023-02-07T23:16:21.766Z,97885.41
2023-02-07T23:18:50.738Z,97885.44
2023-02-07T23:21:20.764Z,97882.91
2023-02-07T23:23:47.764Z,97883.81
2023-02-07T23:26:17.320Z,97884.72
2023-02-07T23:28:45.404Z,97880.47
2023-02-07T23:31:16.338Z,97881.34
2023-02-07T23:33:43.837Z,97888.25
2023-02-07T23:36:11.151Z,97884.88
2023-02-07T23:38:38.572Z,97881.44
2023-02-07T23:41:07.538Z,97878.88
2023-02-07T23:43:36.466Z,97882.38
2023-02-07T23:46:04.121Z,97885.81
2023-02-07T23:48:31.263Z,97874.63
2023-02-07T23:50:58.692Z,97878.09
2023-02-07T23:53:26.034Z,97882.38
2023-02-07T23:55:55.845Z,97880.66
2023-02-07T23:58:24.530Z,97874.69
