createdAt,value
2019-05-19T00:01:34.735Z,0.00
2019-05-19T00:03:34.442Z,0.00
2019-05-19T00:05:34.502Z,0.00
2019-05-19T00:06:34.541Z,0.00
2019-05-19T00:07:34.693Z,0.00
2019-05-19T00:08:34.629Z,0.00
2019-05-19T00:09:34.638Z,0.00
2019-05-19T00:10:34.794Z,0.00
2019-05-19T00:12:34.735Z,0.00
2019-05-19T00:13:34.783Z,0.00
2019-05-19T00:14:34.985Z,0.00
2019-05-19T00:15:34.891Z,0.00
2019-05-19T00:16:34.890Z,0.00
2019-05-19T00:18:34.953Z,0.00
2019-05-19T00:19:34.984Z,0.00
2019-05-19T00:20:35.427Z,0.00
2019-05-19T00:21:35.052Z,0.00
2019-05-19T00:22:35.328Z,0.00
2019-05-19T00:23:35.199Z,0.00
2019-05-19T00:24:35.847Z,0.00
2019-05-19T00:25:35.235Z,0.00
2019-05-19T00:26:35.452Z,0.00
2019-05-19T00:29:35.332Z,0.00
2019-05-19T00:30:35.369Z,0.00
2019-05-19T00:31:35.434Z,0.00
2019-05-19T00:32:35.443Z,0.00
2019-05-19T00:33:35.470Z,0.00
2019-05-19T00:34:35.751Z,0.00
2019-05-19T00:36:35.574Z,0.00
2019-05-19T00:37:35.603Z,0.00
2019-05-19T00:38:35.665Z,0.00
2019-05-19T00:39:35.675Z,0.00
2019-05-19T00:40:35.711Z,0.00
2019-05-19T00:41:35.819Z,0.00
2019-05-19T00:42:35.820Z,0.00
2019-05-19T00:43:35.805Z,0.00
2019-05-19T00:44:35.845Z,0.00
2019-05-19T00:46:36.019Z,0.00
2019-05-19T00:47:35.940Z,0.00
2019-05-19T00:48:35.980Z,0.00
2019-05-19T00:49:41.239Z,0.00
2019-05-19T00:50:36.059Z,0.00
2019-05-19T00:51:36.079Z,0.00
2019-05-19T00:52:36.114Z,0.00
2019-05-19T00:53:36.146Z,0.00
2019-05-19T00:54:36.179Z,0.00
2019-05-19T00:55:36.225Z,0.00
2019-05-19T00:56:36.254Z,0.00
2019-05-19T00:57:36.239Z,0.00
2019-05-19T00:58:36.317Z,0.00
2019-05-19T00:59:36.357Z,0.00
2019-05-19T01:00:36.396Z,0.00
2019-05-19T01:02:36.556Z,0.00
2019-05-19T01:03:36.492Z,0.00
2019-05-19T01:04:36.525Z,0.00
2019-05-19T01:05:36.653Z,0.00
2019-05-19T01:06:36.548Z,0.00
2019-05-19T01:07:36.635Z,0.00
2019-05-19T01:08:36.659Z,0.00
2019-05-19T01:10:36.729Z,0.00
2019-05-19T01:11:36.766Z,0.00
2019-05-19T01:12:36.754Z,0.00
2019-05-19T01:13:36.832Z,0.00
2019-05-19T01:14:36.871Z,0.00
2019-05-19T01:16:36.943Z,0.00
2019-05-19T01:17:36.977Z,0.00
2019-05-19T01:18:37.010Z,0.00
2019-05-19T01:19:36.985Z,0.00
2019-05-19T01:20:37.070Z,0.00
2019-05-19T01:21:37.103Z,0.00
2019-05-19T01:22:37.142Z,0.00
2019-05-19T01:23:37.171Z,0.00
2019-05-19T01:24:37.208Z,0.00
2019-05-19T01:25:37.242Z,0.00
2019-05-19T01:26:37.285Z,0.00
2019-05-19T01:27:37.316Z,0.00
2019-05-19T01:28:37.358Z,0.00
2019-05-19T01:30:37.417Z,0.00
2019-05-19T01:31:37.453Z,0.00
2019-05-19T01:32:37.430Z,0.00
2019-05-19T01:33:37.516Z,0.00
2019-05-19T01:34:37.553Z,0.00
2019-05-19T01:35:37.596Z,0.00
2019-05-19T01:36:37.622Z,0.00
2019-05-19T01:37:37.653Z,0.00
2019-05-19T01:38:37.686Z,0.00
2019-05-19T01:41:37.798Z,0.00
2019-05-19T01:42:37.828Z,0.00
2019-05-19T01:43:37.867Z,0.00
2019-05-19T01:44:37.899Z,0.00
2019-05-19T01:46:37.963Z,0.00
2019-05-19T01:47:38.000Z,0.00
2019-05-19T01:48:38.055Z,0.00
2019-05-19T01:49:38.073Z,0.00
2019-05-19T01:50:38.118Z,0.00
2019-05-19T01:51:38.142Z,0.00
2019-05-19T01:53:38.206Z,0.00
2019-05-19T01:54:38.235Z,0.00
2019-05-19T01:55:38.271Z,0.00
2019-05-19T01:56:38.313Z,0.00
2019-05-19T01:57:38.339Z,0.00
2019-05-19T01:58:38.376Z,0.00
2019-05-19T01:59:38.417Z,0.00
2019-05-19T02:00:38.445Z,0.00
2019-05-19T02:01:38.483Z,0.00
2019-05-19T02:02:38.516Z,0.00
2019-05-19T02:03:38.554Z,0.00
2019-05-19T02:04:38.581Z,0.00
2019-05-19T02:05:38.614Z,0.00
2019-05-19T02:06:38.652Z,0.00
2019-05-19T02:08:38.720Z,0.00
2019-05-19T02:09:38.767Z,0.00
2019-05-19T02:10:38.791Z,0.00
2019-05-19T02:11:38.839Z,0.00
2019-05-19T02:12:38.853Z,0.00
2019-05-19T02:13:38.886Z,0.00
2019-05-19T02:14:38.971Z,0.00
2019-05-19T02:17:39.027Z,0.00
2019-05-19T02:18:39.069Z,0.00
2019-05-19T02:19:39.118Z,0.00
2019-05-19T02:20:39.135Z,0.00
2019-05-19T02:21:39.175Z,0.00
2019-05-19T02:22:39.206Z,0.00
2019-05-19T02:23:39.231Z,0.00
2019-05-19T02:24:39.271Z,0.00
2019-05-19T02:25:39.298Z,0.00
2019-05-19T02:26:39.351Z,0.00
2019-05-19T02:27:39.369Z,0.00
2019-05-19T02:28:39.401Z,0.00
2019-05-19T02:29:39.438Z,0.00
2019-05-19T02:30:39.479Z,0.00
2019-05-19T02:31:39.521Z,0.00
2019-05-19T02:32:39.542Z,0.00
2019-05-19T02:33:39.571Z,0.00
2019-05-19T02:34:39.608Z,0.00
2019-05-19T02:35:39.638Z,0.00
2019-05-19T02:37:39.725Z,0.00
2019-05-19T02:38:39.758Z,0.00
2019-05-19T02:39:39.781Z,0.00
2019-05-19T02:40:39.838Z,0.00
2019-05-19T02:41:39.846Z,0.00
2019-05-19T02:42:39.891Z,0.00
2019-05-19T02:43:39.917Z,0.00
2019-05-19T02:44:39.956Z,0.00
2019-05-19T02:45:39.987Z,0.00
2019-05-19T02:47:40.050Z,0.00
2019-05-19T02:48:40.118Z,0.00
2019-05-19T02:49:40.134Z,0.00
2019-05-19T02:50:51.412Z,0.00
2019-05-19T02:53:40.261Z,0.00
2019-05-19T02:54:40.294Z,0.00
2019-05-19T02:55:40.353Z,0.00
2019-05-19T02:56:40.358Z,0.00
2019-05-19T02:57:40.431Z,0.00
2019-05-19T02:59:40.608Z,0.00
2019-05-19T03:00:40.557Z,0.00
2019-05-19T03:02:40.697Z,0.00
2019-05-19T03:03:41.448Z,0.00
2019-05-19T03:04:41.278Z,0.00
2019-05-19T03:05:40.722Z,0.00
2019-05-19T03:07:40.793Z,0.00
2019-05-19T03:08:40.816Z,0.00
2019-05-19T03:09:40.820Z,0.00
2019-05-19T03:10:40.918Z,0.00
2019-05-19T03:11:40.997Z,0.00
2019-05-19T03:12:40.915Z,0.00
2019-05-19T03:13:40.961Z,0.00
2019-05-19T03:15:41.153Z,0.00
2019-05-19T03:16:41.133Z,0.00
2019-05-19T03:17:41.093Z,0.00
2019-05-19T03:18:41.161Z,0.00
2019-05-19T03:19:41.270Z,0.00
2019-05-19T03:20:41.357Z,0.00
2019-05-19T03:21:41.304Z,0.00
2019-05-19T03:22:41.302Z,0.00
2019-05-19T03:23:41.288Z,0.00
2019-05-19T03:24:41.372Z,0.00
2019-05-19T03:27:41.575Z,0.00
2019-05-19T03:28:41.543Z,0.00
2019-05-19T03:29:41.553Z,0.00
2019-05-19T03:30:41.742Z,0.00
2019-05-19T03:31:41.830Z,0.00
2019-05-19T03:32:41.601Z,0.00
2019-05-19T03:33:41.705Z,0.00
2019-05-19T03:34:41.698Z,0.00
2019-05-19T03:36:41.991Z,0.00
2019-05-19T03:37:41.951Z,0.00
2019-05-19T03:38:41.900Z,0.00
2019-05-19T03:39:41.824Z,0.00
2019-05-19T03:41:41.968Z,0.00
2019-05-19T03:42:42.036Z,0.00
2019-05-19T03:43:41.991Z,0.00
2019-05-19T03:44:42.013Z,0.00
2019-05-19T03:46:42.069Z,0.00
2019-05-19T03:47:42.236Z,0.00
2019-05-19T03:48:42.145Z,0.00
2019-05-19T03:49:42.235Z,0.00
2019-05-19T03:50:42.215Z,0.00
2019-05-19T03:51:42.251Z,0.00
2019-05-19T03:52:42.368Z,0.00
2019-05-19T03:54:42.392Z,0.00
2019-05-19T03:58:42.506Z,0.00
2019-05-19T03:59:42.536Z,5.63
2019-05-19T04:00:42.553Z,5.63
2019-05-19T04:02:42.613Z,5.63
2019-05-19T04:03:42.716Z,5.63
2019-05-19T04:04:42.703Z,5.63
2019-05-19T04:05:42.869Z,5.63
2019-05-19T04:06:42.756Z,5.63
2019-05-19T04:08:42.868Z,5.63
2019-05-19T04:12:42.985Z,5.63
2019-05-19T04:13:43.029Z,5.63
2019-05-19T04:15:43.149Z,5.63
2019-05-19T04:16:43.097Z,11.25
2019-05-19T04:18:43.146Z,11.25
2019-05-19T04:19:43.189Z,11.25
2019-05-19T04:20:43.333Z,11.25
2019-05-19T04:21:48.890Z,11.25
2019-05-19T04:22:43.311Z,11.25
2019-05-19T04:23:43.325Z,11.25
2019-05-19T04:24:43.499Z,11.25
2019-05-19T04:25:43.381Z,11.25
2019-05-19T04:27:43.538Z,11.25
2019-05-19T04:29:43.553Z,11.25
2019-05-19T04:30:43.547Z,11.25
2019-05-19T04:32:43.668Z,11.25
2019-05-19T04:33:43.761Z,11.25
2019-05-19T04:34:43.683Z,11.25
2019-05-19T04:36:43.757Z,16.88
2019-05-19T04:37:43.767Z,16.88
2019-05-19T04:38:43.825Z,16.88
2019-05-19T04:39:43.921Z,16.88
2019-05-19T04:40:44.061Z,16.88
2019-05-19T04:41:43.929Z,16.88
2019-05-19T04:42:43.962Z,16.88
2019-05-19T04:43:44.141Z,16.88
2019-05-19T04:44:44.018Z,16.88
2019-05-19T04:45:44.264Z,16.88
2019-05-19T04:46:44.116Z,16.88
2019-05-19T04:47:44.633Z,16.88
2019-05-19T04:48:44.143Z,22.50
2019-05-19T04:49:44.169Z,22.50
2019-05-19T04:51:44.295Z,22.50
2019-05-19T04:52:44.325Z,22.50
2019-05-19T04:53:44.425Z,22.50
2019-05-19T04:54:44.336Z,22.50
2019-05-19T04:55:44.397Z,22.50
2019-05-19T04:56:44.430Z,22.50
2019-05-19T04:57:44.537Z,22.50
2019-05-19T04:58:44.564Z,22.50
2019-05-19T05:00:44.686Z,22.50
2019-05-19T05:01:44.931Z,28.13
2019-05-19T05:02:44.619Z,28.13
2019-05-19T05:03:45.005Z,28.13
2019-05-19T05:04:44.815Z,28.13
2019-05-19T05:05:45.111Z,28.13
2019-05-19T05:06:44.766Z,28.13
2019-05-19T05:07:44.796Z,28.13
2019-05-19T05:08:44.964Z,28.13
2019-05-19T05:09:44.945Z,28.13
2019-05-19T05:10:44.904Z,28.13
2019-05-19T05:11:44.941Z,28.13
2019-05-19T05:12:45.019Z,33.75
2019-05-19T05:13:45.174Z,33.75
2019-05-19T05:14:45.193Z,33.75
2019-05-19T05:15:45.038Z,33.75
2019-05-19T05:16:45.106Z,33.75
2019-05-19T05:17:45.265Z,33.75
2019-05-19T05:19:45.464Z,33.75
2019-05-19T05:21:45.266Z,39.38
2019-05-19T05:22:45.476Z,39.38
2019-05-19T05:23:45.307Z,39.38
2019-05-19T05:25:45.367Z,39.38
2019-05-19T05:27:45.471Z,39.38
2019-05-19T05:29:45.503Z,39.38
2019-05-19T05:30:45.663Z,39.38
2019-05-19T05:31:45.580Z,39.38
2019-05-19T05:32:45.740Z,45.00
2019-05-19T05:33:45.673Z,45.00
2019-05-19T05:34:45.754Z,45.00
2019-05-19T05:35:45.711Z,45.00
2019-05-19T05:36:45.772Z,45.00
2019-05-19T05:37:45.783Z,45.00
2019-05-19T05:38:45.813Z,45.00
2019-05-19T05:39:45.834Z,45.00
2019-05-19T05:40:45.872Z,45.00
2019-05-19T05:41:45.890Z,45.00
2019-05-19T05:42:45.938Z,45.00
2019-05-19T05:43:45.963Z,45.00
2019-05-19T05:44:45.994Z,50.63
2019-05-19T05:45:46.031Z,50.63
2019-05-19T05:46:46.066Z,50.63
2019-05-19T05:47:46.098Z,50.63
2019-05-19T05:48:46.136Z,50.63
2019-05-19T05:49:46.165Z,50.63
2019-05-19T05:50:46.194Z,50.63
2019-05-19T05:51:46.229Z,56.25
2019-05-19T05:52:46.263Z,56.25
2019-05-19T05:53:46.293Z,56.25
2019-05-19T05:54:46.333Z,56.25
2019-05-19T05:55:46.355Z,56.25
2019-05-19T05:56:46.398Z,56.25
2019-05-19T05:58:46.466Z,56.25
2019-05-19T06:00:46.527Z,56.25
2019-05-19T06:01:46.569Z,56.25
2019-05-19T06:02:46.629Z,56.25
2019-05-19T06:03:46.642Z,56.25
2019-05-19T06:04:46.665Z,56.25
2019-05-19T06:05:46.693Z,56.25
2019-05-19T06:06:46.728Z,56.25
2019-05-19T06:07:46.765Z,61.88
2019-05-19T06:08:46.797Z,61.88
2019-05-19T06:09:46.833Z,61.88
2019-05-19T06:10:46.875Z,61.88
2019-05-19T06:11:46.904Z,61.88
2019-05-19T06:12:46.925Z,61.88
2019-05-19T06:13:49.578Z,61.88
2019-05-19T06:14:46.999Z,61.88
2019-05-19T06:15:47.032Z,61.88
2019-05-19T06:16:47.072Z,61.88
2019-05-19T06:17:47.139Z,61.88
2019-05-19T06:18:47.128Z,61.88
2019-05-19T06:19:47.162Z,61.88
2019-05-19T06:20:47.221Z,61.88
2019-05-19T06:21:47.237Z,61.88
2019-05-19T06:22:56.553Z,61.88
2019-05-19T06:23:47.299Z,56.25
2019-05-19T06:24:47.329Z,56.25
2019-05-19T06:25:47.374Z,61.88
2019-05-19T06:26:47.412Z,61.88
2019-05-19T06:27:47.442Z,61.88
2019-05-19T06:28:47.479Z,61.88
2019-05-19T06:29:47.500Z,61.88
2019-05-19T06:30:47.530Z,61.88
2019-05-19T06:31:47.562Z,61.88
2019-05-19T06:32:47.607Z,56.25
2019-05-19T06:33:47.639Z,56.25
2019-05-19T06:34:47.667Z,56.25
2019-05-19T06:35:47.704Z,56.25
2019-05-19T06:36:47.746Z,61.88
2019-05-19T06:37:47.785Z,61.88
2019-05-19T06:38:47.811Z,61.88
2019-05-19T06:39:47.840Z,61.88
2019-05-19T06:40:47.868Z,61.88
2019-05-19T06:41:47.917Z,67.50
2019-05-19T06:42:47.942Z,67.50
2019-05-19T06:43:47.977Z,67.50
2019-05-19T06:44:48.005Z,67.50
2019-05-19T06:45:48.042Z,67.50
2019-05-19T06:46:48.080Z,67.50
2019-05-19T06:47:48.167Z,67.50
2019-05-19T06:48:48.140Z,61.88
2019-05-19T06:49:48.178Z,61.88
2019-05-19T06:51:48.248Z,56.25
2019-05-19T06:52:48.305Z,56.25
2019-05-19T06:53:48.320Z,56.25
2019-05-19T06:54:48.345Z,56.25
2019-05-19T06:55:48.377Z,50.63
2019-05-19T06:56:48.410Z,50.63
2019-05-19T06:57:48.449Z,50.63
2019-05-19T06:58:48.483Z,56.25
2019-05-19T06:59:48.514Z,56.25
2019-05-19T07:00:48.557Z,56.25
2019-05-19T07:01:48.587Z,56.25
2019-05-19T07:03:48.654Z,56.25
2019-05-19T07:04:48.680Z,61.88
2019-05-19T07:05:48.724Z,61.88
2019-05-19T07:06:48.785Z,61.88
2019-05-19T07:07:48.789Z,67.50
2019-05-19T07:08:48.827Z,67.50
2019-05-19T07:09:57.824Z,67.50
2019-05-19T07:10:48.889Z,73.13
2019-05-19T07:11:48.941Z,73.13
2019-05-19T07:12:48.957Z,73.13
2019-05-19T07:13:48.985Z,73.13
2019-05-19T07:14:49.021Z,73.13
2019-05-19T07:15:49.078Z,73.13
2019-05-19T07:16:49.095Z,73.13
2019-05-19T07:17:49.124Z,78.75
2019-05-19T07:18:49.161Z,78.75
2019-05-19T07:19:49.191Z,78.75
2019-05-19T07:20:49.227Z,78.75
2019-05-19T07:21:49.261Z,84.38
2019-05-19T07:22:49.324Z,84.38
2019-05-19T07:23:49.334Z,84.38
2019-05-19T07:24:49.409Z,90.00
2019-05-19T07:25:49.402Z,90.00
2019-05-19T07:26:49.535Z,90.00
2019-05-19T07:27:49.467Z,90.00
2019-05-19T07:28:49.556Z,95.63
2019-05-19T07:29:49.539Z,95.63
2019-05-19T07:30:49.569Z,95.63
2019-05-19T07:31:49.610Z,95.63
2019-05-19T07:32:49.643Z,95.63
2019-05-19T07:33:49.669Z,101.25
2019-05-19T07:34:49.709Z,101.25
2019-05-19T07:35:49.761Z,101.25
2019-05-19T07:36:49.779Z,101.25
2019-05-19T07:37:49.814Z,101.25
2019-05-19T07:38:49.853Z,101.25
2019-05-19T07:39:49.882Z,101.25
2019-05-19T07:40:49.918Z,101.25
2019-05-19T07:42:49.987Z,106.88
2019-05-19T07:43:50.017Z,106.88
2019-05-19T07:44:50.060Z,106.88
2019-05-19T07:45:50.096Z,106.88
2019-05-19T07:46:50.115Z,106.88
2019-05-19T07:47:50.159Z,106.88
2019-05-19T07:48:50.186Z,106.88
2019-05-19T07:49:50.226Z,106.88
2019-05-19T07:50:50.260Z,106.88
2019-05-19T07:51:50.306Z,101.25
2019-05-19T07:52:50.337Z,101.25
2019-05-19T07:53:50.413Z,101.25
2019-05-19T07:54:50.390Z,101.25
2019-05-19T07:55:50.453Z,101.25
2019-05-19T07:56:50.469Z,101.25
2019-05-19T07:57:50.513Z,101.25
2019-05-19T07:58:50.541Z,101.25
2019-05-19T07:59:50.570Z,101.25
2019-05-19T08:00:50.728Z,101.25
2019-05-19T08:01:50.694Z,101.25
2019-05-19T08:02:50.674Z,101.25
2019-05-19T08:03:50.715Z,101.25
2019-05-19T08:04:50.748Z,101.25
2019-05-19T08:05:50.771Z,101.25
2019-05-19T08:06:50.817Z,101.25
2019-05-19T08:07:50.886Z,101.25
2019-05-19T08:08:50.885Z,101.25
2019-05-19T08:09:50.918Z,101.25
2019-05-19T08:10:50.952Z,101.25
2019-05-19T08:12:51.017Z,101.25
2019-05-19T08:14:51.085Z,95.63
2019-05-19T08:15:51.135Z,95.63
2019-05-19T08:16:51.251Z,101.25
2019-05-19T08:17:51.232Z,101.25
2019-05-19T08:18:51.233Z,101.25
2019-05-19T08:19:51.264Z,95.63
2019-05-19T08:20:51.293Z,95.63
2019-05-19T08:21:51.334Z,95.63
2019-05-19T08:22:51.596Z,95.63
2019-05-19T08:25:51.503Z,95.63
2019-05-19T08:26:51.543Z,95.63
2019-05-19T08:28:51.612Z,95.63
2019-05-19T08:29:51.729Z,95.63
2019-05-19T08:30:51.645Z,95.63
2019-05-19T08:31:51.694Z,95.63
2019-05-19T08:32:51.716Z,95.63
2019-05-19T08:33:51.765Z,95.63
2019-05-19T08:34:51.788Z,95.63
2019-05-19T08:35:51.844Z,95.63
2019-05-19T08:36:51.861Z,95.63
2019-05-19T08:37:51.897Z,95.63
2019-05-19T08:38:51.930Z,101.25
2019-05-19T08:39:51.970Z,101.25
2019-05-19T08:40:52.062Z,106.88
2019-05-19T08:41:52.030Z,106.88
2019-05-19T08:42:52.062Z,106.88
2019-05-19T08:43:53.478Z,112.50
2019-05-19T08:44:52.142Z,112.50
2019-05-19T08:45:52.183Z,112.50
2019-05-19T08:46:52.216Z,112.50
2019-05-19T08:47:52.339Z,112.50
2019-05-19T08:48:52.281Z,118.13
2019-05-19T08:49:52.311Z,118.13
2019-05-19T08:50:52.362Z,118.13
2019-05-19T08:51:52.392Z,112.50
2019-05-19T08:52:52.420Z,112.50
2019-05-19T08:54:52.484Z,112.50
2019-05-19T08:55:52.629Z,112.50
2019-05-19T08:56:52.566Z,112.50
2019-05-19T08:57:52.592Z,106.88
2019-05-19T08:58:52.650Z,106.88
2019-05-19T08:59:52.666Z,106.88
2019-05-19T09:01:52.734Z,106.88
2019-05-19T09:03:52.802Z,106.88
2019-05-19T09:04:52.843Z,106.88
2019-05-19T09:05:52.883Z,106.88
2019-05-19T09:06:52.907Z,106.88
2019-05-19T09:07:52.959Z,106.88
2019-05-19T09:08:52.981Z,106.88
2019-05-19T09:09:53.078Z,106.88
2019-05-19T09:10:53.061Z,106.88
2019-05-19T09:11:53.089Z,106.88
2019-05-19T09:12:53.119Z,106.88
2019-05-19T09:13:53.175Z,106.88
2019-05-19T09:14:53.192Z,106.88
2019-05-19T09:15:53.234Z,106.88
2019-05-19T09:16:53.273Z,106.88
2019-05-19T09:17:54.288Z,106.88
2019-05-19T09:18:53.329Z,106.88
2019-05-19T09:19:53.369Z,106.88
2019-05-19T09:20:53.407Z,112.50
2019-05-19T09:21:53.436Z,112.50
2019-05-19T09:22:53.477Z,112.50
2019-05-19T09:23:53.510Z,112.50
2019-05-19T09:24:53.552Z,112.50
2019-05-19T09:25:53.587Z,118.13
2019-05-19T09:27:53.659Z,112.50
2019-05-19T09:28:53.689Z,112.50
2019-05-19T09:29:53.728Z,112.50
2019-05-19T09:30:53.765Z,112.50
2019-05-19T09:31:53.792Z,112.50
2019-05-19T09:32:53.834Z,112.50
2019-05-19T09:33:53.865Z,112.50
2019-05-19T09:34:53.899Z,112.50
2019-05-19T09:35:53.957Z,112.50
2019-05-19T09:36:53.974Z,106.88
2019-05-19T09:37:54.004Z,106.88
2019-05-19T09:38:54.137Z,106.88
2019-05-19T09:39:54.185Z,101.25
2019-05-19T09:40:54.112Z,101.25
2019-05-19T09:41:54.162Z,101.25
2019-05-19T09:42:54.194Z,95.63
2019-05-19T09:43:54.215Z,95.63
2019-05-19T09:44:54.255Z,101.25
2019-05-19T09:45:54.449Z,101.25
2019-05-19T09:46:54.326Z,101.25
2019-05-19T09:47:54.371Z,106.88
2019-05-19T09:48:54.501Z,106.88
2019-05-19T09:49:54.432Z,106.88
2019-05-19T09:50:54.470Z,106.88
2019-05-19T09:51:54.509Z,106.88
2019-05-19T09:52:54.677Z,106.88
2019-05-19T09:53:54.578Z,106.88
2019-05-19T09:54:54.916Z,112.50
2019-05-19T09:55:54.703Z,112.50
2019-05-19T09:56:54.688Z,112.50
2019-05-19T09:57:54.814Z,118.13
2019-05-19T09:58:54.750Z,118.13
2019-05-19T09:59:54.797Z,118.13
2019-05-19T10:00:54.836Z,118.13
2019-05-19T10:01:54.860Z,118.13
2019-05-19T10:02:55.377Z,123.75
2019-05-19T10:04:54.970Z,123.75
2019-05-19T10:05:55.004Z,123.75
2019-05-19T10:06:55.041Z,123.75
2019-05-19T10:08:55.108Z,123.75
2019-05-19T10:09:55.156Z,123.75
2019-05-19T10:10:55.178Z,123.75
2019-05-19T10:12:55.255Z,123.75
2019-05-19T10:13:55.344Z,123.75
2019-05-19T10:14:56.024Z,123.75
2019-05-19T10:15:55.379Z,123.75
2019-05-19T10:16:55.402Z,129.38
2019-05-19T10:17:55.731Z,129.38
2019-05-19T10:18:55.776Z,129.38
2019-05-19T10:19:55.562Z,129.38
2019-05-19T10:20:55.572Z,129.38
2019-05-19T10:21:55.613Z,129.38
2019-05-19T10:22:55.716Z,135.00
2019-05-19T10:23:55.651Z,135.00
2019-05-19T10:25:18.340Z,135.00
2019-05-19T10:25:55.763Z,135.00
2019-05-19T10:26:55.753Z,135.00
2019-05-19T10:27:55.845Z,135.00
2019-05-19T10:28:55.938Z,135.00
2019-05-19T10:29:56.004Z,129.38
2019-05-19T10:30:55.895Z,129.38
2019-05-19T10:32:58.720Z,129.38
2019-05-19T10:33:56.068Z,129.38
2019-05-19T10:34:56.072Z,135.00
2019-05-19T10:35:56.457Z,135.00
2019-05-19T10:36:56.132Z,135.00
2019-05-19T10:37:56.147Z,135.00
2019-05-19T10:38:56.225Z,135.00
2019-05-19T10:39:56.260Z,135.00
2019-05-19T10:41:56.395Z,140.63
2019-05-19T10:42:56.396Z,140.63
2019-05-19T10:43:56.396Z,140.63
2019-05-19T10:44:56.409Z,140.63
2019-05-19T10:45:56.439Z,135.00
2019-05-19T10:46:56.468Z,135.00
2019-05-19T10:47:56.508Z,135.00
2019-05-19T10:48:56.543Z,135.00
2019-05-19T10:49:56.579Z,135.00
2019-05-19T10:50:56.619Z,135.00
2019-05-19T10:51:57.370Z,135.00
2019-05-19T10:52:56.791Z,135.00
2019-05-19T10:53:56.776Z,135.00
2019-05-19T10:54:56.765Z,135.00
2019-05-19T10:55:56.804Z,135.00
2019-05-19T10:56:56.844Z,140.63
2019-05-19T10:57:56.871Z,140.63
2019-05-19T10:58:56.907Z,140.63
2019-05-19T10:59:56.951Z,140.63
2019-05-19T11:00:57.082Z,140.63
2019-05-19T11:01:57.010Z,140.63
2019-05-19T11:02:57.057Z,140.63
2019-05-19T11:03:57.180Z,140.63
2019-05-19T11:04:57.122Z,140.63
2019-05-19T11:05:57.158Z,146.25
2019-05-19T11:06:57.205Z,146.25
2019-05-19T11:07:57.236Z,146.25
2019-05-19T11:08:57.377Z,146.25
2019-05-19T11:09:57.318Z,146.25
2019-05-19T11:10:57.362Z,146.25
2019-05-19T11:11:57.382Z,146.25
2019-05-19T11:12:57.413Z,146.25
2019-05-19T11:13:57.455Z,151.88
2019-05-19T11:14:57.487Z,151.88
2019-05-19T11:15:57.519Z,157.50
2019-05-19T11:16:57.564Z,157.50
2019-05-19T11:17:57.693Z,157.50
2019-05-19T11:18:57.630Z,163.13
2019-05-19T11:19:57.672Z,163.13
2019-05-19T11:20:57.711Z,163.13
2019-05-19T11:21:57.768Z,168.75
2019-05-19T11:22:57.776Z,168.75
2019-05-19T11:23:57.915Z,168.75
2019-05-19T11:24:57.844Z,168.75
2019-05-19T11:25:57.882Z,168.75
2019-05-19T11:26:57.914Z,168.75
2019-05-19T11:27:58.060Z,168.75
2019-05-19T11:28:57.998Z,168.75
2019-05-19T11:29:58.027Z,168.75
2019-05-19T11:30:58.072Z,168.75
2019-05-19T11:31:58.104Z,174.38
2019-05-19T11:32:58.136Z,174.38
2019-05-19T11:33:58.178Z,174.38
2019-05-19T11:34:58.211Z,180.00
2019-05-19T11:35:58.263Z,180.00
2019-05-19T11:36:58.283Z,180.00
2019-05-19T11:37:58.327Z,180.00
2019-05-19T11:39:58.492Z,180.00
2019-05-19T11:40:58.436Z,180.00
2019-05-19T11:41:58.477Z,180.00
2019-05-19T11:42:58.500Z,180.00
2019-05-19T11:44:58.579Z,185.63
2019-05-19T11:45:58.619Z,191.25
2019-05-19T11:46:58.661Z,191.25
2019-05-19T11:47:58.692Z,196.88
2019-05-19T11:48:58.723Z,191.25
2019-05-19T11:49:58.753Z,191.25
2019-05-19T11:50:58.866Z,191.25
2019-05-19T11:51:58.831Z,185.63
2019-05-19T11:52:58.873Z,185.63
2019-05-19T11:53:58.909Z,185.63
2019-05-19T11:54:58.936Z,185.63
2019-05-19T11:56:06.660Z,185.63
2019-05-19T11:56:59.009Z,185.63
2019-05-19T11:57:59.059Z,185.63
2019-05-19T11:58:59.089Z,185.63
2019-05-19T11:59:59.228Z,191.25
2019-05-19T12:00:59.167Z,191.25
2019-05-19T12:01:59.204Z,196.88
2019-05-19T12:02:59.245Z,196.88
2019-05-19T12:03:59.375Z,202.50
2019-05-19T12:04:59.304Z,202.50
2019-05-19T12:05:59.345Z,202.50
2019-05-19T12:06:59.386Z,202.50
2019-05-19T12:08:59.455Z,202.50
2019-05-19T12:10:59.631Z,196.88
2019-05-19T12:11:59.572Z,196.88
2019-05-19T12:12:59.602Z,191.25
2019-05-19T12:13:59.648Z,185.63
2019-05-19T12:14:59.669Z,180.00
2019-05-19T12:15:59.753Z,174.38
2019-05-19T12:16:59.764Z,168.75
2019-05-19T12:17:59.782Z,168.75
2019-05-19T12:18:59.822Z,174.38
2019-05-19T12:19:59.859Z,174.38
2019-05-19T12:20:59.999Z,168.75
2019-05-19T12:21:59.932Z,168.75
2019-05-19T12:22:59.973Z,168.75
2019-05-19T12:24:00.112Z,168.75
2019-05-19T12:25:00.046Z,163.13
2019-05-19T12:26:00.198Z,163.13
2019-05-19T12:27:00.111Z,163.13
2019-05-19T12:28:00.157Z,168.75
2019-05-19T12:29:00.183Z,168.75
2019-05-19T12:30:00.229Z,168.75
2019-05-19T12:31:00.267Z,168.75
2019-05-19T12:32:00.381Z,168.75
2019-05-19T12:33:00.349Z,168.75
2019-05-19T12:34:00.372Z,168.75
2019-05-19T12:35:00.406Z,168.75
2019-05-19T12:36:00.450Z,168.75
2019-05-19T12:37:00.486Z,168.75
2019-05-19T12:38:00.534Z,168.75
2019-05-19T12:39:00.555Z,168.75
2019-05-19T12:40:00.600Z,168.75
2019-05-19T12:41:00.628Z,168.75
2019-05-19T12:42:00.667Z,168.75
2019-05-19T12:43:00.712Z,163.13
2019-05-19T12:44:00.744Z,163.13
2019-05-19T12:45:00.781Z,163.13
2019-05-19T12:46:00.898Z,151.88
2019-05-19T12:47:00.851Z,146.25
2019-05-19T12:48:00.885Z,135.00
2019-05-19T12:49:00.959Z,135.00
2019-05-19T12:50:00.959Z,135.00
2019-05-19T12:51:00.998Z,135.00
2019-05-19T12:52:01.038Z,140.63
2019-05-19T12:53:01.085Z,146.25
2019-05-19T12:54:01.110Z,151.88
2019-05-19T12:55:01.153Z,157.50
2019-05-19T12:56:01.235Z,157.50
2019-05-19T12:57:01.217Z,151.88
2019-05-19T12:59:01.306Z,146.25
2019-05-19T13:00:01.337Z,146.25
2019-05-19T13:01:01.759Z,146.25
2019-05-19T13:03:01.561Z,140.63
2019-05-19T13:04:01.552Z,135.00
2019-05-19T13:05:05.303Z,135.00
2019-05-19T13:06:01.694Z,135.00
2019-05-19T13:08:01.876Z,129.38
2019-05-19T13:09:01.674Z,129.38
2019-05-19T13:10:01.849Z,129.38
2019-05-19T13:11:02.101Z,129.38
2019-05-19T13:12:01.778Z,129.38
2019-05-19T13:13:02.478Z,129.38
2019-05-19T13:14:02.123Z,129.38
2019-05-19T13:16:01.928Z,129.38
2019-05-19T13:17:02.722Z,140.63
2019-05-19T13:18:02.055Z,140.63
2019-05-19T13:19:02.036Z,140.63
2019-05-19T13:21:02.116Z,157.50
2019-05-19T13:22:02.220Z,180.00
2019-05-19T13:23:02.281Z,185.63
2019-05-19T13:24:02.504Z,191.25
2019-05-19T13:25:02.252Z,202.50
2019-05-19T13:26:02.551Z,241.88
2019-05-19T13:27:03.072Z,236.25
2019-05-19T13:28:02.449Z,258.75
2019-05-19T13:30:02.440Z,286.88
2019-05-19T13:31:02.849Z,236.25
2019-05-19T13:32:02.534Z,219.38
2019-05-19T13:33:03.141Z,213.75
2019-05-19T13:34:02.772Z,213.75
2019-05-19T13:35:02.627Z,213.75
2019-05-19T13:36:02.818Z,213.75
2019-05-19T13:37:02.704Z,219.38
2019-05-19T13:38:02.745Z,219.38
2019-05-19T13:39:02.798Z,219.38
2019-05-19T13:40:02.848Z,219.38
2019-05-19T13:41:02.851Z,225.00
2019-05-19T13:42:02.920Z,225.00
2019-05-19T13:43:02.942Z,219.38
2019-05-19T13:44:02.966Z,219.38
2019-05-19T13:45:03.007Z,225.00
2019-05-19T13:46:03.058Z,219.38
2019-05-19T13:47:03.070Z,225.00
2019-05-19T13:48:03.117Z,230.63
2019-05-19T13:49:03.160Z,230.63
2019-05-19T13:50:03.184Z,219.38
2019-05-19T13:51:03.227Z,213.75
2019-05-19T13:52:03.261Z,219.38
2019-05-19T13:53:03.301Z,241.88
2019-05-19T13:54:03.351Z,247.50
2019-05-19T13:55:03.371Z,258.75
2019-05-19T13:56:03.411Z,303.75
2019-05-19T13:57:11.877Z,590.63
2019-05-19T13:58:03.738Z,686.25
2019-05-19T13:59:03.523Z,646.88
2019-05-19T14:00:03.559Z,613.13
2019-05-19T14:01:03.594Z,601.88
2019-05-19T14:02:03.631Z,596.25
2019-05-19T14:03:03.680Z,731.25
2019-05-19T14:04:03.710Z,748.13
2019-05-19T14:05:03.748Z,776.25
2019-05-19T14:06:03.779Z,714.38
2019-05-19T14:07:03.823Z,646.88
2019-05-19T14:08:03.874Z,551.25
2019-05-19T14:09:03.909Z,315.00
2019-05-19T14:10:03.948Z,236.25
2019-05-19T14:11:03.986Z,219.38
2019-05-19T14:12:04.014Z,202.50
2019-05-19T14:13:04.054Z,191.25