createdAt,value
2018-07-09T00:00:25.954Z,0.00
2018-07-09T00:01:26.073Z,0.00
2018-07-09T00:02:25.905Z,0.00
2018-07-09T00:03:25.886Z,0.00
2018-07-09T00:04:25.861Z,0.00
2018-07-09T00:05:25.833Z,0.00
2018-07-09T00:06:25.857Z,0.00
2018-07-09T00:07:25.832Z,0.00
2018-07-09T00:08:25.767Z,0.00
2018-07-09T00:09:25.737Z,0.00
2018-07-09T00:10:25.713Z,0.00
2018-07-09T00:11:25.690Z,0.00
2018-07-09T00:12:25.720Z,0.00
2018-07-09T00:13:25.652Z,0.00
2018-07-09T00:14:25.620Z,0.00
2018-07-09T00:15:25.590Z,0.00
2018-07-09T00:16:25.570Z,0.00
2018-07-09T00:17:25.585Z,0.00
2018-07-09T00:18:25.530Z,0.00
2018-07-09T00:19:25.543Z,0.00
2018-07-09T00:20:25.471Z,0.00
2018-07-09T00:21:25.449Z,0.00
2018-07-09T00:22:25.420Z,0.00
2018-07-09T00:23:25.448Z,0.00
2018-07-09T00:24:25.382Z,0.00
2018-07-09T00:25:25.344Z,0.00
2018-07-09T00:26:25.323Z,0.00
2018-07-09T00:27:25.304Z,0.00
2018-07-09T00:28:25.323Z,0.00
2018-07-09T00:29:25.252Z,0.00
2018-07-09T00:30:25.225Z,0.00
2018-07-09T00:31:25.210Z,0.00
2018-07-09T00:32:25.181Z,0.00
2018-07-09T00:33:25.191Z,0.00
2018-07-09T00:34:25.134Z,0.00
2018-07-09T00:35:25.736Z,0.00
2018-07-09T00:36:25.126Z,0.00
2018-07-09T00:37:25.057Z,0.00
2018-07-09T00:38:25.033Z,0.00
2018-07-09T00:39:25.085Z,0.00
2018-07-09T00:40:24.982Z,0.00
2018-07-09T00:41:24.958Z,0.00
2018-07-09T00:42:24.936Z,0.00
2018-07-09T00:43:24.909Z,0.00
2018-07-09T00:44:24.953Z,0.00
2018-07-09T00:45:24.864Z,0.00
2018-07-09T00:46:24.847Z,0.00
2018-07-09T00:47:24.816Z,0.00
2018-07-09T00:48:24.791Z,0.00
2018-07-09T00:49:24.830Z,0.00
2018-07-09T00:50:24.742Z,0.00
2018-07-09T00:51:24.719Z,0.00
2018-07-09T00:52:24.701Z,0.00
2018-07-09T00:53:24.667Z,0.00
2018-07-09T00:54:24.689Z,0.00
2018-07-09T00:55:24.623Z,0.00
2018-07-09T00:56:24.602Z,0.00
2018-07-09T00:57:24.573Z,0.00
2018-07-09T00:58:24.616Z,0.00
2018-07-09T00:59:24.539Z,0.00
2018-07-09T01:00:24.501Z,0.00
2018-07-09T01:01:24.481Z,0.00
2018-07-09T01:02:24.458Z,0.00
2018-07-09T01:03:24.476Z,0.00
2018-07-09T01:04:24.428Z,0.00
2018-07-09T01:05:24.384Z,0.00
2018-07-09T01:06:24.394Z,0.00
2018-07-09T01:07:24.336Z,0.00
2018-07-09T01:08:24.310Z,0.00
2018-07-09T01:09:24.310Z,0.00
2018-07-09T01:10:24.261Z,0.00
2018-07-09T01:11:24.278Z,0.00
2018-07-09T01:12:24.216Z,0.00
2018-07-09T01:13:24.189Z,0.00
2018-07-09T01:14:24.175Z,0.00
2018-07-09T01:15:24.138Z,0.00
2018-07-09T01:16:24.258Z,0.00
2018-07-09T01:17:24.098Z,0.00
2018-07-09T01:18:24.071Z,0.00
2018-07-09T01:19:24.046Z,0.00
2018-07-09T01:20:24.040Z,0.00
2018-07-09T01:21:24.038Z,0.00
2018-07-09T01:22:23.974Z,0.00
2018-07-09T01:23:23.959Z,0.00
2018-07-09T01:24:23.925Z,0.00
2018-07-09T01:25:23.943Z,0.00
2018-07-09T01:26:23.875Z,0.00
2018-07-09T01:27:23.852Z,0.00
2018-07-09T01:28:23.828Z,0.00
2018-07-09T01:29:23.806Z,0.00
2018-07-09T01:30:23.813Z,0.00
2018-07-09T01:31:23.754Z,0.00
2018-07-09T01:32:23.730Z,0.00
2018-07-09T01:33:23.756Z,0.00
2018-07-09T01:34:23.685Z,0.00
2018-07-09T01:35:23.666Z,0.00
2018-07-09T01:36:23.637Z,0.00
2018-07-09T01:37:23.616Z,0.00
2018-07-09T01:38:23.630Z,0.00
2018-07-09T01:39:23.563Z,0.00
2018-07-09T01:40:23.550Z,0.00
2018-07-09T01:41:23.519Z,0.00
2018-07-09T01:42:23.490Z,0.00
2018-07-09T01:43:23.515Z,0.00
2018-07-09T01:44:23.487Z,0.00
2018-07-09T01:45:23.425Z,0.00
2018-07-09T01:46:23.438Z,0.00
2018-07-09T01:47:23.381Z,0.00
2018-07-09T01:48:23.857Z,0.00
2018-07-09T01:49:23.321Z,0.00
2018-07-09T01:50:23.299Z,0.00
2018-07-09T01:51:23.330Z,0.00
2018-07-09T01:52:23.252Z,0.00
2018-07-09T01:53:23.226Z,0.00
2018-07-09T01:54:23.202Z,0.00
2018-07-09T01:55:23.179Z,0.00
2018-07-09T01:56:23.206Z,0.00
2018-07-09T01:57:23.134Z,0.00
2018-07-09T01:58:23.118Z,0.00
2018-07-09T01:59:23.087Z,0.00
2018-07-09T02:00:23.059Z,0.00
2018-07-09T02:01:23.076Z,0.00
2018-07-09T02:02:23.007Z,0.00
2018-07-09T02:03:23.036Z,0.00
2018-07-09T02:04:22.963Z,0.00
2018-07-09T02:05:22.935Z,0.00
2018-07-09T02:06:22.911Z,0.00
2018-07-09T02:07:22.927Z,0.00
2018-07-09T02:08:22.868Z,0.00
2018-07-09T02:09:22.835Z,0.00
2018-07-09T02:10:22.866Z,0.00
2018-07-09T02:11:22.787Z,0.00
2018-07-09T02:12:22.769Z,0.00
2018-07-09T02:13:22.744Z,0.00
2018-07-09T02:14:22.715Z,0.00
2018-07-09T02:15:22.738Z,0.00
2018-07-09T02:16:22.672Z,0.00
2018-07-09T02:17:22.643Z,0.00
2018-07-09T02:18:22.624Z,0.00
2018-07-09T02:19:22.593Z,0.00
2018-07-09T02:20:22.634Z,0.00
2018-07-09T02:21:22.542Z,0.00
2018-07-09T02:22:22.561Z,0.00
2018-07-09T02:23:22.498Z,0.00
2018-07-09T02:24:22.471Z,0.00
2018-07-09T02:25:22.442Z,0.00
2018-07-09T02:26:22.477Z,0.00
2018-07-09T02:27:22.399Z,0.00
2018-07-09T02:28:22.391Z,0.00
2018-07-09T02:29:22.343Z,0.00
2018-07-09T02:30:22.320Z,0.00
2018-07-09T02:31:22.357Z,0.00
2018-07-09T02:32:22.280Z,0.00
2018-07-09T02:33:22.243Z,0.00
2018-07-09T02:34:22.269Z,0.00
2018-07-09T02:35:22.195Z,0.00
2018-07-09T02:36:22.186Z,0.00
2018-07-09T02:37:22.144Z,0.00
2018-07-09T02:38:22.167Z,0.00
2018-07-09T02:39:22.095Z,0.00
2018-07-09T02:40:22.073Z,0.00
2018-07-09T02:41:22.046Z,5.63
2018-07-09T02:42:22.027Z,5.63
2018-07-09T02:43:22.041Z,5.63
2018-07-09T02:44:21.975Z,5.63
2018-07-09T02:45:21.945Z,5.63
2018-07-09T02:46:21.922Z,5.63
2018-07-09T02:47:21.895Z,5.63
2018-07-09T02:48:21.919Z,5.63
2018-07-09T02:49:21.846Z,5.63
2018-07-09T02:50:21.820Z,11.25
2018-07-09T02:51:21.796Z,11.25
2018-07-09T02:52:21.773Z,11.25
2018-07-09T02:53:21.793Z,11.25
2018-07-09T02:54:21.759Z,11.25
2018-07-09T02:55:21.697Z,16.88
2018-07-09T02:56:21.674Z,16.88
2018-07-09T02:57:21.643Z,16.88
2018-07-09T02:58:21.674Z,16.88
2018-07-09T02:59:21.637Z,16.88
2018-07-09T03:00:21.600Z,22.50
2018-07-09T03:01:21.545Z,22.50
2018-07-09T03:02:21.518Z,22.50
2018-07-09T03:03:21.543Z,22.50
2018-07-09T03:04:21.468Z,28.13
2018-07-09T03:05:21.490Z,28.13
2018-07-09T03:06:21.427Z,28.13
2018-07-09T03:07:22.318Z,33.75
2018-07-09T03:08:21.369Z,33.75
2018-07-09T03:09:21.417Z,33.75
2018-07-09T03:10:21.357Z,39.38
2018-07-09T03:11:21.343Z,39.38
2018-07-09T03:12:21.267Z,39.38
2018-07-09T03:13:21.245Z,45.00
2018-07-09T03:14:21.218Z,45.00
2018-07-09T03:15:21.252Z,50.63
2018-07-09T03:16:21.174Z,50.63
2018-07-09T03:17:21.142Z,56.25
2018-07-09T03:18:21.118Z,56.25
2018-07-09T03:19:21.094Z,61.88
2018-07-09T03:20:21.112Z,61.88
2018-07-09T03:21:21.039Z,67.50
2018-07-09T03:22:21.018Z,67.50
2018-07-09T03:23:20.989Z,73.13
2018-07-09T03:24:20.963Z,78.75
2018-07-09T03:25:20.984Z,78.75
2018-07-09T03:26:20.963Z,84.38
2018-07-09T03:27:20.895Z,84.38
2018-07-09T03:28:20.866Z,90.00
2018-07-09T03:29:20.841Z,90.00
2018-07-09T03:30:20.820Z,95.63
2018-07-09T03:31:20.830Z,95.63
2018-07-09T03:32:20.791Z,101.25
2018-07-09T03:33:20.739Z,101.25
2018-07-09T03:34:20.715Z,106.88
2018-07-09T03:35:20.740Z,106.88
2018-07-09T03:36:20.662Z,112.50
2018-07-09T03:37:20.634Z,112.50
2018-07-09T03:38:20.616Z,118.13
2018-07-09T03:39:20.586Z,118.13
2018-07-09T03:40:20.613Z,123.75
2018-07-09T03:41:20.580Z,129.38
2018-07-09T03:42:20.519Z,129.38
2018-07-09T03:43:20.492Z,135.00
2018-07-09T03:44:20.462Z,135.00
2018-07-09T03:45:20.438Z,140.63
2018-07-09T03:46:20.456Z,140.63
2018-07-09T03:47:20.384Z,140.63
2018-07-09T03:48:20.412Z,146.25
2018-07-09T03:49:20.335Z,146.25
2018-07-09T03:50:20.313Z,151.88
2018-07-09T03:51:20.286Z,151.88
2018-07-09T03:52:20.262Z,157.50
2018-07-09T03:53:20.291Z,157.50
2018-07-09T03:54:20.222Z,163.13
2018-07-09T03:55:20.188Z,163.13
2018-07-09T03:56:20.163Z,168.75
2018-07-09T03:57:20.147Z,174.38
2018-07-09T03:58:20.151Z,174.38
2018-07-09T03:59:20.089Z,180.00
2018-07-09T04:00:20.105Z,180.00
2018-07-09T04:01:20.039Z,185.63
2018-07-09T04:02:20.046Z,185.63
2018-07-09T04:03:19.986Z,191.25
2018-07-09T04:04:19.967Z,196.88
2018-07-09T04:05:19.991Z,208.13
2018-07-09T04:06:19.910Z,241.88
2018-07-09T04:07:19.895Z,270.00
2018-07-09T04:08:19.859Z,230.63
2018-07-09T04:09:19.837Z,213.75
2018-07-09T04:10:19.856Z,219.38
2018-07-09T04:11:19.785Z,213.75
2018-07-09T04:12:19.763Z,219.38
2018-07-09T04:13:19.739Z,225.00
2018-07-09T04:14:19.752Z,230.63
2018-07-09T04:15:19.689Z,292.50
2018-07-09T04:16:19.659Z,315.00
2018-07-09T04:17:19.639Z,298.13
2018-07-09T04:18:19.654Z,241.88
2018-07-09T04:19:19.624Z,247.50
2018-07-09T04:20:19.573Z,264.38
2018-07-09T04:21:19.590Z,320.63
2018-07-09T04:22:19.558Z,444.38
2018-07-09T04:23:19.492Z,523.13
2018-07-09T04:24:19.507Z,421.88
2018-07-09T04:25:19.444Z,376.88
2018-07-09T04:26:19.494Z,450.00
2018-07-09T04:27:19.391Z,450.00
2018-07-09T04:28:19.367Z,393.75
2018-07-09T04:29:19.382Z,343.13
2018-07-09T04:30:19.313Z,337.50
2018-07-09T04:31:19.299Z,382.50
2018-07-09T04:32:19.266Z,393.75
2018-07-09T04:33:19.245Z,495.00
2018-07-09T04:34:19.260Z,450.00
2018-07-09T04:35:19.209Z,371.25
2018-07-09T04:36:19.221Z,309.38
2018-07-09T04:37:19.186Z,286.88
2018-07-09T04:38:19.117Z,286.88
2018-07-09T04:39:19.101Z,286.88
2018-07-09T04:40:19.073Z,292.50
2018-07-09T04:41:19.094Z,298.13
2018-07-09T04:42:19.039Z,292.50
2018-07-09T04:43:19.007Z,298.13
2018-07-09T04:44:18.988Z,298.13
2018-07-09T04:45:18.951Z,303.75
2018-07-09T04:46:19.018Z,303.75
2018-07-09T04:47:18.942Z,303.75
2018-07-09T04:48:18.894Z,309.38
2018-07-09T04:49:18.852Z,320.63
2018-07-09T04:50:18.830Z,326.25
2018-07-09T04:51:18.849Z,326.25
2018-07-09T04:52:18.780Z,326.25
2018-07-09T04:53:18.755Z,326.25
2018-07-09T04:54:18.735Z,331.88
2018-07-09T04:55:18.715Z,331.88
2018-07-09T04:56:18.727Z,331.88
2018-07-09T04:57:18.659Z,331.88
2018-07-09T04:58:18.683Z,331.88
2018-07-09T04:59:18.623Z,331.88
2018-07-09T05:00:18.585Z,331.88
2018-07-09T05:01:18.607Z,337.50
2018-07-09T05:02:18.542Z,331.88
2018-07-09T05:03:18.512Z,331.88
2018-07-09T05:04:18.495Z,331.88
2018-07-09T05:05:18.460Z,331.88
2018-07-09T05:06:18.486Z,331.88
2018-07-09T05:07:18.416Z,365.63
2018-07-09T05:08:18.447Z,360.00
2018-07-09T05:09:18.366Z,348.75
2018-07-09T05:10:18.340Z,337.50
2018-07-09T05:11:18.319Z,331.88
2018-07-09T05:12:18.297Z,348.75
2018-07-09T05:13:18.307Z,438.75
2018-07-09T05:14:18.297Z,444.38
2018-07-09T05:15:18.219Z,388.13
2018-07-09T05:16:18.194Z,388.13
2018-07-09T05:17:18.176Z,376.88
2018-07-09T05:18:18.146Z,371.25
2018-07-09T05:19:18.207Z,371.25
2018-07-09T05:20:18.098Z,371.25
2018-07-09T05:21:18.080Z,376.88
2018-07-09T05:22:18.047Z,393.75
2018-07-09T05:23:18.034Z,399.38
2018-07-09T05:24:18.053Z,416.25
2018-07-09T05:25:17.985Z,450.00
2018-07-09T05:26:17.949Z,450.00
2018-07-09T05:27:17.931Z,461.25
2018-07-09T05:28:17.906Z,461.25
2018-07-09T05:29:17.934Z,438.75
2018-07-09T05:30:17.859Z,410.63
2018-07-09T05:31:17.836Z,376.88
2018-07-09T05:32:17.823Z,371.25
2018-07-09T05:33:17.789Z,382.50
2018-07-09T05:34:17.798Z,405.00
2018-07-09T05:35:17.904Z,405.00
2018-07-09T05:36:17.707Z,382.50
2018-07-09T05:37:17.688Z,382.50
2018-07-09T05:38:17.707Z,360.00
2018-07-09T05:39:17.637Z,365.63
2018-07-09T05:40:17.670Z,354.38
2018-07-09T05:41:17.627Z,365.63
2018-07-09T05:42:17.572Z,371.25
2018-07-09T05:43:17.539Z,382.50
2018-07-09T05:44:17.514Z,427.50
2018-07-09T05:45:17.499Z,382.50
2018-07-09T05:46:17.513Z,360.00
2018-07-09T05:47:17.445Z,365.63
2018-07-09T05:48:17.475Z,382.50
2018-07-09T05:49:17.393Z,376.88
2018-07-09T05:50:17.412Z,376.88
2018-07-09T05:51:17.347Z,371.25
2018-07-09T05:52:17.323Z,376.88
2018-07-09T05:53:17.345Z,371.25
2018-07-09T05:54:17.271Z,371.25
2018-07-09T05:55:17.262Z,371.25
2018-07-09T05:56:17.223Z,382.50
2018-07-09T05:57:17.200Z,382.50
2018-07-09T05:58:17.243Z,376.88
2018-07-09T05:59:17.148Z,371.25
2018-07-09T06:00:17.127Z,371.25
2018-07-09T06:01:17.104Z,371.25
2018-07-09T06:02:17.080Z,371.25
2018-07-09T06:03:17.124Z,376.88
2018-07-09T06:04:17.027Z,376.88
2018-07-09T06:05:17.008Z,382.50
2018-07-09T06:06:17.048Z,388.13
2018-07-09T06:07:16.955Z,388.13
2018-07-09T06:08:16.931Z,393.75
2018-07-09T06:09:16.963Z,393.75
2018-07-09T06:10:16.890Z,393.75
2018-07-09T06:11:16.970Z,393.75
2018-07-09T06:12:16.836Z,393.75
2018-07-09T06:13:16.818Z,393.75
2018-07-09T06:14:16.830Z,393.75
2018-07-09T06:15:16.761Z,393.75
2018-07-09T06:16:16.755Z,393.75
2018-07-09T06:17:16.800Z,393.75
2018-07-09T06:18:16.728Z,399.38
2018-07-09T06:19:16.752Z,399.38
2018-07-09T06:20:16.645Z,399.38
2018-07-09T06:21:16.854Z,399.38
2018-07-09T06:22:16.594Z,393.75
2018-07-09T06:23:16.572Z,382.50
2018-07-09T06:24:16.549Z,382.50
2018-07-09T06:25:16.526Z,388.13
2018-07-09T06:26:16.563Z,399.38
2018-07-09T06:27:16.505Z,410.63
2018-07-09T06:28:16.496Z,410.63
2018-07-09T06:29:16.430Z,405.00
2018-07-09T06:30:16.426Z,405.00
2018-07-09T06:31:16.382Z,399.38
2018-07-09T06:32:16.414Z,405.00
2018-07-09T06:33:16.337Z,410.63
2018-07-09T06:34:16.309Z,416.25
2018-07-09T06:35:16.309Z,421.88
2018-07-09T06:36:16.302Z,421.88
2018-07-09T06:37:16.284Z,421.88
2018-07-09T06:38:16.214Z,421.88
2018-07-09T06:39:16.265Z,421.88
2018-07-09T06:40:16.218Z,433.13
2018-07-09T06:41:16.155Z,438.75
2018-07-09T06:42:16.155Z,433.13
2018-07-09T06:43:16.099Z,433.13
2018-07-09T06:44:16.243Z,444.38
2018-07-09T06:45:16.047Z,461.25
2018-07-09T06:46:16.040Z,466.88
2018-07-09T06:47:16.006Z,466.88
2018-07-09T06:48:16.039Z,461.25
2018-07-09T06:49:16.065Z,461.25
2018-07-09T06:50:15.942Z,472.50
2018-07-09T06:51:15.909Z,483.75
2018-07-09T06:52:15.892Z,495.00
2018-07-09T06:53:15.884Z,506.25
2018-07-09T06:54:15.878Z,511.88
2018-07-09T06:55:15.817Z,517.50
2018-07-09T06:56:15.792Z,506.25
2018-07-09T06:57:15.769Z,506.25
2018-07-09T06:58:15.803Z,506.25
2018-07-09T06:59:15.727Z,506.25
2018-07-09T07:00:15.706Z,506.25
2018-07-09T07:01:15.681Z,517.50
2018-07-09T07:02:15.705Z,528.75
2018-07-09T07:03:15.679Z,540.00
2018-07-09T07:04:15.609Z,545.63
2018-07-09T07:05:15.652Z,551.25
2018-07-09T07:06:15.699Z,556.88
2018-07-09T07:07:15.550Z,551.25
2018-07-09T07:08:15.530Z,556.88
2018-07-09T07:09:15.594Z,556.88
2018-07-09T07:10:15.520Z,551.25
2018-07-09T07:11:15.455Z,556.88
2018-07-09T07:12:15.427Z,551.25
2018-07-09T07:13:15.405Z,551.25
2018-07-09T07:14:15.430Z,551.25
2018-07-09T07:15:15.413Z,551.25
2018-07-09T07:16:15.346Z,562.50
2018-07-09T07:17:15.321Z,551.25
2018-07-09T07:18:15.297Z,545.63
2018-07-09T07:19:15.278Z,545.63
2018-07-09T07:20:15.298Z,534.38
2018-07-09T07:21:15.293Z,534.38
2018-07-09T07:22:15.204Z,556.88
2018-07-09T07:23:15.183Z,579.38
2018-07-09T07:24:15.176Z,601.88
2018-07-09T07:25:15.139Z,596.25
2018-07-09T07:26:15.183Z,590.63
2018-07-09T07:27:15.101Z,585.00
2018-07-09T07:28:15.094Z,568.13
2018-07-09T07:29:15.049Z,562.50
2018-07-09T07:30:15.028Z,551.25
2018-07-09T07:31:15.090Z,545.63
2018-07-09T07:32:14.990Z,540.00
2018-07-09T07:33:15.020Z,540.00
2018-07-09T07:34:15.053Z,534.38
2018-07-09T07:35:14.931Z,528.75
2018-07-09T07:36:14.942Z,523.13
2018-07-09T07:37:14.921Z,517.50
2018-07-09T07:38:14.862Z,511.88
2018-07-09T07:39:14.832Z,511.88
2018-07-09T07:40:14.812Z,506.25
2018-07-09T07:41:14.789Z,495.00
2018-07-09T07:42:14.843Z,489.38
2018-07-09T07:43:14.744Z,483.75
2018-07-09T07:44:14.737Z,483.75
2018-07-09T07:45:14.706Z,478.13
2018-07-09T07:46:14.718Z,472.50
2018-07-09T07:47:14.662Z,478.13
2018-07-09T07:48:14.634Z,483.75
2018-07-09T07:49:14.660Z,489.38
2018-07-09T07:50:14.703Z,495.00
2018-07-09T07:51:14.569Z,489.38
2018-07-09T07:52:14.569Z,500.63
2018-07-09T07:53:14.525Z,517.50
2018-07-09T07:54:14.551Z,534.38
2018-07-09T07:55:14.479Z,556.88
2018-07-09T07:56:14.472Z,579.38
2018-07-09T07:57:14.435Z,590.63
2018-07-09T07:58:14.425Z,590.63
2018-07-09T07:59:14.438Z,596.25
2018-07-09T08:00:14.370Z,601.88
2018-07-09T08:01:14.347Z,596.25
2018-07-09T08:02:14.331Z,601.88
2018-07-09T08:03:14.304Z,635.63
2018-07-09T08:04:14.642Z,652.50
2018-07-09T08:05:14.297Z,675.00
2018-07-09T08:06:14.241Z,691.88
2018-07-09T08:07:14.226Z,714.38
2018-07-09T08:08:14.196Z,736.88
2018-07-09T08:09:14.233Z,765.00
2018-07-09T08:10:14.153Z,770.63
2018-07-09T08:11:14.134Z,787.50
2018-07-09T08:13:00.535Z,793.13
2018-07-09T08:13:27.993Z,793.13
2018-07-09T08:14:14.130Z,776.25
2018-07-09T08:15:14.057Z,742.50
2018-07-09T08:16:14.024Z,725.63
2018-07-09T08:17:14.004Z,708.75
2018-07-09T08:18:13.994Z,691.88
2018-07-09T08:19:14.009Z,691.88
2018-07-09T08:20:14.008Z,697.50
2018-07-09T08:21:13.927Z,691.88
2018-07-09T08:22:13.908Z,691.88
2018-07-09T08:23:13.885Z,697.50
2018-07-09T08:24:13.950Z,708.75
2018-07-09T08:25:13.963Z,708.75
2018-07-09T08:26:13.816Z,720.00
2018-07-09T08:27:13.798Z,725.63
2018-07-09T08:28:13.776Z,736.88
2018-07-09T08:29:13.824Z,748.13
2018-07-09T08:30:13.761Z,759.38
2018-07-09T08:31:13.846Z,781.88
2018-07-09T08:32:13.698Z,793.13
2018-07-09T08:33:13.739Z,832.50
2018-07-09T08:34:13.723Z,860.63
2018-07-09T08:35:13.698Z,871.88
2018-07-09T08:36:13.615Z,877.50
2018-07-09T08:37:13.597Z,860.63
2018-07-09T08:38:13.577Z,894.38
2018-07-09T08:39:13.551Z,905.63
2018-07-09T08:40:13.586Z,905.63
2018-07-09T08:41:13.560Z,911.25
2018-07-09T08:42:13.519Z,928.13
2018-07-09T08:43:13.474Z,945.00
2018-07-09T08:44:13.454Z,961.88
2018-07-09T08:45:13.493Z,967.50
2018-07-09T08:46:13.447Z,967.50
2018-07-09T08:47:13.400Z,973.13
2018-07-09T08:48:13.400Z,973.13
2018-07-09T08:49:13.902Z,967.50
2018-07-09T08:50:13.417Z,967.50
2018-07-09T08:51:13.317Z,956.25
2018-07-09T08:52:13.305Z,956.25
2018-07-09T08:53:13.305Z,956.25
2018-07-09T08:54:13.276Z,950.63
2018-07-09T08:55:13.292Z,950.63
2018-07-09T08:56:13.283Z,945.00
2018-07-09T08:57:13.208Z,945.00
2018-07-09T08:58:13.185Z,945.00
2018-07-09T08:59:13.162Z,945.00
2018-07-09T09:00:13.142Z,945.00
2018-07-09T09:01:13.172Z,939.38
2018-07-09T09:02:13.116Z,939.38
2018-07-09T09:03:13.087Z,933.75
2018-07-09T09:04:13.113Z,933.75
2018-07-09T09:05:13.046Z,928.13
2018-07-09T09:06:13.075Z,928.13
2018-07-09T09:07:13.010Z,928.13
2018-07-09T09:08:12.994Z,928.13
2018-07-09T09:09:12.970Z,928.13
2018-07-09T09:10:13.100Z,928.13
2018-07-09T09:11:12.937Z,928.13
2018-07-09T09:12:12.917Z,928.13
2018-07-09T09:13:12.892Z,922.50
2018-07-09T09:14:12.875Z,922.50
2018-07-09T09:15:12.904Z,928.13
2018-07-09T09:16:12.837Z,922.50
2018-07-09T09:17:12.863Z,922.50
2018-07-09T09:18:12.800Z,922.50
2018-07-09T09:19:12.780Z,922.50
2018-07-09T09:20:12.760Z,916.88
2018-07-09T09:21:12.785Z,916.88
2018-07-09T09:22:12.719Z,922.50
2018-07-09T09:23:12.767Z,922.50
2018-07-09T09:24:12.691Z,911.25
2018-07-09T09:25:12.666Z,916.88
2018-07-09T09:26:12.647Z,900.00
2018-07-09T09:27:12.671Z,888.75
2018-07-09T09:28:12.606Z,871.88
2018-07-09T09:29:12.587Z,855.00
2018-07-09T09:30:12.570Z,843.75
2018-07-09T09:31:12.635Z,821.25
2018-07-09T09:32:12.528Z,798.75
2018-07-09T09:33:12.544Z,770.63
2018-07-09T09:34:12.542Z,748.13
2018-07-09T09:35:12.526Z,725.63
2018-07-09T09:36:12.451Z,708.75
2018-07-09T09:37:12.432Z,697.50
2018-07-09T09:38:12.459Z,691.88
2018-07-09T09:39:12.392Z,680.63
2018-07-09T09:40:12.422Z,669.38
2018-07-09T09:41:12.355Z,658.13
2018-07-09T09:42:12.332Z,646.88
2018-07-09T09:43:12.449Z,635.63
2018-07-09T09:44:12.300Z,630.00
2018-07-09T09:45:12.313Z,630.00
2018-07-09T09:46:12.269Z,624.38
2018-07-09T09:47:12.244Z,613.13
2018-07-09T09:48:12.263Z,613.13
2018-07-09T09:49:12.196Z,607.50
2018-07-09T09:50:12.245Z,601.88
2018-07-09T09:51:12.195Z,590.63
2018-07-09T09:52:12.135Z,573.75
2018-07-09T09:53:12.148Z,556.88
2018-07-09T09:54:12.141Z,540.00
2018-07-09T09:55:12.074Z,534.38
2018-07-09T09:56:12.081Z,517.50
2018-07-09T09:57:12.057Z,500.63
2018-07-09T09:58:12.034Z,489.38
2018-07-09T09:59:12.045Z,478.13
2018-07-09T10:00:11.985Z,455.63
2018-07-09T10:01:11.957Z,438.75
2018-07-09T10:02:11.973Z,427.50
2018-07-09T10:03:11.907Z,416.25
2018-07-09T10:04:11.913Z,410.63
2018-07-09T10:05:11.924Z,399.38
2018-07-09T10:06:11.926Z,388.13
2018-07-09T10:07:11.830Z,382.50
2018-07-09T10:08:11.808Z,382.50
2018-07-09T10:09:11.831Z,371.25
2018-07-09T10:10:11.807Z,371.25
2018-07-09T10:11:11.746Z,365.63
2018-07-09T10:12:11.721Z,360.00
2018-07-09T10:13:11.725Z,360.00
2018-07-09T10:14:11.678Z,365.63
2018-07-09T10:15:11.712Z,354.38
2018-07-09T10:16:11.688Z,348.75
2018-07-09T10:17:11.636Z,348.75
2018-07-09T10:18:11.596Z,343.13
2018-07-09T10:19:11.572Z,337.50
2018-07-09T10:20:11.561Z,337.50
2018-07-09T10:21:11.577Z,326.25
2018-07-09T10:22:11.504Z,326.25
2018-07-09T10:23:11.712Z,320.63
2018-07-09T10:24:11.462Z,315.00
2018-07-09T10:25:11.439Z,315.00
2018-07-09T10:26:11.476Z,303.75
2018-07-09T10:27:11.399Z,298.13
2018-07-09T10:28:11.383Z,298.13
2018-07-09T10:29:11.353Z,298.13
2018-07-09T10:30:11.335Z,292.50
2018-07-09T10:31:11.361Z,292.50
2018-07-09T10:32:11.290Z,298.13
2018-07-09T10:33:11.314Z,303.75
2018-07-09T10:34:11.280Z,315.00
2018-07-09T10:35:11.229Z,326.25
2018-07-09T10:36:11.229Z,320.63
2018-07-09T10:37:11.184Z,303.75
2018-07-09T10:38:11.220Z,292.50
2018-07-09T10:39:11.144Z,298.13
2018-07-09T10:40:11.132Z,292.50
2018-07-09T10:41:11.099Z,286.88
2018-07-09T10:42:11.125Z,281.25
2018-07-09T10:43:11.100Z,275.63
2018-07-09T10:44:11.034Z,275.63
2018-07-09T10:45:11.051Z,275.63
2018-07-09T10:46:10.993Z,275.63
2018-07-09T10:47:11.026Z,275.63
2018-07-09T10:48:11.000Z,270.00
2018-07-09T10:49:10.962Z,270.00
2018-07-09T10:50:10.904Z,275.63
2018-07-09T10:51:10.917Z,275.63
2018-07-09T10:52:10.861Z,281.25
2018-07-09T10:53:10.897Z,286.88
2018-07-09T10:54:10.820Z,292.50
2018-07-09T10:55:10.847Z,320.63
2018-07-09T10:56:10.818Z,303.75
2018-07-09T10:57:10.792Z,298.13
2018-07-09T10:58:10.879Z,309.38
2018-07-09T10:59:10.722Z,326.25
2018-07-09T11:00:10.693Z,303.75
2018-07-09T11:01:10.669Z,309.38
2018-07-09T11:02:10.657Z,309.38
2018-07-09T11:03:10.692Z,315.00
2018-07-09T11:04:10.610Z,286.88
2018-07-09T11:05:10.584Z,331.88
2018-07-09T11:06:10.598Z,348.75
2018-07-09T11:07:10.545Z,376.88
2018-07-09T11:08:10.565Z,433.13
2018-07-09T11:09:10.501Z,444.38
2018-07-09T11:10:10.486Z,500.63
2018-07-09T11:11:10.528Z,495.00
2018-07-09T11:12:10.472Z,461.25
2018-07-09T11:13:10.436Z,405.00
2018-07-09T11:14:10.403Z,444.38
2018-07-09T11:15:10.378Z,450.00
2018-07-09T11:16:10.425Z,495.00
2018-07-09T11:17:10.333Z,579.38
2018-07-09T11:18:10.331Z,686.25
2018-07-09T11:19:10.292Z,866.25
2018-07-09T11:20:10.272Z,1001.25
2018-07-09T11:21:10.297Z,1085.63
2018-07-09T11:22:10.235Z,1035.00
2018-07-09T11:23:10.211Z,978.75
2018-07-09T11:24:10.192Z,911.25
2018-07-09T11:25:10.211Z,900.00
2018-07-09T11:26:10.199Z,905.63
2018-07-09T11:27:10.133Z,905.63
2018-07-09T11:28:10.113Z,905.63
2018-07-09T11:29:10.101Z,888.75
2018-07-09T11:30:10.082Z,888.75
2018-07-09T11:31:10.111Z,905.63
2018-07-09T11:32:10.083Z,933.75
2018-07-09T11:33:10.019Z,950.63
2018-07-09T11:34:10.014Z,916.88
2018-07-09T11:35:10.031Z,900.00
2018-07-09T11:36:10.077Z,894.38
2018-07-09T11:37:09.943Z,933.75
2018-07-09T11:38:09.929Z,933.75
2018-07-09T11:39:09.946Z,928.13
2018-07-09T11:40:09.890Z,922.50
2018-07-09T11:41:09.879Z,933.75
2018-07-09T11:42:09.904Z,956.25
2018-07-09T11:43:09.884Z,894.38
2018-07-09T11:44:09.816Z,838.13
2018-07-09T11:45:09.792Z,804.38
2018-07-09T11:46:09.776Z,793.13
2018-07-09T11:47:09.760Z,776.25
2018-07-09T11:48:09.783Z,759.38
2018-07-09T11:49:09.753Z,703.13
2018-07-09T11:50:09.702Z,635.63
2018-07-09T11:51:09.682Z,596.25
2018-07-09T11:52:09.717Z,545.63
2018-07-09T11:53:09.688Z,556.88
2018-07-09T11:54:09.674Z,635.63
2018-07-09T11:55:09.614Z,759.38
2018-07-09T11:56:09.593Z,877.50
2018-07-09T11:57:09.575Z,894.38
2018-07-09T11:58:09.566Z,871.88
2018-07-09T11:59:09.581Z,826.88
2018-07-09T12:00:09.545Z,810.00
2018-07-09T12:01:09.502Z,826.88
2018-07-09T12:02:09.501Z,855.00
2018-07-09T12:03:09.468Z,849.38
2018-07-09T12:04:09.505Z,815.63
2018-07-09T12:05:09.482Z,770.63
2018-07-09T12:06:09.410Z,742.50
2018-07-09T12:07:09.401Z,753.75
2018-07-09T12:08:09.377Z,753.75
2018-07-09T12:09:09.357Z,748.13
2018-07-09T12:10:09.389Z,753.75
2018-07-09T12:11:09.369Z,787.50
2018-07-09T12:12:09.353Z,832.50
2018-07-09T12:13:09.284Z,866.25
2018-07-09T12:14:09.273Z,894.38
2018-07-09T12:15:09.252Z,911.25
2018-07-09T12:16:09.270Z,956.25
2018-07-09T12:17:09.222Z,1001.25
2018-07-09T12:18:09.963Z,1018.13
2018-07-09T12:19:09.216Z,1018.13
2018-07-09T12:20:09.226Z,1012.50
2018-07-09T12:21:09.153Z,990.00
2018-07-09T12:22:09.125Z,995.63
2018-07-09T12:23:09.115Z,995.63
2018-07-09T12:24:09.089Z,995.63
2018-07-09T12:25:09.130Z,990.00
2018-07-09T12:26:09.052Z,973.13
2018-07-09T12:27:09.867Z,928.13
2018-07-09T12:28:09.033Z,838.13
2018-07-09T12:29:09.131Z,765.00
2018-07-09T12:30:09.018Z,697.50
2018-07-09T12:31:09.033Z,652.50
2018-07-09T12:32:08.947Z,658.13
2018-07-09T12:33:08.924Z,697.50
2018-07-09T12:34:08.907Z,748.13
2018-07-09T12:35:08.967Z,798.75
2018-07-09T12:36:08.926Z,810.00
2018-07-09T12:37:08.854Z,810.00
2018-07-09T12:38:08.852Z,843.75
2018-07-09T12:39:08.823Z,894.38
2018-07-09T12:40:08.846Z,911.25