createdAt,value
2023-03-31T00:01:27.159Z,128.32
2023-03-31T00:04:04.538Z,122.95
2023-03-31T00:06:40.007Z,62.72
2023-03-31T00:09:12.025Z,52.53
2023-03-31T00:11:41.893Z,51.70
2023-03-31T00:14:10.997Z,46.92
2023-03-31T00:16:40.514Z,44.35
2023-03-31T00:19:10.904Z,44.97
2023-03-31T00:21:39.648Z,43.08
2023-03-31T00:24:09.074Z,45.53
2023-03-31T00:26:37.908Z,41.70
2023-03-31T00:29:09.104Z,42.78
2023-03-31T00:31:39.827Z,45.78
2023-03-31T00:34:09.737Z,45.10
2023-03-31T00:36:48.374Z,43.58
2023-03-31T00:39:19.434Z,44.78
2023-03-31T00:41:48.144Z,43.67
2023-03-31T00:44:23.731Z,44.00
2023-03-31T00:46:58.540Z,46.17
2023-03-31T00:49:31.385Z,46.40
2023-03-31T00:52:08.131Z,46.15
2023-03-31T00:54:38.852Z,44.40
2023-03-31T00:57:08.938Z,48.08
2023-03-31T00:59:48.021Z,42.78
2023-03-31T01:02:19.347Z,44.60
2023-03-31T01:04:55.876Z,43.35
2023-03-31T01:07:31.989Z,43.58
2023-03-31T01:10:02.954Z,43.38
2023-03-31T01:12:32.968Z,43.20
2023-03-31T01:15:02.730Z,42.47
2023-03-31T01:17:32.188Z,42.28
2023-03-31T01:20:21.051Z,42.28
2023-03-31T01:23:00.427Z,42.15
2023-03-31T01:25:30.054Z,40.75
2023-03-31T01:28:26.090Z,42.85
2023-03-31T01:31:30.164Z,43.33
2023-03-31T01:34:22.518Z,42.70
2023-03-31T01:37:30.574Z,41.47
2023-03-31T01:40:30.294Z,41.63
2023-03-31T01:43:11.740Z,41.05
2023-03-31T01:46:16.049Z,41.83
2023-03-31T01:49:12.306Z,41.08
2023-03-31T01:52:04.579Z,40.33
2023-03-31T01:54:41.027Z,40.10
2023-03-31T01:57:15.366Z,39.35
2023-03-31T01:59:51.887Z,42.15
2023-03-31T02:02:28.876Z,39.53
2023-03-31T02:05:06.353Z,40.63
2023-03-31T02:07:42.468Z,38.85
2023-03-31T02:10:13.594Z,39.63
2023-03-31T02:12:46.300Z,41.17
2023-03-31T02:17:51.848Z,39.55
2023-03-31T02:20:23.686Z,40.85
2023-03-31T02:22:56.766Z,41.40
2023-03-31T02:25:32.678Z,39.28
2023-03-31T02:28:09.706Z,40.20
2023-03-31T02:30:53.054Z,42.00
2023-03-31T02:33:22.409Z,39.55
2023-03-31T02:35:51.396Z,40.25
2023-03-31T02:38:20.285Z,39.75
2023-03-31T02:40:49.022Z,41.08
2023-03-31T02:43:17.768Z,41.30
2023-03-31T02:45:51.568Z,42.00
2023-03-31T02:48:32.043Z,40.58
2023-03-31T02:51:09.637Z,38.45
2023-03-31T02:54:01.990Z,40.65
2023-03-31T02:56:37.058Z,39.13
2023-03-31T02:59:37.308Z,40.42
2023-03-31T03:02:13.795Z,38.90
2023-03-31T03:05:03.480Z,40.40
2023-03-31T03:08:04.772Z,39.95
2023-03-31T03:11:01.326Z,37.92
2023-03-31T03:13:57.418Z,36.67
2023-03-31T03:16:33.994Z,36.15
2023-03-31T03:19:05.785Z,35.75
2023-03-31T03:21:35.315Z,39.30
2023-03-31T03:24:04.154Z,38.75
2023-03-31T03:26:36.233Z,37.38
2023-03-31T03:29:09.835Z,36.67
2023-03-31T03:31:38.599Z,36.90
2023-03-31T03:34:08.127Z,35.00
2023-03-31T03:36:38.527Z,34.03
2023-03-31T03:39:09.470Z,33.80
2023-03-31T03:41:38.148Z,34.92
2023-03-31T03:44:07.157Z,34.47
2023-03-31T03:46:35.971Z,35.97
2023-03-31T03:49:05.921Z,34.75
2023-03-31T03:51:35.035Z,35.08
2023-03-31T03:54:03.805Z,32.95
2023-03-31T03:56:32.668Z,35.58
2023-03-31T03:59:01.493Z,36.20
2023-03-31T04:01:30.330Z,34.58
2023-03-31T04:03:59.092Z,36.75
2023-03-31T04:06:28.040Z,34.85
2023-03-31T04:08:57.012Z,35.75
2023-03-31T04:11:25.979Z,34.55
2023-03-31T04:13:55.027Z,34.22
2023-03-31T04:19:05.970Z,33.67
2023-03-31T04:21:35.832Z,33.05
2023-03-31T04:24:05.934Z,32.10
2023-03-31T04:26:51.738Z,33.25
2023-03-31T04:29:23.556Z,31.73
2023-03-31T04:31:53.655Z,33.40
2023-03-31T04:34:23.160Z,33.38
2023-03-31T04:36:51.894Z,33.97
2023-03-31T04:39:27.883Z,31.17
2023-03-31T04:41:56.663Z,28.20
2023-03-31T04:44:25.687Z,27.67
2023-03-31T04:46:54.894Z,27.67
2023-03-31T04:49:24.124Z,29.10
2023-03-31T04:51:53.140Z,29.27
2023-03-31T04:54:22.039Z,27.15
2023-03-31T04:56:50.810Z,27.92
2023-03-31T04:59:19.511Z,26.73
2023-03-31T05:01:49.127Z,28.73
2023-03-31T05:04:19.034Z,28.52
2023-03-31T05:06:47.736Z,29.33
2023-03-31T05:09:16.533Z,28.65
2023-03-31T05:11:45.352Z,28.20
2023-03-31T05:14:14.213Z,27.70
2023-03-31T05:16:54.587Z,28.83
2023-03-31T05:19:29.743Z,28.45
2023-03-31T05:21:58.735Z,28.02
2023-03-31T05:24:29.383Z,28.45
2023-03-31T05:26:58.551Z,28.77
2023-03-31T05:29:27.422Z,32.10
2023-03-31T05:31:56.328Z,35.50
2023-03-31T05:34:25.036Z,34.28
2023-03-31T05:36:54.944Z,35.17
2023-03-31T05:39:23.764Z,33.92
2023-03-31T05:41:52.539Z,34.08
2023-03-31T05:44:21.829Z,35.30
2023-03-31T05:46:50.583Z,32.85
2023-03-31T05:49:19.667Z,33.40
2023-03-31T05:51:48.938Z,33.95
2023-03-31T05:54:17.629Z,34.92
2023-03-31T05:56:46.393Z,35.22
2023-03-31T05:59:15.393Z,30.85
2023-03-31T06:01:44.538Z,31.05
2023-03-31T06:04:13.334Z,31.17
2023-03-31T06:06:43.935Z,32.30
2023-03-31T06:09:14.199Z,31.10
2023-03-31T06:11:42.972Z,29.70
2023-03-31T06:14:11.755Z,29.70
2023-03-31T06:16:40.836Z,30.48
2023-03-31T06:19:09.843Z,30.80
2023-03-31T06:21:38.670Z,28.95
2023-03-31T06:24:07.679Z,31.35
2023-03-31T06:26:37.050Z,30.73
2023-03-31T06:29:06.142Z,30.38
2023-03-31T06:31:34.884Z,30.02
2023-03-31T06:34:03.626Z,29.20
2023-03-31T06:36:32.367Z,27.90
2023-03-31T06:39:01.341Z,29.60
2023-03-31T06:41:30.148Z,29.05
2023-03-31T06:43:58.934Z,28.85
2023-03-31T06:46:27.777Z,27.55
2023-03-31T06:48:56.553Z,28.85
2023-03-31T06:51:25.342Z,28.15
2023-03-31T06:53:54.117Z,28.08
2023-03-31T06:56:22.998Z,29.20
2023-03-31T06:58:51.753Z,27.77
2023-03-31T07:01:20.594Z,27.83
2023-03-31T07:03:49.588Z,27.73
2023-03-31T07:06:18.591Z,27.48
2023-03-31T07:08:47.347Z,28.90
2023-03-31T07:11:16.123Z,28.10
2023-03-31T07:13:44.836Z,27.77
2023-03-31T07:16:15.217Z,27.15
2023-03-31T07:18:44.038Z,27.10
2023-03-31T07:21:13.077Z,26.48
2023-03-31T07:23:42.049Z,26.40
2023-03-31T07:26:10.749Z,25.40
2023-03-31T07:28:39.493Z,26.95
2023-03-31T07:31:16.569Z,25.17
2023-03-31T07:33:45.613Z,26.02
2023-03-31T07:36:14.596Z,24.95
2023-03-31T07:38:47.000Z,24.55
2023-03-31T07:41:18.512Z,23.10
2023-03-31T07:43:54.000Z,24.30
2023-03-31T07:46:26.156Z,22.75
2023-03-31T07:48:56.561Z,23.00
2023-03-31T07:51:28.180Z,22.63
2023-03-31T07:53:57.149Z,22.55
2023-03-31T07:56:27.124Z,22.25
2023-03-31T07:58:57.500Z,21.83
2023-03-31T08:01:27.125Z,21.40
2023-03-31T08:03:56.628Z,21.88
2023-03-31T08:06:27.039Z,21.58
2023-03-31T08:08:56.157Z,20.13
2023-03-31T08:11:25.499Z,22.60
2023-03-31T08:13:54.400Z,21.02
2023-03-31T08:16:23.358Z,20.17
2023-03-31T08:18:52.112Z,21.15
2023-03-31T08:21:23.780Z,22.00
2023-03-31T08:23:56.603Z,20.02
2023-03-31T08:26:26.558Z,19.95
2023-03-31T08:28:55.469Z,19.40
2023-03-31T08:31:27.194Z,19.75
2023-03-31T08:33:56.763Z,19.60
2023-03-31T08:36:26.287Z,19.40
2023-03-31T08:38:55.295Z,19.55
2023-03-31T08:41:44.081Z,21.70
2023-03-31T08:44:28.437Z,19.25
2023-03-31T08:47:00.035Z,20.52
2023-03-31T08:49:32.530Z,19.40
2023-03-31T08:52:05.577Z,21.55
2023-03-31T08:54:42.025Z,20.95
2023-03-31T08:57:20.976Z,20.98
2023-03-31T08:59:50.466Z,21.65
2023-03-31T09:02:39.880Z,20.73
2023-03-31T09:05:24.791Z,20.52
2023-03-31T09:08:16.185Z,19.00
2023-03-31T09:11:09.431Z,19.10
2023-03-31T09:13:54.429Z,19.35
2023-03-31T09:16:33.857Z,20.65
2023-03-31T09:19:03.732Z,19.98
2023-03-31T09:21:45.838Z,19.38
2023-03-31T09:24:21.990Z,20.05
2023-03-31T09:26:54.498Z,19.48
2023-03-31T09:29:52.272Z,21.35
2023-03-31T09:32:29.496Z,22.35
2023-03-31T09:35:13.877Z,22.33
2023-03-31T09:37:42.909Z,21.38
2023-03-31T09:40:18.784Z,20.70
2023-03-31T09:42:52.697Z,21.58
2023-03-31T09:45:24.227Z,20.90
2023-03-31T09:47:55.991Z,21.60
2023-03-31T09:50:25.855Z,19.75
2023-03-31T09:52:58.662Z,20.13
2023-03-31T09:55:39.482Z,21.25
2023-03-31T09:58:13.219Z,22.05
2023-03-31T10:00:45.349Z,22.02
2023-03-31T10:03:15.391Z,21.88
2023-03-31T10:05:53.614Z,21.52
2023-03-31T10:08:30.419Z,22.98
2023-03-31T10:11:10.434Z,23.50
2023-03-31T10:13:47.549Z,24.08
2023-03-31T10:16:24.608Z,24.60
2023-03-31T10:18:53.561Z,22.95
2023-03-31T10:21:37.951Z,22.40
2023-03-31T10:24:11.930Z,21.73
2023-03-31T10:26:42.215Z,21.77
2023-03-31T10:29:19.701Z,21.33
2023-03-31T10:31:49.000Z,20.35
2023-03-31T10:34:18.409Z,21.25
2023-03-31T10:36:51.344Z,20.70
2023-03-31T10:39:21.381Z,21.38
2023-03-31T10:41:53.536Z,21.30
2023-03-31T10:44:41.773Z,21.75
2023-03-31T10:47:20.095Z,20.83
2023-03-31T10:49:52.804Z,21.15
2023-03-31T10:52:25.544Z,20.77
2023-03-31T10:55:00.368Z,22.90
2023-03-31T10:57:48.808Z,21.65
2023-03-31T11:00:19.291Z,21.55
2023-03-31T11:03:03.672Z,22.40
2023-03-31T11:05:45.074Z,31.00
2023-03-31T11:08:20.983Z,33.05
2023-03-31T11:11:10.424Z,47.83
2023-03-31T11:13:47.249Z,51.40
2023-03-31T11:16:39.955Z,54.13
2023-03-31T11:19:35.607Z,40.72
2023-03-31T11:22:27.271Z,45.33
2023-03-31T11:25:20.444Z,41.38
2023-03-31T11:27:56.798Z,34.83
2023-03-31T11:30:41.405Z,37.00
2023-03-31T11:33:27.128Z,33.70
2023-03-31T11:36:23.329Z,29.27
2023-03-31T11:39:19.707Z,30.02
2023-03-31T11:41:55.265Z,30.00
2023-03-31T11:44:26.294Z,30.08
2023-03-31T11:47:07.568Z,24.40
2023-03-31T11:49:42.436Z,24.15
2023-03-31T11:52:24.341Z,23.60
2023-03-31T11:55:03.207Z,23.60
2023-03-31T11:57:43.162Z,24.58
2023-03-31T12:00:38.569Z,23.73
2023-03-31T12:03:31.782Z,22.65
2023-03-31T12:06:07.387Z,23.95
2023-03-31T12:08:40.453Z,24.27
2023-03-31T12:11:22.929Z,25.27
2023-03-31T12:13:54.676Z,27.00
2023-03-31T12:16:34.234Z,27.00
2023-03-31T12:19:11.381Z,27.45
2023-03-31T12:21:45.556Z,35.42
2023-03-31T12:24:15.099Z,173.38
2023-03-31T12:27:04.946Z,247.65
2023-03-31T12:29:41.608Z,122.95
2023-03-31T12:32:18.635Z,132.05
2023-03-31T12:34:57.972Z,103.80
2023-03-31T12:37:57.039Z,62.30
2023-03-31T12:41:04.891Z,40.40
2023-03-31T12:44:01.217Z,30.20
2023-03-31T12:46:50.176Z,28.30
2023-03-31T12:49:39.087Z,29.27
2023-03-31T12:52:16.093Z,29.25
2023-03-31T12:55:24.032Z,27.83
2023-03-31T12:57:52.817Z,32.33
2023-03-31T13:00:27.875Z,68.03
2023-03-31T13:03:35.824Z,46.65
2023-03-31T13:06:06.031Z,35.17
2023-03-31T13:08:53.200Z,31.98
2023-03-31T13:11:39.033Z,28.38
2023-03-31T13:14:24.488Z,29.13
2023-03-31T13:16:55.907Z,30.13
2023-03-31T13:19:30.704Z,29.08
2023-03-31T13:22:02.295Z,27.63
2023-03-31T13:24:32.988Z,27.95
2023-03-31T13:27:36.661Z,28.02
2023-03-31T13:30:07.205Z,26.98
2023-03-31T13:32:38.129Z,28.90
2023-03-31T13:35:22.539Z,28.90
2023-03-31T13:38:19.370Z,29.30
2023-03-31T13:41:09.550Z,29.20
2023-03-31T13:43:58.204Z,28.70
2023-03-31T13:46:47.795Z,29.42
2023-03-31T13:49:36.717Z,28.83
2023-03-31T13:52:06.738Z,29.27
2023-03-31T13:54:41.581Z,29.63
2023-03-31T13:57:33.879Z,27.65
2023-03-31T14:00:03.627Z,28.88
2023-03-31T14:02:35.263Z,27.92
2023-03-31T14:05:37.798Z,28.55
2023-03-31T14:08:27.544Z,29.17
2023-03-31T14:10:56.315Z,27.55
2023-03-31T14:13:27.072Z,28.20
2023-03-31T14:15:59.178Z,28.27
2023-03-31T14:18:31.616Z,29.48
2023-03-31T14:21:24.251Z,28.02
2023-03-31T14:24:06.456Z,27.20
2023-03-31T14:26:55.290Z,27.88
2023-03-31T14:29:31.908Z,28.95
2023-03-31T14:32:14.591Z,29.30
2023-03-31T14:34:47.928Z,30.10
2023-03-31T14:37:22.015Z,28.35
2023-03-31T14:39:57.485Z,29.52
2023-03-31T14:42:40.504Z,29.88
2023-03-31T14:45:20.766Z,29.42
2023-03-31T14:48:14.561Z,31.38
2023-03-31T14:50:47.609Z,31.60
2023-03-31T14:53:17.692Z,30.50
2023-03-31T14:55:57.999Z,31.83
2023-03-31T14:58:33.381Z,32.40
2023-03-31T15:01:04.538Z,30.65
2023-03-31T15:03:35.017Z,30.85
2023-03-31T15:06:06.121Z,32.33
2023-03-31T15:08:36.198Z,32.30
2023-03-31T15:11:13.040Z,33.13
2023-03-31T15:14:00.548Z,34.47
2023-03-31T15:16:51.409Z,33.08
2023-03-31T15:19:23.810Z,31.17
2023-03-31T15:22:15.060Z,32.72
2023-03-31T15:24:44.145Z,30.75
2023-03-31T15:27:23.366Z,31.80
2023-03-31T15:29:58.464Z,29.42
2023-03-31T15:32:28.840Z,29.90
2023-03-31T15:35:04.749Z,29.38
2023-03-31T15:37:42.126Z,29.50
2023-03-31T15:40:22.110Z,29.60
2023-03-31T15:43:06.048Z,29.42
2023-03-31T15:46:02.471Z,28.42
2023-03-31T15:48:36.595Z,27.85
2023-03-31T15:51:09.667Z,27.67
2023-03-31T15:53:45.035Z,28.33
2023-03-31T15:56:49.032Z,27.40
2023-03-31T15:59:34.270Z,28.42
2023-03-31T16:02:10.733Z,28.17
2023-03-31T16:04:39.397Z,28.25
2023-03-31T16:07:17.722Z,28.23
2023-03-31T16:09:50.581Z,27.85
2023-03-31T16:12:25.155Z,28.15
2023-03-31T16:14:59.096Z,29.67
2023-03-31T16:17:33.947Z,28.85
2023-03-31T16:20:11.851Z,27.35
2023-03-31T16:22:44.645Z,27.17
2023-03-31T16:25:18.555Z,26.92
2023-03-31T16:27:50.990Z,27.45
2023-03-31T16:30:22.528Z,26.88
2023-03-31T16:33:09.075Z,29.35
2023-03-31T16:35:40.780Z,27.83
2023-03-31T16:38:11.479Z,28.63
2023-03-31T16:40:44.474Z,27.95
2023-03-31T16:43:19.923Z,30.35
2023-03-31T16:45:51.448Z,31.50
2023-03-31T16:48:21.900Z,29.83
2023-03-31T16:50:54.082Z,28.00
2023-03-31T16:53:25.886Z,26.75
2023-03-31T16:55:55.084Z,27.83
2023-03-31T16:58:25.725Z,26.88
2023-03-31T17:03:42.736Z,27.95
2023-03-31T17:06:14.167Z,30.52
2023-03-31T17:08:42.917Z,29.52
2023-03-31T17:11:15.047Z,30.52
2023-03-31T17:13:45.665Z,30.60
2023-03-31T17:16:22.006Z,29.27
2023-03-31T17:18:58.019Z,29.50
2023-03-31T17:21:27.071Z,28.13
2023-03-31T17:23:55.868Z,30.08
2023-03-31T17:26:24.673Z,29.42
2023-03-31T17:28:53.664Z,29.90
2023-03-31T17:31:23.145Z,29.17
2023-03-31T17:33:51.989Z,29.70
2023-03-31T17:36:20.848Z,30.33
2023-03-31T17:38:50.263Z,30.63
2023-03-31T17:41:19.057Z,30.10
2023-03-31T17:43:49.828Z,30.42
2023-03-31T17:46:21.019Z,30.15
2023-03-31T17:48:49.716Z,29.95
2023-03-31T17:51:20.232Z,31.10
2023-03-31T17:53:50.173Z,30.58
2023-03-31T17:56:19.483Z,32.22
2023-03-31T17:58:48.284Z,30.73
2023-03-31T18:01:17.244Z,29.80
2023-03-31T18:03:47.239Z,30.88
2023-03-31T18:06:16.727Z,30.17
2023-03-31T18:08:45.494Z,29.55
2023-03-31T18:11:14.452Z,31.63
2023-03-31T18:13:43.138Z,30.63
2023-03-31T18:16:13.819Z,29.98
2023-03-31T18:18:43.349Z,30.15
2023-03-31T18:21:14.243Z,29.08
2023-03-31T18:23:43.192Z,28.75
2023-03-31T18:26:14.273Z,30.02
2023-03-31T18:28:43.264Z,30.42
2023-03-31T18:31:13.568Z,30.30
2023-03-31T18:33:43.278Z,29.25
2023-03-31T18:36:19.189Z,29.83
2023-03-31T18:38:49.217Z,29.23
2023-03-31T18:41:20.267Z,29.80
2023-03-31T18:43:51.586Z,28.00
2023-03-31T18:46:21.615Z,30.13
2023-03-31T18:48:51.217Z,28.48
2023-03-31T18:51:20.204Z,28.05
2023-03-31T18:53:48.829Z,27.92
2023-03-31T18:56:17.552Z,27.15
2023-03-31T18:58:46.225Z,29.40
2023-03-31T19:01:14.936Z,28.20
2023-03-31T19:03:45.492Z,27.77
2023-03-31T19:06:14.369Z,25.75
2023-03-31T19:08:43.085Z,25.80
2023-03-31T19:11:14.945Z,25.70
2023-03-31T19:13:44.861Z,24.43
2023-03-31T19:16:15.295Z,24.67
2023-03-31T19:18:44.675Z,23.83
2023-03-31T19:21:13.413Z,22.90
2023-03-31T19:23:42.355Z,21.13
2023-03-31T19:26:17.077Z,21.10
2023-03-31T19:28:46.183Z,21.02
2023-03-31T19:31:15.266Z,22.20
2023-03-31T19:33:44.388Z,19.40
2023-03-31T19:36:13.290Z,20.20
2023-03-31T19:38:42.037Z,19.48
2023-03-31T19:41:11.996Z,20.88
2023-03-31T19:43:40.701Z,19.02
2023-03-31T19:46:09.422Z,19.33
2023-03-31T19:48:38.560Z,19.00
2023-03-31T19:51:09.394Z,18.35
2023-03-31T19:53:40.352Z,18.05
2023-03-31T19:56:12.762Z,17.75
2023-03-31T19:58:42.355Z,18.15
2023-03-31T20:01:18.535Z,16.52
2023-03-31T20:03:47.842Z,17.90
2023-03-31T20:06:16.748Z,17.33
2023-03-31T20:08:45.792Z,17.25
2023-03-31T20:11:17.119Z,16.85
2023-03-31T20:13:46.742Z,16.50
2023-03-31T20:16:20.046Z,17.63
2023-03-31T20:18:55.136Z,18.60
2023-03-31T20:21:26.977Z,16.52
2023-03-31T20:23:55.757Z,16.93
2023-03-31T20:26:30.502Z,17.67
2023-03-31T20:29:02.789Z,17.08
2023-03-31T20:31:34.878Z,17.90
2023-03-31T20:34:04.270Z,17.77
2023-03-31T20:36:33.217Z,18.80
2023-03-31T20:39:06.638Z,17.58
2023-03-31T20:41:38.045Z,16.88
2023-03-31T20:44:13.522Z,17.40
2023-03-31T20:46:44.300Z,17.95
2023-03-31T20:49:13.617Z,18.10
2023-03-31T20:51:43.702Z,17.40
2023-03-31T20:54:12.965Z,17.05
2023-03-31T20:56:42.537Z,16.88
2023-03-31T20:59:15.863Z,16.90
2023-03-31T21:01:46.371Z,17.48
2023-03-31T21:04:15.409Z,17.85
2023-03-31T21:06:47.386Z,16.77
2023-03-31T21:09:17.443Z,16.60
2023-03-31T21:11:46.795Z,16.95
2023-03-31T21:14:17.408Z,17.80
2023-03-31T21:16:46.753Z,17.98
2023-03-31T21:19:15.588Z,18.10
2023-03-31T21:21:44.342Z,17.38
2023-03-31T21:24:14.450Z,18.20
2023-03-31T21:26:43.689Z,18.15
2023-03-31T21:29:12.445Z,18.10
2023-03-31T21:31:42.994Z,17.92
2023-03-31T21:34:11.880Z,16.77
2023-03-31T21:36:40.533Z,17.33
2023-03-31T21:39:10.701Z,18.33
2023-03-31T21:41:41.516Z,18.95
2023-03-31T21:44:10.965Z,17.45
2023-03-31T21:46:40.514Z,17.50
2023-03-31T21:49:09.331Z,17.90
2023-03-31T21:51:38.067Z,17.77
2023-03-31T21:54:07.773Z,16.85
2023-03-31T21:56:36.539Z,19.67
2023-03-31T21:59:24.916Z,17.70
2023-03-31T22:01:53.684Z,18.00
2023-03-31T22:04:22.961Z,18.60
2023-03-31T22:06:52.328Z,18.65
2023-03-31T22:09:21.009Z,18.55
2023-03-31T22:11:49.754Z,18.27
2023-03-31T22:14:18.453Z,19.42
2023-03-31T22:16:47.693Z,18.38
2023-03-31T22:19:16.669Z,18.10
2023-03-31T22:21:46.001Z,19.73
2023-03-31T22:24:14.752Z,19.30
2023-03-31T22:26:43.501Z,18.23
2023-03-31T22:29:16.682Z,19.40
2023-03-31T22:31:45.444Z,18.30
2023-03-31T22:34:14.206Z,19.40
2023-03-31T22:36:43.004Z,18.02
2023-03-31T22:39:11.810Z,18.90
2023-03-31T22:41:40.470Z,18.13
2023-03-31T22:44:09.372Z,19.65
2023-03-31T22:46:39.887Z,18.77
2023-03-31T22:49:08.652Z,18.73
2023-03-31T22:51:37.321Z,17.85
2023-03-31T22:54:06.078Z,19.38
2023-03-31T22:56:34.950Z,19.75
2023-03-31T22:59:03.642Z,20.73
2023-03-31T23:01:33.405Z,21.13
2023-03-31T23:04:03.423Z,19.38
2023-03-31T23:06:35.462Z,20.38
2023-03-31T23:09:04.786Z,19.58
2023-03-31T23:11:33.619Z,19.15
2023-03-31T23:14:04.573Z,19.70
2023-03-31T23:16:33.842Z,19.38
2023-03-31T23:19:02.586Z,19.42
2023-03-31T23:21:31.889Z,21.30
2023-03-31T23:24:03.178Z,19.40
2023-03-31T23:26:33.843Z,20.27
2023-03-31T23:29:02.745Z,21.05
2023-03-31T23:31:34.416Z,20.73
2023-03-31T23:34:03.115Z,20.63
2023-03-31T23:36:32.089Z,21.05
2023-03-31T23:39:00.839Z,21.55
2023-03-31T23:41:29.646Z,20.05
2023-03-31T23:43:58.708Z,21.35
2023-03-31T23:46:27.611Z,20.08
2023-03-31T23:48:56.836Z,19.52
2023-03-31T23:51:25.876Z,19.92
2023-03-31T23:53:54.922Z,20.92
2023-03-31T23:56:23.672Z,21.83
2023-03-31T23:58:52.381Z,20.25
