createdAt,value
2023-04-02T00:03:42.470Z,10.30
2023-04-02T00:08:45.542Z,10.20
2023-04-02T00:13:48.591Z,10.00
2023-04-02T00:18:56.405Z,9.90
2023-04-02T00:24:13.945Z,9.90
2023-04-02T00:29:18.310Z,9.80
2023-04-02T00:34:36.859Z,9.80
2023-04-02T00:39:43.054Z,9.70
2023-04-02T00:44:49.075Z,9.70
2023-04-02T00:50:18.590Z,9.70
2023-04-02T00:55:35.307Z,9.70
2023-04-02T01:00:38.566Z,9.80
2023-04-02T01:05:45.332Z,9.70
2023-04-02T01:11:20.015Z,9.70
2023-04-02T01:16:32.358Z,9.70
2023-04-02T01:22:03.770Z,9.70
2023-04-02T01:27:18.191Z,9.70
2023-04-02T01:32:23.331Z,9.70
2023-04-02T01:38:21.213Z,9.60
2023-04-02T01:43:57.768Z,9.60
2023-04-02T01:49:09.969Z,9.60
2023-04-02T01:54:17.152Z,9.50
2023-04-02T01:59:22.686Z,9.60
2023-04-02T02:04:26.009Z,9.60
2023-04-02T02:09:33.230Z,9.50
2023-04-02T02:14:36.903Z,9.50
2023-04-02T02:19:52.692Z,9.60
2023-04-02T02:25:03.062Z,9.70
2023-04-02T02:30:24.075Z,9.80
2023-04-02T02:35:52.939Z,9.80
2023-04-02T02:41:06.854Z,9.80
2023-04-02T02:46:17.396Z,9.80
2023-04-02T02:52:20.038Z,9.80
2023-04-02T02:57:30.961Z,9.80
2023-04-02T03:02:39.629Z,9.80
2023-04-02T03:07:42.804Z,9.80
2023-04-02T03:13:12.269Z,9.70
2023-04-02T03:18:22.998Z,9.70
2023-04-02T03:23:51.791Z,9.60
2023-04-02T03:29:23.698Z,9.60
2023-04-02T03:34:43.360Z,9.50
2023-04-02T03:40:03.141Z,9.60
2023-04-02T03:45:25.709Z,9.70
2023-04-02T03:50:28.639Z,9.70
2023-04-02T03:55:37.092Z,9.70
2023-04-02T04:01:08.600Z,9.70
2023-04-02T04:06:27.542Z,9.70
2023-04-02T04:11:49.880Z,9.70
2023-04-02T04:17:04.563Z,9.70
2023-04-02T04:22:33.784Z,9.70
2023-04-02T04:28:07.845Z,9.80
2023-04-02T04:33:23.189Z,9.80
2023-04-02T04:38:35.509Z,9.80
2023-04-02T04:43:54.826Z,9.80
2023-04-02T04:49:27.894Z,10.00
2023-04-02T04:54:31.044Z,10.10
2023-04-02T04:59:49.859Z,10.20
2023-04-02T05:04:53.498Z,10.20
2023-04-02T05:10:37.955Z,10.20
2023-04-02T05:16:01.999Z,10.30
2023-04-02T05:21:33.508Z,10.30
2023-04-02T05:26:47.420Z,10.30
2023-04-02T05:32:04.094Z,10.40
2023-04-02T05:37:13.748Z,10.50
2023-04-02T05:42:24.680Z,10.70
2023-04-02T05:47:31.609Z,10.90
2023-04-02T05:52:46.177Z,11.00
2023-04-02T05:58:17.739Z,11.20
2023-04-02T06:04:10.397Z,11.50
2023-04-02T06:09:36.035Z,11.70
2023-04-02T06:14:38.988Z,11.70
2023-04-02T06:19:42.309Z,11.70
2023-04-02T06:24:49.111Z,11.70
2023-04-02T06:29:58.184Z,11.90
2023-04-02T06:35:01.384Z,12.10
2023-04-02T06:40:14.433Z,12.40
2023-04-02T06:45:28.393Z,12.60
2023-04-02T06:50:41.646Z,12.70
2023-04-02T06:56:06.035Z,12.90
2023-04-02T07:01:19.847Z,13.10
2023-04-02T07:06:23.468Z,13.20
2023-04-02T07:11:26.317Z,13.20
2023-04-02T07:16:33.054Z,13.30
2023-04-02T07:21:35.993Z,13.30
2023-04-02T07:26:39.208Z,13.40
2023-04-02T07:31:42.620Z,13.40
2023-04-02T07:36:45.995Z,13.50
2023-04-02T07:42:01.606Z,13.70
2023-04-02T07:47:04.712Z,13.80
2023-04-02T07:52:07.845Z,14.00
2023-04-02T07:57:10.738Z,14.20
2023-04-02T08:02:22.759Z,14.60
2023-04-02T08:07:28.003Z,15.20
2023-04-02T08:12:31.326Z,15.50
2023-04-02T08:17:34.335Z,15.70
2023-04-02T08:22:37.444Z,16.00
2023-04-02T08:27:40.566Z,16.20
2023-04-02T08:32:43.915Z,16.30
2023-04-02T08:37:46.904Z,16.50
2023-04-02T08:43:25.000Z,16.50
2023-04-02T08:48:31.306Z,16.30
2023-04-02T08:53:39.195Z,16.20
2023-04-02T08:58:43.437Z,15.90
2023-04-02T09:03:49.786Z,15.80
2023-04-02T09:08:54.681Z,15.60
2023-04-02T09:14:01.773Z,15.60
2023-04-02T09:19:33.225Z,15.40
2023-04-02T09:24:37.752Z,15.30
2023-04-02T09:29:45.563Z,15.40
2023-04-02T09:34:48.440Z,15.50
2023-04-02T09:39:51.986Z,15.60
2023-04-02T09:45:22.944Z,15.70
2023-04-02T09:50:34.273Z,15.90
2023-04-02T09:55:37.785Z,15.90
2023-04-02T10:00:54.090Z,15.90
2023-04-02T10:06:15.913Z,16.00
2023-04-02T10:11:46.390Z,16.10
2023-04-02T10:16:58.394Z,16.20
2023-04-02T10:22:12.273Z,16.40
2023-04-02T10:27:44.768Z,16.70
2023-04-02T10:33:08.564Z,16.90
2023-04-02T10:38:19.263Z,16.90
2023-04-02T10:43:49.213Z,17.00
2023-04-02T10:49:13.597Z,17.10
2023-04-02T10:55:00.076Z,17.30
2023-04-02T11:00:12.997Z,17.60
2023-04-02T11:05:43.935Z,18.00
2023-04-02T11:11:15.072Z,18.60
2023-04-02T11:16:18.710Z,18.90
2023-04-02T11:22:00.986Z,18.70
2023-04-02T11:27:33.967Z,18.50
2023-04-02T11:32:43.098Z,18.10
2023-04-02T11:37:48.723Z,17.80
2023-04-02T11:42:52.856Z,18.30
2023-04-02T11:48:02.325Z,18.90
2023-04-02T11:53:41.019Z,19.50
2023-04-02T11:58:59.410Z,20.40
2023-04-02T12:04:33.134Z,21.00
2023-04-02T12:10:00.847Z,20.70
2023-04-02T12:15:27.237Z,19.50
2023-04-02T12:20:31.488Z,19.10
2023-04-02T12:25:40.929Z,19.20
2023-04-02T12:30:46.043Z,18.80
2023-04-02T12:35:57.924Z,18.10
2023-04-02T12:41:05.138Z,17.80
2023-04-02T12:46:09.507Z,17.70
2023-04-02T12:51:12.694Z,18.40
2023-04-02T12:56:22.003Z,19.20
2023-04-02T13:01:28.358Z,19.60
2023-04-02T13:06:33.169Z,20.10
2023-04-02T13:11:41.649Z,20.60
2023-04-02T13:16:44.750Z,20.40
2023-04-02T13:21:47.922Z,20.10
2023-04-02T13:26:55.031Z,19.90
2023-04-02T13:32:05.531Z,20.10
2023-04-02T13:37:12.791Z,20.30
2023-04-02T13:42:17.978Z,20.20
2023-04-02T13:47:21.589Z,20.60
2023-04-02T13:52:24.652Z,20.50
2023-04-02T13:57:27.501Z,20.30
2023-04-02T14:02:30.837Z,20.30
2023-04-02T14:08:09.019Z,20.50
2023-04-02T14:13:26.880Z,20.30
2023-04-02T14:19:05.042Z,19.70
2023-04-02T14:24:38.820Z,19.10
2023-04-02T14:30:09.613Z,18.10
2023-04-02T14:35:45.625Z,17.10
2023-04-02T14:40:56.671Z,16.30
2023-04-02T14:46:02.171Z,15.50
2023-04-02T14:51:34.715Z,15.00
2023-04-02T14:56:59.322Z,14.30
2023-04-02T15:02:14.524Z,13.60
2023-04-02T15:07:25.972Z,13.10
2023-04-02T15:12:37.226Z,12.60
2023-04-02T15:17:39.997Z,12.20
2023-04-02T15:22:55.353Z,12.00
2023-04-02T15:27:58.390Z,11.90
2023-04-02T15:33:28.380Z,11.80
2023-04-02T15:38:53.411Z,11.80
2023-04-02T15:44:08.190Z,11.90
2023-04-02T15:49:46.740Z,12.10
2023-04-02T15:55:20.902Z,12.50
2023-04-02T16:01:09.141Z,13.20
2023-04-02T16:06:55.497Z,14.20
2023-04-02T16:12:31.223Z,14.90
2023-04-02T16:17:43.772Z,15.00
2023-04-02T16:23:00.561Z,14.90
2023-04-02T16:28:31.177Z,14.70
2023-04-02T16:33:52.034Z,14.60
2023-04-02T16:39:33.198Z,14.30
2023-04-02T16:45:02.088Z,14.10
2023-04-02T16:50:29.674Z,13.90
2023-04-02T16:56:12.411Z,13.60
2023-04-02T17:01:38.021Z,13.30
2023-04-02T17:06:55.908Z,13.00
2023-04-02T17:12:13.264Z,12.70
2023-04-02T17:17:17.368Z,12.30
2023-04-02T17:22:22.715Z,12.10
2023-04-02T17:27:43.888Z,11.80
2023-04-02T17:32:46.846Z,11.60
2023-04-02T17:38:25.499Z,11.30
2023-04-02T17:43:52.509Z,11.10
2023-04-02T17:49:37.498Z,11.00
2023-04-02T17:55:43.234Z,10.80
2023-04-02T18:01:09.581Z,10.60
2023-04-02T18:06:35.342Z,10.50
2023-04-02T18:11:41.042Z,10.40
2023-04-02T18:16:47.021Z,10.30
2023-04-02T18:22:02.316Z,10.20
2023-04-02T18:27:34.975Z,10.20
2023-04-02T18:33:09.006Z,10.20
2023-04-02T18:38:29.529Z,10.20
2023-04-02T18:43:46.675Z,10.20
2023-04-02T18:49:34.973Z,10.20
2023-04-02T18:55:30.425Z,10.20
2023-04-02T19:00:40.173Z,10.10
2023-04-02T19:05:54.852Z,10.00
2023-04-02T19:11:19.378Z,10.00
2023-04-02T19:17:07.692Z,10.00
2023-04-02T19:22:44.761Z,9.90
2023-04-02T19:28:08.100Z,9.80
2023-04-02T19:33:22.954Z,9.80
2023-04-02T19:38:48.485Z,9.80
2023-04-02T19:43:51.598Z,9.80
2023-04-02T19:49:22.757Z,9.80
2023-04-02T19:54:26.151Z,9.80
2023-04-02T19:59:28.965Z,9.80
2023-04-02T20:04:32.014Z,9.80
2023-04-02T20:09:35.038Z,9.70
2023-04-02T20:14:37.951Z,9.60
2023-04-02T20:19:40.846Z,9.50
2023-04-02T20:24:43.865Z,9.50
2023-04-02T20:29:48.366Z,9.50
2023-04-02T20:34:51.494Z,9.50
2023-04-02T20:39:56.586Z,9.40
2023-04-02T20:44:59.712Z,9.40
2023-04-02T20:50:02.938Z,9.40
2023-04-02T20:55:06.836Z,9.30
2023-04-02T21:00:11.968Z,9.30
2023-04-02T21:05:15.013Z,9.30
2023-04-02T21:10:18.272Z,9.30
2023-04-02T21:15:21.277Z,9.30
2023-04-02T21:20:26.674Z,9.20
2023-04-02T21:25:29.619Z,9.20
2023-04-02T21:30:33.239Z,9.20
2023-04-02T21:35:36.454Z,9.20
2023-04-02T21:40:39.990Z,9.20
2023-04-02T21:45:42.979Z,9.10
2023-04-02T21:50:46.431Z,9.10
2023-04-02T21:55:49.218Z,9.10
2023-04-02T22:00:52.110Z,9.00
2023-04-02T22:06:22.897Z,8.90
2023-04-02T22:11:37.054Z,8.80
2023-04-02T22:16:40.670Z,8.70
2023-04-02T22:21:44.908Z,8.70
2023-04-02T22:26:48.661Z,8.60
2023-04-02T22:31:51.630Z,8.60
2023-04-02T22:36:54.594Z,8.40
2023-04-02T22:41:57.619Z,8.20
2023-04-02T22:47:00.714Z,8.10
2023-04-02T22:52:06.117Z,8.00
2023-04-02T22:57:09.120Z,8.00
2023-04-02T23:02:12.123Z,7.90
2023-04-02T23:07:15.024Z,7.80
2023-04-02T23:12:17.917Z,7.80
2023-04-02T23:17:20.902Z,7.80
2023-04-02T23:22:24.369Z,7.70
2023-04-02T23:27:27.335Z,7.70
2023-04-02T23:32:30.356Z,7.70
2023-04-02T23:37:33.292Z,7.70
2023-04-02T23:42:36.316Z,7.70
2023-04-02T23:47:39.235Z,7.80
2023-04-02T23:52:42.227Z,7.70
2023-04-02T23:57:45.401Z,7.70
