createdAt,value
2023-12-30T00:00:00.497Z,5
2023-12-30T00:05:00.497Z,5
2023-12-30T00:10:00.512Z,4
2023-12-30T00:15:00.493Z,4
2023-12-30T00:20:00.664Z,4
2023-12-30T00:25:00.553Z,2
2023-12-30T00:30:00.468Z,4
2023-12-30T00:35:00.535Z,3
2023-12-30T00:40:00.568Z,4
2023-12-30T00:45:00.507Z,5
2023-12-30T00:50:00.580Z,5
2023-12-30T00:55:00.572Z,4
2023-12-30T01:00:00.458Z,4
2023-12-30T01:05:00.697Z,5
2023-12-30T01:10:00.521Z,5
2023-12-30T01:15:00.495Z,5
2023-12-30T01:20:00.489Z,4
2023-12-30T01:25:00.550Z,5
2023-12-30T01:30:00.457Z,4
2023-12-30T01:35:00.581Z,5
2023-12-30T01:40:02.210Z,5
2023-12-30T01:45:00.461Z,5
2023-12-30T01:50:00.503Z,5
2023-12-30T01:55:00.583Z,6
2023-12-30T02:00:00.499Z,5
2023-12-30T02:05:00.553Z,5
2023-12-30T02:10:00.509Z,5
2023-12-30T02:15:00.509Z,5
2023-12-30T02:20:00.521Z,5
2023-12-30T02:25:00.522Z,5
2023-12-30T02:30:00.504Z,4
2023-12-30T02:35:00.507Z,5
2023-12-30T02:40:00.688Z,4
2023-12-30T02:45:00.496Z,5
2023-12-30T02:50:00.564Z,5
2023-12-30T02:55:00.549Z,5
2023-12-30T03:00:00.475Z,4
2023-12-30T03:05:00.571Z,4
2023-12-30T03:10:00.594Z,5
2023-12-30T03:15:00.480Z,4
2023-12-30T03:20:00.478Z,5
2023-12-30T03:25:00.502Z,4
2023-12-30T03:30:00.494Z,5
2023-12-30T03:35:00.556Z,5
2023-12-30T03:40:00.533Z,5
2023-12-30T03:45:00.487Z,5
2023-12-30T03:50:00.555Z,4
2023-12-30T03:55:00.589Z,5
2023-12-30T04:00:00.502Z,5
2023-12-30T04:05:00.572Z,7
2023-12-30T04:10:00.554Z,5
2023-12-30T04:15:00.496Z,5
2023-12-30T04:20:00.509Z,6
2023-12-30T04:25:00.530Z,7
2023-12-30T04:30:00.510Z,6
2023-12-30T04:35:00.570Z,6
2023-12-30T04:40:00.539Z,5
2023-12-30T04:45:00.509Z,6
2023-12-30T04:50:00.536Z,5
2023-12-30T04:55:00.521Z,7
2023-12-30T05:00:00.531Z,6
2023-12-30T05:05:00.577Z,6
2023-12-30T05:10:00.524Z,6
2023-12-30T05:15:00.517Z,6
2023-12-30T05:20:00.477Z,7
2023-12-30T05:25:00.545Z,6
2023-12-30T05:30:00.486Z,7
2023-12-30T05:35:00.555Z,7
2023-12-30T05:40:00.533Z,6
2023-12-30T05:45:00.520Z,6
2023-12-30T05:50:00.587Z,5
2023-12-30T05:55:00.567Z,6
2023-12-30T06:00:00.532Z,5
2023-12-30T06:05:00.548Z,6
2023-12-30T06:10:00.537Z,5
2023-12-30T06:15:00.501Z,5
2023-12-30T06:20:00.476Z,4
2023-12-30T06:25:00.526Z,5
2023-12-30T06:30:00.532Z,5
2023-12-30T06:35:00.584Z,5
2023-12-30T06:40:00.515Z,5
2023-12-30T06:45:00.462Z,6
2023-12-30T06:50:00.555Z,5
2023-12-30T06:55:06.523Z,5
2023-12-30T07:00:00.480Z,5
2023-12-30T07:05:00.562Z,5
2023-12-30T07:10:00.492Z,4
2023-12-30T07:15:00.576Z,4
2023-12-30T07:20:00.728Z,3
2023-12-30T07:25:00.594Z,4
2023-12-30T07:30:00.515Z,5
2023-12-30T07:35:00.522Z,4
2023-12-30T07:40:00.531Z,5
2023-12-30T07:45:00.486Z,5
2023-12-30T07:50:00.583Z,6
2023-12-30T07:55:00.538Z,5
2023-12-30T08:00:00.461Z,5
2023-12-30T08:05:00.604Z,6
2023-12-30T08:10:00.548Z,4
2023-12-30T08:15:00.502Z,4
2023-12-30T08:20:00.475Z,6
2023-12-30T08:25:00.665Z,5
2023-12-30T08:30:00.591Z,6
2023-12-30T08:35:00.517Z,6
2023-12-30T08:40:00.560Z,5
2023-12-30T08:45:00.531Z,6
2023-12-30T08:50:00.529Z,5
2023-12-30T08:55:00.676Z,5
2023-12-30T09:00:00.465Z,6
2023-12-30T09:05:00.529Z,6
2023-12-30T09:10:00.536Z,5
2023-12-30T09:15:00.526Z,5
2023-12-30T09:20:00.532Z,6
2023-12-30T09:25:00.584Z,6
2023-12-30T09:30:00.514Z,5
2023-12-30T09:35:00.578Z,5
2023-12-30T09:40:00.599Z,6
2023-12-30T09:45:00.489Z,6
2023-12-30T09:50:00.512Z,5
2023-12-30T09:55:00.513Z,5
2023-12-30T10:00:00.513Z,5
2023-12-30T10:05:00.734Z,5
2023-12-30T10:10:00.496Z,5
2023-12-30T10:15:00.510Z,5
2023-12-30T10:20:00.632Z,6
2023-12-30T10:25:00.506Z,5
2023-12-30T10:30:01.190Z,5
2023-12-30T10:35:00.519Z,5
2023-12-30T10:40:00.506Z,4
2023-12-30T10:45:00.533Z,6
2023-12-30T10:50:00.561Z,5
2023-12-30T10:55:00.511Z,5
2023-12-30T11:00:00.558Z,4
2023-12-30T11:05:00.546Z,5
2023-12-30T11:10:00.524Z,3
2023-12-30T11:15:00.487Z,5
2023-12-30T11:20:00.515Z,5
2023-12-30T11:25:00.486Z,5
2023-12-30T11:30:00.516Z,4
2023-12-30T11:35:00.608Z,5
2023-12-30T11:40:00.574Z,4
2023-12-30T11:45:00.939Z,4
2023-12-30T11:50:00.512Z,5
2023-12-30T11:55:00.509Z,6
2023-12-30T12:00:00.493Z,5
2023-12-30T12:05:00.558Z,5
2023-12-30T12:10:00.513Z,6
2023-12-30T12:15:00.502Z,6
2023-12-30T12:20:00.637Z,5
2023-12-30T12:25:00.592Z,6
2023-12-30T12:30:00.524Z,4
2023-12-30T12:35:00.527Z,4
2023-12-30T12:40:00.667Z,4
2023-12-30T12:45:00.512Z,4
2023-12-30T12:50:00.615Z,5
2023-12-30T12:55:00.575Z,5
2023-12-30T13:00:00.576Z,4
2023-12-30T13:05:00.579Z,5
2023-12-30T13:10:00.538Z,4
2023-12-30T13:15:00.583Z,6
2023-12-30T13:20:00.688Z,5
2023-12-30T13:25:00.598Z,4
2023-12-30T13:30:00.495Z,5
2023-12-30T13:35:00.542Z,6
2023-12-30T13:40:00.566Z,6
2023-12-30T13:45:00.480Z,5
2023-12-30T13:50:00.747Z,7
2023-12-30T13:55:00.521Z,4
2023-12-30T14:00:00.471Z,5
2023-12-30T14:05:00.548Z,4
2023-12-30T14:10:00.754Z,5
2023-12-30T14:15:00.493Z,4
2023-12-30T14:20:00.526Z,4
2023-12-30T14:25:00.541Z,4
2023-12-30T14:30:00.470Z,4
2023-12-30T14:35:00.548Z,3
2023-12-30T14:40:00.517Z,4
2023-12-30T14:45:00.507Z,4
2023-12-30T14:50:00.666Z,4
2023-12-30T14:55:01.543Z,4
2023-12-30T15:00:00.464Z,4
2023-12-30T15:05:00.600Z,4
2023-12-30T15:10:00.524Z,3
2023-12-30T15:15:00.518Z,3
2023-12-30T15:20:00.602Z,3
2023-12-30T15:25:00.550Z,3
2023-12-30T15:30:00.575Z,4
2023-12-30T15:35:00.616Z,4
2023-12-30T15:40:00.550Z,3
2023-12-30T15:45:00.515Z,4
2023-12-30T15:50:00.875Z,3
2023-12-30T15:55:00.978Z,3
2023-12-30T16:00:00.462Z,3
2023-12-30T16:05:00.557Z,1
2023-12-30T16:10:00.577Z,2
2023-12-30T16:15:00.491Z,3
2023-12-30T16:20:00.568Z,1
2023-12-30T16:25:00.515Z,1
2023-12-30T16:30:00.448Z,1
2023-12-30T16:35:00.592Z,1
2023-12-30T16:40:00.669Z,2
2023-12-30T16:45:00.613Z,1
2023-12-30T16:50:00.559Z,1
2023-12-30T16:55:00.525Z,1
2023-12-30T17:00:00.472Z,1
2023-12-30T17:05:00.654Z,1
2023-12-30T17:10:00.519Z,1
2023-12-30T17:15:00.543Z,1
2023-12-30T17:20:00.557Z,1
2023-12-30T17:25:00.482Z,2
2023-12-30T17:30:00.492Z,1
2023-12-30T17:35:00.497Z,0
2023-12-30T17:40:00.561Z,1
2023-12-30T17:45:00.526Z,1
2023-12-30T17:50:00.490Z,0
2023-12-30T17:55:01.121Z,0
2023-12-30T18:00:00.480Z,0
2023-12-30T18:05:00.553Z,0
2023-12-30T18:10:00.571Z,0
2023-12-30T18:15:00.534Z,0
2023-12-30T18:20:00.732Z,0
2023-12-30T18:25:00.587Z,0
2023-12-30T18:30:00.511Z,0
2023-12-30T18:35:00.626Z,0
2023-12-30T18:40:00.470Z,0
2023-12-30T18:45:00.495Z,0
2023-12-30T18:50:00.596Z,0
2023-12-30T18:55:00.480Z,0
2023-12-30T19:00:00.586Z,0
2023-12-30T19:05:00.646Z,0
2023-12-30T19:10:00.557Z,0
2023-12-30T19:15:00.505Z,0
2023-12-30T19:20:00.580Z,0
2023-12-30T19:25:00.544Z,1
2023-12-30T19:30:00.618Z,1
2023-12-30T19:35:00.584Z,0
2023-12-30T19:40:00.507Z,1
2023-12-30T19:45:00.509Z,1
2023-12-30T19:50:00.763Z,0
2023-12-30T19:55:00.525Z,1
2023-12-30T20:00:00.568Z,1
2023-12-30T20:05:02.647Z,0
2023-12-30T20:10:00.573Z,0
2023-12-30T20:15:00.558Z,1
2023-12-30T20:20:02.707Z,0
2023-12-30T20:25:00.579Z,0
2023-12-30T20:30:00.554Z,0
2023-12-30T20:35:00.523Z,0
2023-12-30T20:40:00.510Z,0
2023-12-30T20:45:00.525Z,0
2023-12-30T20:50:00.528Z,1
2023-12-30T20:55:00.497Z,1
2023-12-30T21:00:00.503Z,1
2023-12-30T21:05:00.521Z,0
2023-12-30T21:10:00.464Z,0
2023-12-30T21:15:00.523Z,1
2023-12-30T21:20:00.472Z,1
2023-12-30T21:25:03.274Z,0
2023-12-30T21:30:00.496Z,0
2023-12-30T21:35:00.520Z,1
2023-12-30T21:40:00.495Z,0
2023-12-30T21:45:00.619Z,0
2023-12-30T21:50:00.642Z,0
2023-12-30T21:55:00.491Z,0
2023-12-30T22:00:00.467Z,0
2023-12-30T22:05:00.596Z,0
2023-12-30T22:10:00.556Z,0
2023-12-30T22:15:00.583Z,0
2023-12-30T22:20:00.512Z,0
2023-12-30T22:25:00.495Z,0
2023-12-30T22:30:02.153Z,0
2023-12-30T22:35:00.493Z,0
2023-12-30T22:40:00.482Z,0
2023-12-30T22:45:00.513Z,0
2023-12-30T22:50:00.542Z,0
2023-12-30T22:55:00.510Z,0
2023-12-30T23:00:00.522Z,0
2023-12-30T23:05:00.531Z,0
2023-12-30T23:10:00.480Z,0
2023-12-30T23:15:00.483Z,0
2023-12-30T23:20:00.498Z,0
2023-12-30T23:25:00.425Z,0
2023-12-30T23:30:00.451Z,1
2023-12-30T23:35:00.593Z,0
2023-12-30T23:40:00.516Z,1
2023-12-30T23:45:00.494Z,1
2023-12-30T23:50:00.484Z,0
2023-12-30T23:55:00.495Z,0
