createdAt,value
2023-05-06T00:13:27.098Z,92
2023-05-06T00:33:31.066Z,93
2023-05-06T00:53:35.332Z,93
2023-05-06T01:03:37.420Z,93
2023-05-06T01:23:42.095Z,93
2023-05-06T01:33:44.714Z,93
2023-05-06T01:43:46.515Z,93
2023-05-06T01:53:49.102Z,93
2023-05-06T02:03:51.738Z,93
2023-05-06T02:13:54.231Z,93
2023-05-06T02:44:00.315Z,93
2023-05-06T02:54:02.550Z,93
2023-05-06T03:04:04.965Z,93
2023-05-06T03:24:09.127Z,94
2023-05-06T03:34:11.340Z,94
2023-05-06T04:14:20.629Z,94
2023-05-06T04:24:22.632Z,94
2023-05-06T04:34:25.254Z,94
2023-05-06T04:54:29.039Z,94
2023-05-06T05:04:31.542Z,94
2023-05-06T05:34:38.682Z,95
2023-05-06T05:44:40.910Z,95
2023-05-06T06:04:45.276Z,95
2023-05-06T06:14:47.773Z,95
2023-05-06T06:24:50.177Z,95
2023-05-06T06:34:52.437Z,95
2023-05-06T06:44:54.889Z,95
2023-05-06T07:04:58.974Z,94
2023-05-06T07:15:01.169Z,94
2023-05-06T07:25:03.118Z,94
2023-05-06T07:35:04.820Z,93
2023-05-06T07:45:07.367Z,91
2023-05-06T07:55:09.292Z,90
2023-05-06T08:05:11.383Z,89
2023-05-06T08:25:15.785Z,87
2023-05-06T08:25:37.709Z,87
2023-05-06T08:35:25.128Z,86
2023-05-06T08:45:29.452Z,85
2023-05-06T08:55:29.770Z,83
2023-05-06T09:05:31.435Z,81
2023-05-06T09:15:33.201Z,80
2023-05-06T09:25:35.724Z,79
2023-05-06T09:35:38.024Z,76
2023-05-06T09:45:40.649Z,76
2023-05-06T10:05:44.339Z,72
2023-05-06T10:15:46.833Z,71
2023-05-06T10:25:48.686Z,69
2023-05-06T10:35:51.101Z,69
2023-05-06T10:45:53.060Z,67
2023-05-06T11:15:59.291Z,63
2023-05-06T11:26:01.754Z,63
2023-05-06T11:36:04.186Z,64
2023-05-06T11:46:06.654Z,64
2023-05-06T11:56:08.343Z,62
2023-05-06T12:06:10.546Z,62
2023-05-06T12:16:12.256Z,60
2023-05-06T12:26:14.728Z,57
2023-05-06T12:36:17.015Z,55
2023-05-06T12:46:19.263Z,57
2023-05-06T12:56:21.603Z,55
2023-05-06T13:06:23.376Z,54
2023-05-06T13:16:25.912Z,55
2023-05-06T13:26:28.118Z,53
2023-05-06T13:36:30.260Z,52
2023-05-06T13:46:32.564Z,51
2023-05-06T14:06:36.641Z,51
2023-05-06T14:16:39.233Z,51
2023-05-06T14:26:41.794Z,51
2023-05-06T14:36:44.365Z,51
2023-05-06T14:46:46.623Z,50
2023-05-06T14:56:48.604Z,50
2023-05-06T15:06:50.720Z,50
2023-05-06T15:16:52.698Z,51
2023-05-06T15:26:54.852Z,51
2023-05-06T15:36:57.444Z,51
2023-05-06T15:46:59.624Z,51
2023-05-06T15:57:04.785Z,51
2023-05-06T16:07:03.066Z,52
2023-05-06T16:17:05.214Z,52
2023-05-06T16:27:07.671Z,53
2023-05-06T16:37:09.769Z,54
2023-05-06T16:57:13.549Z,60
2023-05-06T17:17:20.257Z,68
2023-05-06T17:27:20.277Z,71
2023-05-06T17:37:22.280Z,73
2023-05-06T17:47:24.767Z,75
2023-05-06T17:57:26.666Z,77
2023-05-06T18:07:28.932Z,79
2023-05-06T18:17:31.514Z,81
2023-05-06T18:47:38.133Z,84
2023-05-06T18:57:39.766Z,85
2023-05-06T19:07:42.296Z,85
2023-05-06T19:17:44.829Z,86
2023-05-06T19:27:46.901Z,87
2023-05-06T19:47:50.610Z,87
2023-05-06T19:57:52.454Z,88
2023-05-06T20:07:54.433Z,88
2023-05-06T20:17:56.751Z,89
2023-05-06T20:27:58.895Z,89
2023-05-06T20:38:00.789Z,89
2023-05-06T20:48:03.349Z,89
2023-05-06T20:58:05.675Z,89
2023-05-06T21:08:08.097Z,89
2023-05-06T21:18:09.916Z,90
2023-05-06T21:28:11.884Z,90
2023-05-06T21:38:13.665Z,90
2023-05-06T21:48:15.876Z,90
2023-05-06T21:58:18.015Z,90
2023-05-06T22:08:20.460Z,91
2023-05-06T22:18:23.034Z,91
2023-05-06T22:28:24.735Z,91
2023-05-06T22:38:27.068Z,91
2023-05-06T22:48:28.875Z,91
2023-05-06T22:58:30.932Z,91
2023-05-06T23:08:33.179Z,91
2023-05-06T23:18:35.499Z,92
2023-05-06T23:28:38.075Z,92
2023-05-06T23:38:40.516Z,92
2023-05-06T23:48:42.778Z,92
2023-05-06T23:58:44.595Z,92
