createdAt,value
2018-08-09T00:00:07.208Z,4.20
2018-08-09T00:02:37.062Z,4.30
2018-08-09T00:05:06.646Z,3.93
2018-08-09T00:07:36.752Z,3.90
2018-08-09T00:10:07.124Z,3.80
2018-08-09T00:12:36.712Z,4.23
2018-08-09T00:15:06.435Z,3.93
2018-08-09T00:17:35.989Z,4.60
2018-08-09T00:20:06.360Z,3.87
2018-08-09T00:22:36.767Z,3.93
2018-08-09T00:25:06.781Z,4.50
2018-08-09T00:27:36.196Z,4.43
2018-08-09T00:30:07.132Z,5.00
2018-08-09T00:32:36.948Z,4.40
2018-08-09T00:35:06.367Z,4.20
2018-08-09T00:37:36.125Z,4.50
2018-08-09T00:40:06.200Z,4.83
2018-08-09T00:42:35.918Z,4.33
2018-08-09T00:45:06.802Z,5.23
2018-08-09T00:47:37.080Z,4.80
2018-08-09T00:50:06.967Z,4.40
2018-08-09T00:52:37.190Z,4.30
2018-08-09T00:55:07.758Z,4.37
2018-08-09T00:57:37.478Z,4.40
2018-08-09T01:00:07.543Z,4.50
2018-08-09T01:02:37.548Z,4.50
2018-08-09T01:05:06.880Z,4.27
2018-08-09T01:07:38.216Z,4.20
2018-08-09T01:10:09.010Z,4.70
2018-08-09T01:12:39.071Z,3.90
2018-08-09T01:15:08.284Z,4.47
2018-08-09T01:17:37.745Z,4.03
2018-08-09T01:20:08.000Z,4.57
2018-08-09T01:22:37.754Z,4.50
2018-08-09T01:25:07.591Z,4.73
2018-08-09T01:27:36.840Z,4.50
2018-08-09T01:30:06.289Z,4.23
2018-08-09T01:32:36.935Z,4.27
2018-08-09T01:35:06.699Z,4.40
2018-08-09T01:37:36.770Z,4.27
2018-08-09T01:40:06.930Z,4.63
2018-08-09T01:42:46.651Z,4.40
2018-08-09T01:45:15.116Z,4.00
2018-08-09T01:47:43.519Z,4.07
2018-08-09T01:50:12.022Z,4.87
2018-08-09T01:52:40.451Z,4.33
2018-08-09T01:55:09.478Z,4.33
2018-08-09T01:57:39.278Z,4.57
2018-08-09T02:00:09.390Z,4.93
2018-08-09T02:02:39.464Z,4.40
2018-08-09T02:05:09.037Z,4.60
2018-08-09T02:07:38.287Z,4.63
2018-08-09T02:10:07.911Z,4.60
2018-08-09T02:12:37.692Z,4.20
2018-08-09T02:15:07.423Z,4.50
2018-08-09T02:17:36.914Z,4.30
2018-08-09T02:20:06.855Z,4.23
2018-08-09T02:22:37.815Z,4.23
2018-08-09T02:25:08.079Z,4.03
2018-08-09T02:27:37.834Z,3.87
2018-08-09T02:30:08.043Z,4.40
2018-08-09T02:32:37.943Z,4.20
2018-08-09T02:35:07.178Z,4.77
2018-08-09T02:37:37.135Z,4.37
2018-08-09T02:40:07.253Z,4.80
2018-08-09T02:42:36.955Z,4.37
2018-08-09T02:45:06.595Z,4.47
2018-08-09T02:47:36.416Z,4.67
2018-08-09T02:50:06.989Z,4.50
2018-08-09T02:52:36.974Z,4.87
2018-08-09T02:55:07.344Z,4.67
2018-08-09T02:57:37.275Z,5.03
2018-08-09T03:00:06.994Z,4.83
2018-08-09T03:02:36.837Z,4.77
2018-08-09T03:05:07.233Z,5.40
2018-08-09T03:07:37.390Z,5.40
2018-08-09T03:10:06.981Z,5.53
2018-08-09T03:12:36.454Z,5.53
2018-08-09T03:15:06.913Z,5.07
2018-08-09T03:17:37.161Z,5.00
2018-08-09T03:20:07.167Z,5.63
2018-08-09T03:22:37.287Z,4.50
2018-08-09T03:25:07.594Z,5.20
2018-08-09T03:27:37.508Z,4.63
2018-08-09T03:30:08.151Z,4.10
2018-08-09T03:32:37.760Z,3.90
2018-08-09T03:35:07.463Z,5.07
2018-08-09T03:37:36.955Z,4.27
2018-08-09T03:40:06.761Z,3.40
2018-08-09T03:42:36.694Z,4.20
2018-08-09T03:45:06.539Z,2.97
2018-08-09T03:47:36.278Z,3.10
2018-08-09T03:50:06.319Z,2.90
2018-08-09T03:52:36.050Z,3.17
2018-08-09T03:55:06.158Z,3.20
2018-08-09T03:57:36.507Z,3.20
2018-08-09T04:00:08.066Z,2.87
2018-08-09T04:02:37.326Z,4.17
2018-08-09T04:05:07.722Z,2.80
2018-08-09T04:07:37.078Z,3.30
2018-08-09T04:10:06.952Z,2.97
2018-08-09T04:12:36.808Z,2.37
2018-08-09T04:15:07.994Z,2.90
2018-08-09T04:17:37.318Z,2.93
2018-08-09T04:20:06.988Z,2.60
2018-08-09T04:22:36.466Z,2.63
2018-08-09T04:25:06.510Z,3.07
2018-08-09T04:27:36.183Z,2.87
2018-08-09T04:30:06.491Z,2.80
2018-08-09T04:32:36.214Z,2.60
2018-08-09T04:35:06.127Z,2.60
2018-08-09T04:37:36.051Z,3.27
2018-08-09T04:40:06.096Z,2.30
2018-08-09T04:42:35.990Z,2.87
2018-08-09T04:45:06.018Z,2.40
2018-08-09T04:47:35.900Z,2.43
2018-08-09T04:50:07.367Z,2.80
2018-08-09T04:52:37.403Z,3.30
2018-08-09T04:55:07.706Z,3.30
2018-08-09T04:57:37.714Z,2.93
2018-08-09T05:00:08.257Z,2.80
2018-08-09T05:02:38.086Z,2.73
2018-08-09T05:05:07.475Z,2.37
2018-08-09T05:07:37.387Z,2.80
2018-08-09T05:10:10.851Z,2.40
2018-08-09T05:12:41.495Z,2.90
2018-08-09T05:15:10.587Z,2.30
2018-08-09T05:17:39.445Z,2.73
2018-08-09T05:20:08.552Z,2.47
2018-08-09T05:22:37.567Z,2.73
2018-08-09T05:25:07.382Z,2.70
2018-08-09T05:27:36.824Z,2.50
2018-08-09T05:30:07.233Z,2.33
2018-08-09T05:32:36.747Z,3.20
2018-08-09T05:35:07.191Z,2.37
2018-08-09T05:37:36.770Z,2.77
2018-08-09T05:40:06.756Z,2.70
2018-08-09T05:42:36.482Z,3.00
2018-08-09T05:45:06.629Z,2.53
2018-08-09T05:47:36.752Z,2.60
2018-08-09T05:50:06.841Z,2.67
2018-08-09T05:52:36.591Z,2.50
2018-08-09T05:55:06.616Z,2.50
2018-08-09T05:57:36.579Z,2.33
2018-08-09T06:00:07.439Z,2.90
2018-08-09T06:02:37.145Z,2.67
2018-08-09T06:05:07.566Z,2.70
2018-08-09T06:07:37.273Z,2.43
2018-08-09T06:10:08.531Z,2.33
2018-08-09T06:12:37.682Z,2.37
2018-08-09T06:15:07.228Z,2.80
2018-08-09T06:17:36.819Z,2.47
2018-08-09T06:20:07.462Z,2.00
2018-08-09T06:22:37.280Z,2.40
2018-08-09T06:25:07.312Z,2.07
2018-08-09T06:27:37.149Z,2.10
2018-08-09T06:30:08.431Z,2.00
2018-08-09T06:32:38.117Z,1.97
2018-08-09T06:35:08.645Z,2.10
2018-08-09T06:37:38.122Z,2.47
2018-08-09T06:40:11.776Z,1.77
2018-08-09T06:42:40.854Z,2.13
2018-08-09T06:45:09.742Z,1.80
2018-08-09T06:47:38.765Z,2.03
2018-08-09T06:50:08.759Z,1.87
2018-08-09T06:52:37.950Z,2.10
2018-08-09T06:55:06.979Z,2.20
2018-08-09T06:57:36.734Z,1.80
2018-08-09T07:00:09.595Z,1.83
2018-08-09T07:02:38.994Z,2.03
2018-08-09T07:05:08.425Z,1.97
2018-08-09T07:07:37.990Z,1.43
2018-08-09T07:10:07.718Z,2.17
2018-08-09T07:12:39.529Z,1.67
2018-08-09T07:15:12.863Z,1.70
2018-08-09T07:17:43.290Z,2.10
2018-08-09T07:20:11.621Z,1.93
2018-08-09T07:22:41.226Z,1.70
2018-08-09T07:25:09.922Z,1.60
2018-08-09T07:27:38.842Z,2.03
2018-08-09T07:30:10.098Z,1.50
2018-08-09T07:32:39.282Z,1.80
2018-08-09T07:35:10.595Z,2.00
2018-08-09T07:37:39.591Z,2.13
2018-08-09T07:40:11.532Z,2.20
2018-08-09T07:42:41.047Z,2.20
2018-08-09T07:45:11.937Z,2.00
2018-08-09T07:47:40.426Z,2.30
2018-08-09T07:50:09.902Z,2.07
2018-08-09T07:52:38.799Z,1.83
2018-08-09T07:55:08.826Z,2.00
2018-08-09T07:57:37.898Z,2.20
2018-08-09T08:00:09.130Z,2.10
2018-08-09T08:02:38.345Z,2.00
2018-08-09T08:05:07.580Z,1.97
2018-08-09T08:07:36.745Z,2.10
2018-08-09T08:10:07.703Z,2.03
2018-08-09T08:12:36.597Z,2.50
2018-08-09T08:15:06.967Z,2.23
2018-08-09T08:17:36.921Z,2.53
2018-08-09T08:20:06.782Z,2.50
2018-08-09T08:22:36.386Z,2.47
2018-08-09T08:25:07.250Z,2.37
2018-08-09T08:27:37.361Z,2.53
2018-08-09T08:30:10.074Z,2.63
2018-08-09T08:32:39.386Z,2.57
2018-08-09T08:35:08.306Z,2.57
2018-08-09T08:37:37.602Z,2.50
2018-08-09T08:40:07.038Z,2.40
2018-08-09T08:42:36.868Z,2.40
2018-08-09T08:45:08.252Z,2.27
2018-08-09T08:47:36.962Z,2.47
2018-08-09T08:50:07.225Z,2.17
2018-08-09T08:52:36.160Z,2.60
2018-08-09T08:55:07.476Z,2.33
2018-08-09T08:57:36.883Z,2.83
2018-08-09T09:00:07.716Z,2.73
2018-08-09T09:02:37.174Z,2.53
2018-08-09T09:05:07.560Z,2.70
2018-08-09T09:07:36.976Z,2.70
2018-08-09T09:10:07.252Z,2.93
2018-08-09T09:12:36.463Z,2.57
2018-08-09T09:15:08.171Z,2.60
2018-08-09T09:17:37.684Z,2.50
2018-08-09T09:20:09.081Z,2.43
2018-08-09T09:22:38.019Z,2.60
2018-08-09T09:25:07.922Z,2.60
2018-08-09T09:27:37.366Z,2.33
2018-08-09T09:30:08.734Z,2.60
2018-08-09T09:32:37.730Z,2.40
2018-08-09T09:35:07.680Z,2.20
2018-08-09T09:37:36.550Z,2.57
2018-08-09T09:40:07.098Z,2.30
2018-08-09T09:42:36.839Z,2.13
2018-08-09T09:45:07.356Z,2.60
2018-08-09T09:47:36.777Z,2.40
2018-08-09T09:50:08.354Z,2.10
2018-08-09T09:52:37.597Z,2.47
2018-08-09T09:55:07.728Z,2.50
2018-08-09T09:57:37.385Z,2.10
2018-08-09T10:00:10.442Z,2.33
2018-08-09T10:02:39.057Z,2.40
2018-08-09T10:05:07.874Z,2.30
2018-08-09T10:07:36.893Z,2.50
2018-08-09T10:10:05.953Z,2.30
2018-08-09T10:12:35.885Z,2.13
2018-08-09T10:15:06.045Z,2.27
2018-08-09T10:17:35.746Z,2.20
2018-08-09T10:20:05.901Z,2.27
2018-08-09T10:22:35.807Z,2.20
2018-08-09T10:25:06.582Z,2.50
2018-08-09T10:27:36.434Z,2.30
2018-08-09T10:30:07.094Z,2.20
2018-08-09T10:32:36.794Z,2.30
2018-08-09T10:35:06.549Z,2.27
2018-08-09T10:37:36.122Z,2.17
2018-08-09T10:40:06.190Z,2.50
2018-08-09T10:42:35.681Z,1.93
2018-08-09T10:45:06.019Z,2.03
2018-08-09T10:47:35.735Z,2.20
2018-08-09T10:50:05.974Z,2.20
2018-08-09T10:52:36.455Z,2.20
2018-08-09T10:55:06.122Z,2.43
2018-08-09T10:57:35.520Z,2.40
2018-08-09T11:00:06.189Z,1.83
2018-08-09T11:02:35.484Z,2.23
2018-08-09T11:05:05.886Z,2.33
2018-08-09T11:07:35.039Z,2.33
2018-08-09T11:10:05.245Z,1.97
2018-08-09T11:12:35.938Z,1.87
2018-08-09T11:15:06.368Z,2.30
2018-08-09T11:17:35.863Z,1.87
2018-08-09T11:20:06.129Z,1.97
2018-08-09T11:22:35.337Z,2.13
2018-08-09T11:25:05.062Z,2.23
2018-08-09T11:27:35.102Z,2.30
2018-08-09T11:30:05.418Z,2.10
2018-08-09T11:32:35.345Z,2.13
2018-08-09T11:35:06.445Z,2.10
2018-08-09T11:37:35.649Z,2.13
2018-08-09T11:40:05.672Z,1.90
2018-08-09T11:42:35.169Z,1.93
2018-08-09T11:45:05.219Z,1.90
2018-08-09T11:47:35.173Z,1.97
2018-08-09T11:50:06.076Z,1.90
2018-08-09T11:52:36.462Z,2.43
2018-08-09T11:55:06.238Z,1.93
2018-08-09T11:57:36.889Z,1.93
2018-08-09T12:00:07.966Z,2.17
2018-08-09T12:02:36.917Z,2.23
2018-08-09T12:05:05.929Z,2.00
2018-08-09T12:07:35.116Z,2.10
2018-08-09T12:10:04.854Z,2.10
2018-08-09T12:12:35.061Z,2.03
2018-08-09T12:15:05.796Z,2.03
2018-08-09T12:17:35.523Z,2.27
2018-08-09T12:20:05.430Z,2.30
2018-08-09T12:22:35.073Z,2.10
2018-08-09T12:25:05.203Z,2.07
2018-08-09T12:27:35.448Z,2.30
2018-08-09T12:30:06.218Z,2.10
2018-08-09T12:32:35.218Z,2.20
2018-08-09T12:35:04.931Z,1.90
2018-08-09T12:37:34.350Z,2.20
2018-08-09T12:40:04.336Z,2.03
2018-08-09T12:42:34.261Z,2.37
2018-08-09T12:45:04.274Z,2.40
2018-08-09T12:47:34.694Z,2.27
2018-08-09T12:50:05.024Z,2.10
2018-08-09T12:52:35.008Z,2.00
2018-08-09T12:55:04.838Z,2.00
2018-08-09T12:57:35.746Z,2.07
2018-08-09T13:00:06.244Z,2.33
2018-08-09T13:02:36.129Z,2.10
2018-08-09T13:05:09.675Z,2.10
2018-08-09T13:07:38.786Z,2.10
2018-08-09T13:10:09.330Z,1.90
2018-08-09T13:12:38.019Z,2.07
2018-08-09T13:15:09.381Z,2.17
2018-08-09T13:17:38.457Z,2.20
2018-08-09T13:20:08.731Z,1.97
2018-08-09T13:22:37.822Z,2.23
2018-08-09T13:25:06.985Z,2.10
2018-08-09T13:27:36.139Z,2.20
2018-08-09T13:30:07.756Z,1.73
2018-08-09T13:32:37.042Z,2.03
2018-08-09T13:35:06.667Z,2.13
2018-08-09T13:37:35.742Z,2.10
2018-08-09T13:40:05.682Z,1.93
2018-08-09T13:42:35.338Z,2.20
2018-08-09T13:45:06.333Z,1.90
2018-08-09T13:47:36.019Z,1.97
2018-08-09T13:50:06.330Z,2.00
2018-08-09T13:52:35.822Z,2.00
2018-08-09T13:55:05.370Z,1.90
2018-08-09T13:57:35.597Z,1.80
2018-08-09T14:00:06.076Z,2.03
2018-08-09T14:02:35.790Z,1.80
2018-08-09T14:05:06.844Z,1.83
2018-08-09T14:07:35.593Z,1.97
2018-08-09T14:10:05.003Z,2.10
2018-08-09T14:12:35.141Z,2.23
2018-08-09T14:15:04.934Z,1.97
2018-08-09T14:17:34.657Z,2.10
2018-08-09T14:20:05.171Z,2.03
2018-08-09T14:22:34.784Z,2.13
2018-08-09T14:25:04.558Z,2.03
2018-08-09T14:27:34.210Z,1.73
2018-08-09T14:30:04.441Z,2.10
2018-08-09T14:32:34.994Z,1.77
2018-08-09T14:35:04.843Z,2.10
2018-08-09T14:37:34.400Z,1.90
2018-08-09T14:40:05.092Z,1.83
2018-08-09T14:42:34.774Z,2.40
2018-08-09T14:45:05.398Z,1.93
2018-08-09T14:47:35.015Z,1.90
2018-08-09T14:50:05.514Z,2.40
2018-08-09T14:52:35.643Z,2.40
2018-08-09T14:55:05.961Z,2.30
2018-08-09T14:57:36.920Z,2.30
2018-08-09T15:00:10.221Z,2.10
2018-08-09T15:02:38.726Z,2.10
2018-08-09T15:05:07.292Z,1.87
2018-08-09T15:07:37.296Z,2.43
2018-08-09T15:10:07.455Z,2.13
2018-08-09T15:12:37.311Z,2.50
2018-08-09T15:15:08.522Z,2.33
2018-08-09T15:17:37.181Z,2.30
2018-08-09T15:20:08.591Z,2.10
2018-08-09T15:22:38.103Z,2.10
2018-08-09T15:25:08.018Z,2.13
2018-08-09T15:27:37.260Z,2.23
2018-08-09T15:30:09.802Z,2.00
2018-08-09T15:32:38.334Z,2.27
2018-08-09T15:35:07.570Z,2.30
2018-08-09T15:37:36.690Z,1.90
2018-08-09T15:40:06.366Z,2.40
2018-08-09T15:42:35.278Z,2.37
2018-08-09T15:45:05.176Z,2.30
2018-08-09T15:47:35.115Z,1.97
2018-08-09T15:50:05.044Z,2.40
2018-08-09T15:52:35.891Z,2.30
2018-08-09T15:55:05.975Z,2.10
2018-08-09T15:57:35.126Z,2.30
2018-08-09T16:00:06.299Z,2.10
2018-08-09T16:02:36.154Z,2.60
2018-08-09T16:05:05.907Z,2.40
2018-08-09T16:07:35.197Z,2.43
2018-08-09T16:10:05.175Z,2.23
2018-08-09T16:12:35.298Z,2.50
2018-08-09T16:15:05.461Z,2.50
2018-08-09T16:17:34.660Z,2.57
2018-08-09T16:20:05.598Z,2.20
2018-08-09T16:22:34.809Z,2.73
2018-08-09T16:25:04.853Z,2.53
2018-08-09T16:27:34.654Z,2.07
2018-08-09T16:30:05.322Z,2.43
2018-08-09T16:32:35.593Z,2.50
2018-08-09T16:35:05.770Z,2.17
2018-08-09T16:37:35.113Z,2.73
2018-08-09T16:40:05.739Z,2.80
2018-08-09T16:42:35.258Z,1.97
2018-08-09T16:45:04.773Z,2.40
2018-08-09T16:47:35.189Z,2.10
2018-08-09T16:50:04.959Z,2.50
2018-08-09T16:52:34.692Z,2.13
2018-08-09T16:55:04.458Z,2.27
2018-08-09T16:57:34.106Z,2.20
2018-08-09T17:00:03.405Z,2.50
2018-08-09T17:02:34.702Z,2.40
2018-08-09T17:05:04.298Z,2.00
2018-08-09T17:07:33.482Z,2.63
2018-08-09T17:10:02.828Z,2.53
2018-08-09T17:12:32.306Z,2.40
2018-08-09T17:15:02.439Z,2.50
2018-08-09T17:17:31.974Z,2.40
2018-08-09T17:20:00.651Z,2.70
2018-08-09T17:22:29.534Z,2.47
2018-08-09T17:24:57.790Z,2.60
2018-08-09T17:27:26.050Z,2.80
2018-08-09T17:29:54.718Z,2.60
2018-08-09T17:32:23.320Z,2.27
2018-08-09T17:34:51.743Z,2.73
2018-08-09T17:37:20.039Z,2.60
2018-08-09T17:39:48.246Z,2.50
2018-08-09T17:42:16.456Z,2.60
2018-08-09T17:44:44.671Z,3.13
2018-08-09T17:47:12.870Z,3.43
2018-08-09T17:49:41.086Z,3.20
2018-08-09T17:52:09.523Z,3.00
2018-08-09T17:54:38.019Z,3.20
2018-08-09T17:57:07.294Z,2.83
2018-08-09T17:59:36.130Z,2.87
2018-08-09T18:02:05.078Z,2.87
2018-08-09T18:04:34.378Z,3.30
2018-08-09T18:07:03.798Z,3.00
2018-08-09T18:09:33.051Z,3.10
2018-08-09T18:12:02.366Z,2.40
2018-08-09T18:14:31.320Z,3.33
2018-08-09T18:16:59.890Z,2.80
2018-08-09T18:19:28.165Z,2.93
2018-08-09T18:21:56.478Z,2.90
2018-08-09T18:24:25.154Z,2.67
2018-08-09T18:26:53.879Z,2.83
2018-08-09T18:29:22.678Z,2.70
2018-08-09T18:31:50.945Z,2.53
2018-08-09T18:34:19.186Z,2.20
2018-08-09T18:36:47.381Z,2.10
2018-08-09T18:39:15.581Z,2.60
2018-08-09T18:41:43.781Z,2.40
2018-08-09T18:44:11.981Z,2.93
2018-08-09T18:46:40.347Z,2.70
2018-08-09T18:49:08.965Z,2.60
2018-08-09T18:51:37.599Z,2.83
2018-08-09T18:54:06.714Z,2.47
2018-08-09T18:56:36.301Z,2.40
2018-08-09T18:59:05.877Z,2.53
2018-08-09T19:01:35.023Z,2.70
2018-08-09T19:04:04.644Z,2.50
2018-08-09T19:06:34.189Z,1.80
2018-08-09T19:09:03.836Z,2.53
2018-08-09T19:11:33.350Z,1.90
2018-08-09T19:14:03.064Z,1.93
2018-08-09T19:16:33.579Z,1.93
2018-08-09T19:19:03.634Z,1.63
2018-08-09T19:21:32.936Z,1.70
2018-08-09T19:24:03.151Z,1.60
2018-08-09T19:26:32.341Z,2.10
2018-08-09T19:29:01.518Z,2.00
2018-08-09T19:31:30.416Z,2.03
2018-08-09T19:33:58.671Z,2.40
2018-08-09T19:36:26.903Z,2.00
2018-08-09T19:38:55.605Z,2.10
2018-08-09T19:41:24.119Z,1.80
2018-08-09T19:43:52.561Z,2.43
2018-08-09T19:46:20.845Z,2.50
2018-08-09T19:48:49.057Z,2.30
2018-08-09T19:51:17.262Z,1.60
2018-08-09T19:53:45.473Z,2.30
2018-08-09T19:56:13.678Z,2.20
2018-08-09T19:58:41.890Z,2.13
2018-08-09T20:01:10.322Z,1.90
2018-08-09T20:03:39.029Z,2.73
2018-08-09T20:06:07.659Z,1.87
2018-08-09T20:08:36.633Z,2.20
2018-08-09T20:11:05.990Z,2.17
2018-08-09T20:13:35.718Z,2.07
2018-08-09T20:16:06.314Z,2.27
2018-08-09T20:18:36.185Z,2.30
2018-08-09T20:21:05.446Z,1.93
2018-08-09T20:23:35.078Z,2.10
2018-08-09T20:26:04.702Z,2.00
2018-08-09T20:28:34.581Z,1.87
2018-08-09T20:31:04.091Z,2.20
2018-08-09T20:33:34.138Z,1.90
2018-08-09T20:36:04.074Z,2.13
2018-08-09T20:38:34.339Z,2.10
2018-08-09T20:41:03.778Z,2.27
2018-08-09T20:43:33.198Z,2.47
2018-08-09T20:46:03.259Z,2.00
2018-08-09T20:48:33.829Z,2.20
2018-08-09T20:51:03.745Z,2.53
2018-08-09T20:53:32.994Z,2.47
2018-08-09T20:56:02.391Z,2.40
2018-08-09T20:58:31.290Z,2.60
2018-08-09T21:01:00.112Z,2.80
2018-08-09T21:03:28.358Z,2.17
2018-08-09T21:05:56.770Z,2.20
2018-08-09T21:08:25.223Z,2.50
2018-08-09T21:10:53.939Z,2.20
2018-08-09T21:13:22.537Z,2.83
2018-08-09T21:15:50.796Z,2.40
2018-08-09T21:18:19.063Z,2.20
2018-08-09T21:20:47.274Z,2.20
2018-08-09T21:23:15.559Z,2.63
2018-08-09T21:25:43.734Z,2.30
2018-08-09T21:28:11.941Z,2.33
2018-08-09T21:30:40.334Z,2.43
2018-08-09T21:33:09.032Z,2.23
2018-08-09T21:35:37.654Z,2.40
2018-08-09T21:38:06.353Z,2.50
2018-08-09T21:40:35.802Z,2.70
2018-08-09T21:43:05.611Z,2.23
2018-08-09T21:45:35.334Z,2.83
2018-08-09T21:48:05.698Z,3.20
2018-08-09T21:50:35.073Z,2.13
2018-08-09T21:53:04.462Z,2.97
2018-08-09T21:55:33.991Z,3.00
2018-08-09T21:58:03.878Z,2.33
2018-08-09T22:00:45.364Z,2.50
2018-08-09T22:03:13.591Z,3.00
2018-08-09T22:05:47.186Z,2.33
2018-08-09T22:08:20.938Z,2.30
2018-08-09T22:10:54.648Z,2.20
2018-08-09T22:14:27.426Z,2.33
2018-08-09T22:17:01.856Z,2.37
2018-08-09T22:19:35.607Z,2.47
2018-08-09T22:22:08.557Z,2.00
2018-08-09T22:24:37.367Z,2.33
2018-08-09T22:27:07.171Z,2.70
2018-08-09T22:29:36.222Z,2.10
2018-08-09T22:32:05.610Z,1.70
2018-08-09T22:34:35.004Z,2.37
2018-08-09T22:37:05.130Z,2.47
2018-08-09T22:39:34.995Z,2.17
2018-08-09T22:42:04.640Z,1.70
2018-08-09T22:44:34.559Z,1.90
2018-08-09T22:47:04.410Z,1.87
2018-08-09T22:49:34.473Z,1.70
2018-08-09T22:52:04.143Z,1.80
2018-08-09T22:54:33.893Z,2.10
2018-08-09T22:57:03.348Z,1.80
2018-08-09T22:59:34.557Z,2.53
2018-08-09T23:02:04.937Z,1.80
2018-08-09T23:04:35.061Z,1.93
2018-08-09T23:07:04.913Z,1.97
2018-08-09T23:09:34.352Z,1.80
2018-08-09T23:12:03.914Z,2.00
2018-08-09T23:14:34.201Z,1.83
2018-08-09T23:17:03.682Z,1.93
2018-08-09T23:19:33.149Z,2.20
2018-08-09T23:22:02.684Z,2.47
2018-08-09T23:24:32.194Z,2.50
2018-08-09T23:27:01.750Z,2.37
2018-08-09T23:29:31.683Z,1.90
2018-08-09T23:32:00.268Z,2.33
2018-08-09T23:34:28.738Z,2.13
2018-08-09T23:36:56.990Z,2.47
2018-08-09T23:39:25.605Z,2.40
2018-08-09T23:41:54.291Z,2.20
2018-08-09T23:44:22.810Z,2.77
2018-08-09T23:46:51.142Z,2.40
2018-08-09T23:49:19.397Z,2.30
2018-08-09T23:51:47.599Z,2.40
2018-08-09T23:54:15.814Z,2.67
2018-08-09T23:56:44.023Z,2.40
2018-08-09T23:59:12.273Z,2.63
